createdAt,value
2019-03-06T00:00:24.066Z,72.90
2019-03-06T00:02:52.620Z,72.66
2019-03-06T00:05:21.107Z,72.34
2019-03-06T00:07:49.651Z,72.92
2019-03-06T00:10:26.622Z,73.94
2019-03-06T00:12:55.138Z,74.78
2019-03-06T00:15:23.669Z,75.54
2019-03-06T00:17:52.434Z,76.61
2019-03-06T00:20:21.173Z,77.06
2019-03-06T00:22:49.775Z,77.39
2019-03-06T00:25:18.253Z,77.64
2019-03-06T00:27:46.823Z,77.95
2019-03-06T00:30:16.998Z,78.57
2019-03-06T00:32:45.692Z,79.57
2019-03-06T00:35:26.000Z,79.84
2019-03-06T00:37:54.412Z,80.51
2019-03-06T00:40:30.674Z,81.08
2019-03-06T00:42:59.220Z,81.21
2019-03-06T00:45:27.744Z,81.67
2019-03-06T00:47:56.231Z,81.45
2019-03-06T00:50:24.716Z,81.45
2019-03-06T00:52:53.286Z,81.27
2019-03-06T00:55:21.733Z,81.39
2019-03-06T00:57:50.303Z,82.42
2019-03-06T01:00:24.409Z,82.74
2019-03-06T01:02:53.081Z,83.04
2019-03-06T01:05:21.928Z,83.40
2019-03-06T01:07:50.377Z,83.04
2019-03-06T01:10:19.354Z,83.34
2019-03-06T01:12:47.844Z,83.67
2019-03-06T01:15:17.632Z,84.60
2019-03-06T01:17:46.095Z,84.51
2019-03-06T01:20:15.751Z,84.58
2019-03-06T01:22:44.264Z,84.38
2019-03-06T01:25:19.959Z,83.85
2019-03-06T01:27:48.448Z,83.71
2019-03-06T01:30:24.550Z,82.73
2019-03-06T01:33:03.503Z,82.21
2019-03-06T01:35:49.999Z,81.75
2019-03-06T01:38:35.120Z,81.11
2019-03-06T01:41:05.270Z,81.66
2019-03-06T01:43:47.762Z,81.22
2019-03-06T01:46:16.185Z,80.75
2019-03-06T01:48:44.593Z,80.51
2019-03-06T01:51:13.114Z,79.52
2019-03-06T01:53:41.532Z,79.31
2019-03-06T01:56:10.237Z,78.79
2019-03-06T01:58:38.675Z,77.93
2019-03-06T02:01:07.241Z,77.80
2019-03-06T02:03:35.755Z,77.27
2019-03-06T02:06:04.873Z,77.70
2019-03-06T02:08:33.743Z,76.93
2019-03-06T02:11:02.237Z,75.83
2019-03-06T02:13:30.719Z,75.07
2019-03-06T02:15:59.239Z,73.94
2019-03-06T02:18:27.728Z,74.06
2019-03-06T02:20:56.417Z,73.62
2019-03-06T02:23:24.923Z,73.77
2019-03-06T02:25:53.726Z,73.70
2019-03-06T02:28:22.135Z,73.74
2019-03-06T02:30:50.695Z,73.50
2019-03-06T02:33:19.168Z,73.35
2019-03-06T02:35:47.600Z,74.01
2019-03-06T02:38:16.004Z,73.97
2019-03-06T02:40:44.480Z,73.08
2019-03-06T02:43:12.879Z,72.97
2019-03-06T02:45:41.327Z,72.69
2019-03-06T02:48:09.821Z,72.98
2019-03-06T02:50:38.307Z,72.86
2019-03-06T02:53:06.841Z,71.89
2019-03-06T02:55:35.652Z,72.12
2019-03-06T02:58:21.424Z,72.14
2019-03-06T03:01:09.579Z,72.58
2019-03-06T03:03:45.388Z,72.75
2019-03-06T03:06:21.564Z,73.58
2019-03-06T03:08:50.011Z,74.43
2019-03-06T03:11:18.486Z,75.45
2019-03-06T03:13:46.913Z,76.01
2019-03-06T03:16:15.504Z,75.94
2019-03-06T03:18:43.920Z,75.73
2019-03-06T03:21:12.375Z,75.92
2019-03-06T03:23:40.783Z,76.43
2019-03-06T03:26:09.373Z,75.93
2019-03-06T03:28:37.836Z,75.32
2019-03-06T03:31:06.593Z,75.69
2019-03-06T03:33:35.012Z,75.58
2019-03-06T03:36:03.472Z,75.43
2019-03-06T03:38:31.890Z,74.85
2019-03-06T03:41:00.332Z,74.51
2019-03-06T03:43:28.809Z,74.71
2019-03-06T03:45:57.205Z,74.94
2019-03-06T03:48:25.626Z,75.03
2019-03-06T03:50:54.066Z,74.78
2019-03-06T03:53:22.590Z,74.10
2019-03-06T03:55:51.012Z,74.61
2019-03-06T03:58:19.729Z,74.73
2019-03-06T04:00:48.306Z,75.28
2019-03-06T04:03:16.719Z,75.22
2019-03-06T04:05:45.582Z,74.40
2019-03-06T04:08:14.027Z,74.56
2019-03-06T04:10:42.508Z,76.17
2019-03-06T04:13:10.962Z,77.27
2019-03-06T04:15:39.642Z,76.64
2019-03-06T04:18:08.127Z,76.66
2019-03-06T04:20:36.650Z,76.58
2019-03-06T04:23:05.417Z,74.60
2019-03-06T04:25:34.307Z,71.45
2019-03-06T04:28:02.785Z,69.79
2019-03-06T04:30:31.206Z,68.37
2019-03-06T04:32:59.646Z,67.72
2019-03-06T04:35:28.381Z,67.02
2019-03-06T04:37:56.789Z,66.95
2019-03-06T04:40:25.271Z,66.93
2019-03-06T04:42:53.755Z,67.00
2019-03-06T04:45:22.173Z,65.72
2019-03-06T04:47:50.586Z,66.23
2019-03-06T04:50:19.256Z,66.32
2019-03-06T04:52:47.744Z,67.78
2019-03-06T04:55:16.464Z,68.72
2019-03-06T04:57:44.902Z,68.95
2019-03-06T05:00:20.807Z,70.09
2019-03-06T05:02:49.330Z,70.91
2019-03-06T05:05:17.840Z,70.60
2019-03-06T05:07:46.576Z,71.49
2019-03-06T05:10:15.330Z,71.78
2019-03-06T05:12:43.812Z,71.76
2019-03-06T05:15:16.035Z,71.57
2019-03-06T05:17:55.331Z,71.69
2019-03-06T05:20:24.162Z,70.32
2019-03-06T05:22:52.583Z,69.48
2019-03-06T05:25:21.008Z,68.90
2019-03-06T05:27:49.535Z,68.66
2019-03-06T05:30:19.852Z,67.82
2019-03-06T05:32:56.685Z,68.21
2019-03-06T05:35:37.475Z,69.44
2019-03-06T05:38:21.073Z,70.63
2019-03-06T05:40:49.521Z,70.95
2019-03-06T05:43:17.957Z,69.34
2019-03-06T05:45:46.779Z,69.48
2019-03-06T05:48:15.310Z,68.96
2019-03-06T05:50:43.799Z,66.72
2019-03-06T05:53:12.259Z,67.09
2019-03-06T05:55:40.743Z,68.46
2019-03-06T05:58:09.442Z,69.10
2019-03-06T06:00:37.970Z,69.58
2019-03-06T06:03:06.465Z,71.00
2019-03-06T06:05:34.901Z,69.94
2019-03-06T06:08:03.413Z,69.05
2019-03-06T06:10:32.290Z,69.20
2019-03-06T06:13:01.166Z,67.28
2019-03-06T06:15:29.725Z,66.02
2019-03-06T06:17:58.421Z,66.57
2019-03-06T06:20:27.792Z,66.00
2019-03-06T06:23:12.972Z,67.53
2019-03-06T06:25:41.446Z,68.16
2019-03-06T06:28:09.924Z,68.80
2019-03-06T06:30:38.437Z,68.26
2019-03-06T06:33:07.371Z,65.50
2019-03-06T06:35:35.807Z,63.59
2019-03-06T06:38:04.299Z,63.35
2019-03-06T06:40:32.758Z,62.97
2019-03-06T06:43:01.239Z,61.12
2019-03-06T06:45:29.656Z,60.90
2019-03-06T06:48:20.367Z,58.68
2019-03-06T06:51:01.552Z,57.27
2019-03-06T06:53:39.628Z,56.23
2019-03-06T06:56:29.627Z,55.53
2019-03-06T06:59:15.459Z,55.91
2019-03-06T07:02:27.994Z,55.54
2019-03-06T07:05:09.983Z,55.39
2019-03-06T07:07:45.532Z,53.95
2019-03-06T07:10:27.530Z,53.35
2019-03-06T07:13:14.228Z,52.96
2019-03-06T07:15:44.354Z,51.80
2019-03-06T07:18:23.251Z,50.26
2019-03-06T07:20:59.753Z,50.66
2019-03-06T07:23:45.704Z,49.96
2019-03-06T07:26:15.869Z,50.72
2019-03-06T07:28:58.040Z,49.27
2019-03-06T07:31:28.142Z,48.81
2019-03-06T07:34:04.423Z,48.25
2019-03-06T07:36:46.438Z,47.80
2019-03-06T07:39:24.215Z,47.57
2019-03-06T07:42:10.884Z,47.94
2019-03-06T07:44:56.122Z,47.14
2019-03-06T07:47:34.812Z,46.74
2019-03-06T07:50:06.549Z,45.35
2019-03-06T07:52:45.460Z,43.82
2019-03-06T07:55:18.471Z,44.20
2019-03-06T07:58:23.505Z,43.59
2019-03-06T08:00:52.112Z,43.22
2019-03-06T08:03:21.072Z,42.13
2019-03-06T08:05:49.602Z,41.09
2019-03-06T08:08:18.194Z,40.15
2019-03-06T08:10:46.854Z,38.35
2019-03-06T08:13:17.100Z,38.70
2019-03-06T08:15:47.277Z,37.04
2019-03-06T08:18:20.157Z,36.20
2019-03-06T08:21:06.290Z,36.47
2019-03-06T08:23:52.727Z,34.20
2019-03-06T08:26:21.168Z,34.16
2019-03-06T08:28:49.578Z,33.50
2019-03-06T08:31:19.761Z,33.68
2019-03-06T08:33:48.237Z,32.85
2019-03-06T08:36:16.725Z,32.61
2019-03-06T08:38:45.222Z,32.03
2019-03-06T08:41:13.688Z,31.85
2019-03-06T08:43:42.118Z,32.14
2019-03-06T08:46:28.509Z,31.51
2019-03-06T08:48:58.661Z,31.30
2019-03-06T08:51:34.783Z,31.18
2019-03-06T08:54:07.699Z,30.80
2019-03-06T08:56:54.382Z,28.98
2019-03-06T08:59:24.528Z,28.32
2019-03-06T09:02:16.942Z,29.03
2019-03-06T09:04:50.594Z,30.16
2019-03-06T09:07:29.780Z,30.78
2019-03-06T09:10:05.637Z,29.86
2019-03-06T09:12:50.742Z,30.93
2019-03-06T09:15:20.939Z,31.12
2019-03-06T09:17:56.942Z,32.30
2019-03-06T09:20:40.731Z,32.79
2019-03-06T09:23:22.803Z,33.02
2019-03-06T09:25:46.292Z,33.21
2019-03-06T09:28:28.486Z,33.68
2019-03-06T09:31:01.436Z,33.63
2019-03-06T09:33:47.693Z,33.33
2019-03-06T09:36:26.773Z,33.72
2019-03-06T09:38:56.882Z,34.46
2019-03-06T09:41:27.076Z,35.75
2019-03-06T09:43:57.251Z,35.93
2019-03-06T09:46:27.564Z,34.36
2019-03-06T09:49:00.601Z,33.56
2019-03-06T09:51:36.941Z,34.21
2019-03-06T09:54:07.179Z,33.87
2019-03-06T09:56:40.240Z,33.51
2019-03-06T09:59:15.799Z,32.53
2019-03-06T10:01:45.997Z,33.43
2019-03-06T10:04:25.339Z,33.72
2019-03-06T10:06:58.840Z,35.08
2019-03-06T10:09:28.957Z,36.65
2019-03-06T10:12:11.009Z,38.04
2019-03-06T10:14:41.169Z,37.04
2019-03-06T10:17:14.364Z,37.44
2019-03-06T10:19:53.552Z,37.70
2019-03-06T10:22:21.976Z,36.31
2019-03-06T10:24:50.586Z,36.07
2019-03-06T10:27:19.172Z,35.33
2019-03-06T10:29:47.657Z,35.53
2019-03-06T10:32:16.257Z,34.83
2019-03-06T10:34:44.831Z,32.79
2019-03-06T10:37:13.432Z,30.89
2019-03-06T10:39:42.456Z,31.99
2019-03-06T10:42:10.882Z,31.39
2019-03-06T10:44:39.593Z,32.87
2019-03-06T10:47:08.126Z,31.84
2019-03-06T10:49:36.989Z,31.73
2019-03-06T10:52:06.515Z,32.06
2019-03-06T10:54:44.278Z,31.00
2019-03-06T10:57:06.511Z,31.05
2019-03-06T10:59:35.613Z,31.41
2019-03-06T11:02:04.405Z,31.14
2019-03-06T11:04:53.995Z,31.17
2019-03-06T11:07:23.538Z,30.87
2019-03-06T11:09:52.265Z,29.57
2019-03-06T11:12:21.310Z,28.38
2019-03-06T11:14:50.663Z,28.12
2019-03-06T11:17:19.639Z,28.20
2019-03-06T11:19:48.495Z,28.40
2019-03-06T11:22:17.108Z,28.90
2019-03-06T11:24:45.684Z,28.66
2019-03-06T11:27:14.343Z,28.71
2019-03-06T11:29:42.924Z,29.13
2019-03-06T11:32:11.738Z,29.76
2019-03-06T11:34:40.410Z,30.16
2019-03-06T11:37:09.015Z,29.67
2019-03-06T11:39:37.524Z,30.26
2019-03-06T11:42:06.407Z,29.96
2019-03-06T11:44:34.979Z,29.16
2019-03-06T11:47:03.480Z,29.12
2019-03-06T11:49:31.929Z,28.57
2019-03-06T11:52:00.356Z,29.60
2019-03-06T11:54:28.861Z,27.06
2019-03-06T11:56:57.365Z,27.22
2019-03-06T11:59:26.340Z,26.33
2019-03-06T12:02:01.275Z,26.96
2019-03-06T12:04:30.376Z,27.74
2019-03-06T12:06:59.155Z,26.90
2019-03-06T12:09:28.669Z,26.98
2019-03-06T12:11:59.673Z,27.65
2019-03-06T12:14:28.245Z,28.95
2019-03-06T12:16:56.794Z,28.06
2019-03-06T12:19:25.378Z,27.62
2019-03-06T12:21:54.116Z,27.41
2019-03-06T12:24:22.536Z,27.06
2019-03-06T12:26:51.004Z,28.01
2019-03-06T12:29:19.611Z,27.68
2019-03-06T12:31:48.168Z,27.30
2019-03-06T12:34:16.720Z,27.47
2019-03-06T12:36:47.349Z,28.38
2019-03-06T12:39:19.307Z,27.32
2019-03-06T12:41:51.965Z,27.79
2019-03-06T12:44:21.213Z,27.96
2019-03-06T12:46:49.946Z,28.23
2019-03-06T12:49:24.360Z,28.55
2019-03-06T12:51:54.664Z,27.79
2019-03-06T12:54:26.203Z,27.49
2019-03-06T12:56:55.207Z,28.69
2019-03-06T12:59:23.936Z,27.73
2019-03-06T13:01:52.653Z,27.88
2019-03-06T13:04:22.937Z,27.01
2019-03-06T13:06:51.552Z,26.97
2019-03-06T13:09:20.631Z,26.99
2019-03-06T13:11:49.609Z,27.16
2019-03-06T13:14:18.351Z,26.78
2019-03-06T13:16:47.536Z,25.54
2019-03-06T13:19:16.239Z,27.07
2019-03-06T13:21:44.851Z,25.52
2019-03-06T13:24:14.477Z,25.70
2019-03-06T13:26:43.084Z,25.71
2019-03-06T13:29:11.680Z,25.11
2019-03-06T13:31:40.222Z,26.60
2019-03-06T13:34:10.357Z,27.36
2019-03-06T13:36:38.775Z,27.04
2019-03-06T13:39:07.589Z,27.75
2019-03-06T13:41:36.103Z,28.68
2019-03-06T13:44:04.881Z,30.40
2019-03-06T13:46:33.497Z,31.39
2019-03-06T13:49:02.003Z,31.93
2019-03-06T13:51:30.529Z,31.65
2019-03-06T13:53:59.141Z,31.60
2019-03-06T13:56:27.699Z,31.55
2019-03-06T13:58:56.138Z,30.79
2019-03-06T14:01:24.913Z,31.10
2019-03-06T14:03:54.151Z,30.71
2019-03-06T14:06:22.672Z,31.12
2019-03-06T14:08:51.551Z,30.38
2019-03-06T14:11:20.220Z,31.00
2019-03-06T14:13:48.788Z,31.55
2019-03-06T14:16:17.666Z,31.31
2019-03-06T14:18:46.205Z,31.69
2019-03-06T14:21:14.805Z,31.07
2019-03-06T14:23:43.291Z,31.77
2019-03-06T14:26:11.889Z,31.89
2019-03-06T14:28:40.328Z,31.81
2019-03-06T14:31:10.823Z,32.24
2019-03-06T14:33:39.374Z,32.37
2019-03-06T14:36:07.938Z,32.95
2019-03-06T14:38:36.926Z,32.68
2019-03-06T14:41:05.941Z,33.05
2019-03-06T14:43:35.544Z,33.88
2019-03-06T14:46:04.129Z,32.98
2019-03-06T14:48:32.701Z,33.76
2019-03-06T14:51:01.199Z,34.10
2019-03-06T14:53:29.803Z,32.89
2019-03-06T14:55:58.320Z,32.45
2019-03-06T14:58:26.831Z,32.58
2019-03-06T15:00:55.423Z,33.80
2019-03-06T15:03:23.946Z,32.95
2019-03-06T15:05:52.555Z,33.93
2019-03-06T15:08:21.042Z,33.95
2019-03-06T15:10:49.498Z,33.80
2019-03-06T15:13:18.021Z,34.52
2019-03-06T15:15:46.538Z,33.68
2019-03-06T15:18:15.451Z,33.79
2019-03-06T15:20:43.945Z,34.75
2019-03-06T15:23:12.444Z,34.93
2019-03-06T15:25:40.961Z,35.36
2019-03-06T15:28:09.804Z,35.16
2019-03-06T15:30:39.524Z,35.47
2019-03-06T15:33:08.103Z,34.95
2019-03-06T15:35:36.822Z,35.59
2019-03-06T15:38:07.596Z,36.18
2019-03-06T15:40:40.376Z,36.70
2019-03-06T15:43:11.501Z,35.73
2019-03-06T15:45:40.245Z,36.09
2019-03-06T15:48:08.848Z,37.30
2019-03-06T15:50:37.334Z,36.16
2019-03-06T15:53:06.192Z,34.05
2019-03-06T15:55:34.809Z,33.41
2019-03-06T15:58:03.308Z,34.40
2019-03-06T16:00:34.830Z,33.96
2019-03-06T16:03:14.613Z,34.47
2019-03-06T16:05:43.494Z,34.34
2019-03-06T16:08:13.688Z,33.99
2019-03-06T16:10:42.565Z,34.30
2019-03-06T16:13:11.239Z,34.07
2019-03-06T16:15:39.845Z,34.71
2019-03-06T16:18:10.185Z,34.34
2019-03-06T16:20:39.262Z,34.77
2019-03-06T16:23:07.969Z,34.71
2019-03-06T16:25:39.860Z,35.64
2019-03-06T16:28:07.132Z,36.01
2019-03-06T16:30:35.843Z,35.78
2019-03-06T16:33:04.522Z,35.74
2019-03-06T16:35:33.107Z,36.01
2019-03-06T16:38:01.654Z,36.65
2019-03-06T16:40:30.756Z,36.17
2019-03-06T16:42:59.577Z,36.33
2019-03-06T16:45:29.409Z,35.99
2019-03-06T16:47:58.354Z,36.21
2019-03-06T16:50:27.127Z,36.49
2019-03-06T16:52:55.988Z,37.22
2019-03-06T16:55:26.144Z,36.45
2019-03-06T16:57:55.375Z,35.40
2019-03-06T17:00:29.704Z,35.24
2019-03-06T17:02:59.889Z,35.30
2019-03-06T17:05:28.887Z,34.97
2019-03-06T17:07:57.834Z,34.77
2019-03-06T17:10:36.460Z,34.54
2019-03-06T17:13:05.814Z,34.39
2019-03-06T17:15:34.541Z,34.90
2019-03-06T17:18:03.214Z,35.72
2019-03-06T17:20:35.887Z,34.58
2019-03-06T17:23:05.362Z,34.18
2019-03-06T17:25:34.438Z,34.00
2019-03-06T17:28:03.027Z,32.72
2019-03-06T17:30:35.760Z,32.76
2019-03-06T17:33:24.311Z,33.21
2019-03-06T17:35:52.805Z,33.53
2019-03-06T17:38:21.324Z,32.45
2019-03-06T17:40:50.041Z,33.86
2019-03-06T17:43:18.895Z,34.70
2019-03-06T17:45:47.499Z,35.25
2019-03-06T17:48:16.328Z,36.40
2019-03-06T17:50:44.907Z,37.59
2019-03-06T17:53:13.418Z,38.17
2019-03-06T17:55:42.940Z,38.29
2019-03-06T17:58:11.441Z,37.99
2019-03-06T18:00:50.167Z,38.77
2019-03-06T18:03:37.046Z,38.86
2019-03-06T18:06:05.787Z,37.20
2019-03-06T18:08:34.513Z,36.11
2019-03-06T18:11:03.005Z,35.64
2019-03-06T18:13:31.470Z,35.63
2019-03-06T18:15:59.919Z,36.10
2019-03-06T18:18:29.260Z,35.34
2019-03-06T18:20:57.836Z,35.31
2019-03-06T18:23:26.366Z,34.83
2019-03-06T18:25:54.972Z,35.11
2019-03-06T18:28:24.950Z,34.04
2019-03-06T18:30:53.522Z,34.46
2019-03-06T18:33:22.077Z,34.12
2019-03-06T18:35:50.687Z,34.68
2019-03-06T18:38:19.283Z,35.22
2019-03-06T18:40:48.118Z,35.25
2019-03-06T18:43:16.896Z,35.72
2019-03-06T18:45:45.465Z,36.76
2019-03-06T18:48:13.924Z,36.50
2019-03-06T18:50:42.434Z,36.94
2019-03-06T18:53:11.024Z,37.22
2019-03-06T18:55:39.784Z,37.03
2019-03-06T18:58:08.208Z,37.62
2019-03-06T19:00:36.841Z,37.90
2019-03-06T19:03:05.721Z,37.75
2019-03-06T19:05:34.277Z,38.13
2019-03-06T19:08:03.016Z,38.83
2019-03-06T19:10:31.642Z,38.31
2019-03-06T19:13:01.775Z,38.91
2019-03-06T19:15:32.450Z,39.04
2019-03-06T19:18:00.699Z,39.09
2019-03-06T19:20:29.209Z,39.28
2019-03-06T19:22:57.708Z,39.92
2019-03-06T19:25:26.768Z,40.10
2019-03-06T19:27:55.360Z,40.48
2019-03-06T19:30:25.756Z,40.59
2019-03-06T19:32:54.459Z,40.39
2019-03-06T19:35:24.879Z,40.74
2019-03-06T19:37:53.366Z,41.27
2019-03-06T19:40:21.925Z,40.62
2019-03-06T19:42:50.536Z,40.82
2019-03-06T19:45:22.030Z,41.00
2019-03-06T19:47:50.942Z,41.03
2019-03-06T19:50:27.337Z,40.42
2019-03-06T19:52:56.000Z,40.78
2019-03-06T19:55:24.866Z,40.70
2019-03-06T19:58:02.152Z,40.84
2019-03-06T20:00:32.091Z,40.64
2019-03-06T20:03:01.607Z,40.74
2019-03-06T20:05:34.410Z,40.61
2019-03-06T20:08:02.868Z,41.54
2019-03-06T20:10:31.509Z,41.51
2019-03-06T20:13:01.715Z,41.55
2019-03-06T20:15:30.398Z,41.73
2019-03-06T20:17:59.002Z,39.48
2019-03-06T20:20:27.665Z,39.08
2019-03-06T20:22:56.475Z,39.76
2019-03-06T20:25:24.976Z,40.21
2019-03-06T20:27:53.585Z,39.89
2019-03-06T20:30:25.412Z,40.49
2019-03-06T20:32:54.268Z,40.52
2019-03-06T20:35:24.148Z,41.35
2019-03-06T20:37:52.960Z,42.27
2019-03-06T20:40:22.655Z,41.91
2019-03-06T20:42:51.636Z,41.67
2019-03-06T20:45:20.446Z,41.53
2019-03-06T20:47:49.038Z,42.80
2019-03-06T20:50:18.876Z,43.25
2019-03-06T20:52:47.677Z,43.01
2019-03-06T20:55:18.045Z,43.30
2019-03-06T20:57:46.656Z,42.70
2019-03-06T21:00:21.439Z,43.10
2019-03-06T21:02:50.117Z,42.79
2019-03-06T21:05:18.790Z,43.06
2019-03-06T21:07:47.506Z,43.13
2019-03-06T21:10:17.281Z,43.55
2019-03-06T21:12:45.853Z,42.77
2019-03-06T21:15:16.650Z,42.36
2019-03-06T21:17:45.199Z,41.69
2019-03-06T21:20:15.456Z,40.86
2019-03-06T21:22:43.954Z,38.99
2019-03-06T21:25:14.861Z,37.54
2019-03-06T21:27:43.304Z,37.71
2019-03-06T21:30:22.427Z,37.36
2019-03-06T21:33:01.645Z,36.95
2019-03-06T21:35:30.278Z,37.31
2019-03-06T21:37:58.835Z,37.33
2019-03-06T21:40:27.415Z,37.15
2019-03-06T21:42:55.931Z,37.28
2019-03-06T21:45:24.359Z,38.11
2019-03-06T21:47:52.955Z,38.55
2019-03-06T21:50:21.396Z,39.23
2019-03-06T21:52:49.883Z,38.71
2019-03-06T21:55:18.600Z,39.44
2019-03-06T21:57:47.851Z,39.49
2019-03-06T22:00:19.702Z,39.34
2019-03-06T22:02:48.256Z,39.65
2019-03-06T22:05:16.812Z,40.01
2019-03-06T22:07:45.437Z,40.66
2019-03-06T22:10:16.345Z,40.92
2019-03-06T22:12:45.293Z,41.46
2019-03-06T22:15:23.313Z,41.69
2019-03-06T22:17:51.870Z,41.28
2019-03-06T22:20:20.506Z,41.16
2019-03-06T22:22:49.111Z,41.65
2019-03-06T22:25:18.469Z,41.38
2019-03-06T22:27:47.119Z,41.15
2019-03-06T22:30:22.596Z,41.67
2019-03-06T22:32:51.035Z,42.25
2019-03-06T22:35:19.602Z,43.72
2019-03-06T22:37:48.195Z,44.20
2019-03-06T22:40:20.760Z,44.25
2019-03-06T22:42:49.393Z,45.07
2019-03-06T22:45:21.688Z,45.28
2019-03-06T22:47:50.262Z,46.25
2019-03-06T22:50:21.557Z,46.61
2019-03-06T22:52:50.555Z,47.02
2019-03-06T22:55:20.505Z,47.40
2019-03-06T22:57:49.084Z,47.94
2019-03-06T23:00:29.645Z,47.95
2019-03-06T23:02:58.613Z,48.63
2019-03-06T23:05:29.247Z,49.64
2019-03-06T23:07:57.884Z,49.35
2019-03-06T23:10:26.596Z,49.65
2019-03-06T23:12:55.024Z,49.52
2019-03-06T23:15:23.491Z,49.67
2019-03-06T23:17:52.002Z,49.46
2019-03-06T23:20:20.490Z,49.86
2019-03-06T23:22:48.941Z,49.83
2019-03-06T23:25:18.365Z,49.90
2019-03-06T23:27:46.928Z,49.92
2019-03-06T23:30:16.646Z,49.83
2019-03-06T23:32:45.185Z,49.62
2019-03-06T23:35:13.781Z,50.20
2019-03-06T23:37:42.214Z,49.83
2019-03-06T23:40:11.873Z,50.08
2019-03-06T23:42:40.430Z,50.07
2019-03-06T23:45:11.117Z,49.79
2019-03-06T23:47:39.896Z,49.51
2019-03-06T23:50:13.497Z,49.33
2019-03-06T23:52:43.887Z,49.71
2019-03-06T23:55:12.301Z,49.92
2019-03-06T23:57:40.717Z,49.65
