createdAt,value
2022-12-06T00:01:07.302Z,3.80
2022-12-06T00:03:35.100Z,3.87
2022-12-06T00:06:03.179Z,3.60
2022-12-06T00:08:30.451Z,3.90
2022-12-06T00:11:03.111Z,3.57
2022-12-06T00:13:30.221Z,3.50
2022-12-06T00:16:00.251Z,3.57
2022-12-06T00:18:27.401Z,3.80
2022-12-06T00:20:54.528Z,3.53
2022-12-06T00:23:21.606Z,3.70
2022-12-06T00:25:48.689Z,3.60
2022-12-06T00:28:15.768Z,3.43
2022-12-06T00:30:42.851Z,3.50
2022-12-06T00:33:09.913Z,3.50
2022-12-06T00:35:37.028Z,3.40
2022-12-06T00:38:04.114Z,3.30
2022-12-06T00:40:31.172Z,3.33
2022-12-06T00:42:58.338Z,3.47
2022-12-06T00:45:25.425Z,3.20
2022-12-06T00:47:52.555Z,3.50
2022-12-06T00:50:19.661Z,3.73
2022-12-06T00:52:46.721Z,3.30
2022-12-06T00:55:13.816Z,3.17
2022-12-06T00:57:40.921Z,3.10
2022-12-06T01:00:08.327Z,3.10
2022-12-06T01:02:35.452Z,3.30
2022-12-06T01:05:02.546Z,3.27
2022-12-06T01:07:29.767Z,3.30
2022-12-06T01:09:57.161Z,3.77
2022-12-06T01:12:24.514Z,3.40
2022-12-06T01:14:51.582Z,3.63
2022-12-06T01:17:18.776Z,3.50
2022-12-06T01:19:45.880Z,3.50
2022-12-06T01:22:13.038Z,3.47
2022-12-06T01:24:40.138Z,3.60
2022-12-06T01:27:07.445Z,3.50
2022-12-06T01:29:34.540Z,3.57
2022-12-06T01:32:01.631Z,3.73
2022-12-06T01:34:28.698Z,3.53
2022-12-06T01:36:55.892Z,3.17
2022-12-06T01:39:23.169Z,3.40
2022-12-06T01:41:50.357Z,3.23
2022-12-06T01:44:36.174Z,3.10
2022-12-06T01:47:03.526Z,2.93
2022-12-06T01:49:34.620Z,3.20
2022-12-06T01:52:03.791Z,3.80
2022-12-06T01:54:31.095Z,3.53
2022-12-06T01:56:58.752Z,3.40
2022-12-06T01:59:26.226Z,3.40
2022-12-06T02:01:53.779Z,3.50
2022-12-06T02:04:21.259Z,3.43
2022-12-06T02:06:48.514Z,3.17
2022-12-06T02:09:16.159Z,3.27
2022-12-06T02:11:43.757Z,3.03
2022-12-06T02:14:14.428Z,3.20
2022-12-06T02:16:41.542Z,3.23
2022-12-06T02:19:14.849Z,3.50
2022-12-06T02:21:50.619Z,3.00
2022-12-06T02:24:17.776Z,3.40
2022-12-06T02:27:07.664Z,3.23
2022-12-06T02:29:46.777Z,3.27
2022-12-06T02:32:34.984Z,3.10
2022-12-06T02:35:23.522Z,3.07
2022-12-06T02:38:08.824Z,3.07
2022-12-06T02:40:42.729Z,2.97
2022-12-06T02:43:13.219Z,3.40
2022-12-06T02:45:42.901Z,3.53
2022-12-06T02:48:10.490Z,3.37
2022-12-06T02:50:40.398Z,3.27
2022-12-06T02:53:09.635Z,3.50
2022-12-06T02:55:36.889Z,3.70
2022-12-06T02:58:04.006Z,3.50
2022-12-06T03:00:39.002Z,3.43
2022-12-06T03:03:21.358Z,3.50
2022-12-06T03:06:03.786Z,3.70
2022-12-06T03:08:43.601Z,3.70
2022-12-06T03:11:11.104Z,3.60
2022-12-06T03:14:02.399Z,3.43
2022-12-06T03:16:47.718Z,3.53
2022-12-06T03:19:18.085Z,3.60
2022-12-06T03:21:51.021Z,3.57
2022-12-06T03:24:18.347Z,3.43
2022-12-06T03:26:47.665Z,3.50
2022-12-06T03:29:16.042Z,3.33
2022-12-06T03:31:43.849Z,3.73
2022-12-06T03:34:22.089Z,3.93
2022-12-06T03:36:50.621Z,3.50
2022-12-06T03:39:22.774Z,3.80
2022-12-06T03:41:54.092Z,3.77
2022-12-06T03:44:21.544Z,4.10
2022-12-06T03:46:50.324Z,3.57
2022-12-06T03:49:18.826Z,3.97
2022-12-06T03:51:46.074Z,4.40
2022-12-06T03:54:13.497Z,4.40
2022-12-06T03:56:40.586Z,4.40
2022-12-06T03:59:08.893Z,4.00
2022-12-06T04:01:36.181Z,4.60
2022-12-06T04:04:03.936Z,4.53
2022-12-06T04:06:31.081Z,4.70
2022-12-06T04:09:18.155Z,4.97
2022-12-06T04:11:45.460Z,4.77
2022-12-06T04:14:12.835Z,4.53
2022-12-06T04:17:09.415Z,4.53
2022-12-06T04:19:36.500Z,4.57
2022-12-06T04:22:22.132Z,4.50
2022-12-06T04:24:49.216Z,4.50
2022-12-06T04:27:34.862Z,4.80
2022-12-06T04:30:20.944Z,4.77
2022-12-06T04:33:06.794Z,4.60
2022-12-06T04:35:52.707Z,4.60
2022-12-06T04:38:38.701Z,4.37
2022-12-06T04:41:05.865Z,4.80
2022-12-06T04:43:42.038Z,4.27
2022-12-06T04:46:15.912Z,4.70
2022-12-06T04:48:43.293Z,4.70
2022-12-06T04:51:13.381Z,4.43
2022-12-06T04:53:40.471Z,5.20
2022-12-06T04:56:07.575Z,5.20
2022-12-06T04:58:35.294Z,5.13
2022-12-06T05:01:02.480Z,5.73
2022-12-06T05:03:29.756Z,6.57
2022-12-06T05:05:56.929Z,6.90
2022-12-06T05:08:24.104Z,7.30
2022-12-06T05:10:51.863Z,6.90
2022-12-06T05:13:20.142Z,11.43
2022-12-06T05:15:51.204Z,6.93
2022-12-06T05:18:18.434Z,7.60
2022-12-06T05:20:45.698Z,6.93
2022-12-06T05:23:12.981Z,10.47
2022-12-06T05:25:40.094Z,7.83
2022-12-06T05:28:07.433Z,7.47
2022-12-06T05:30:34.518Z,7.73
2022-12-06T05:33:02.214Z,7.47
2022-12-06T05:35:29.469Z,6.63
2022-12-06T05:37:56.548Z,7.63
2022-12-06T05:40:23.913Z,7.30
2022-12-06T05:42:51.077Z,7.20
2022-12-06T05:45:18.259Z,7.37
2022-12-06T05:47:46.080Z,7.73
2022-12-06T05:50:13.292Z,8.17
2022-12-06T05:52:40.953Z,8.40
2022-12-06T05:55:08.897Z,7.33
2022-12-06T05:57:35.981Z,6.97
2022-12-06T06:00:03.662Z,7.30
2022-12-06T06:02:30.860Z,6.80
2022-12-06T06:04:58.053Z,7.00
2022-12-06T06:07:25.145Z,6.73
2022-12-06T06:09:52.268Z,7.20
2022-12-06T06:12:19.362Z,6.87
2022-12-06T06:14:46.442Z,6.80
2022-12-06T06:17:13.532Z,6.63
2022-12-06T06:19:40.736Z,6.67
2022-12-06T06:22:07.844Z,7.43
2022-12-06T06:24:39.067Z,6.40
2022-12-06T06:27:06.241Z,6.50
2022-12-06T06:29:33.459Z,6.57
2022-12-06T06:32:00.705Z,6.40
2022-12-06T06:34:27.944Z,6.80
2022-12-06T06:36:55.158Z,6.23
2022-12-06T06:39:22.379Z,6.23
2022-12-06T06:41:49.516Z,6.60
2022-12-06T06:44:16.757Z,6.40
2022-12-06T06:46:43.834Z,6.90
2022-12-06T06:49:12.394Z,7.23
2022-12-06T06:51:39.692Z,6.70
2022-12-06T06:54:06.844Z,7.07
2022-12-06T06:56:33.992Z,6.40
2022-12-06T06:59:01.102Z,6.27
2022-12-06T07:01:28.358Z,6.47
2022-12-06T07:03:56.215Z,6.73
2022-12-06T07:06:23.487Z,6.80
2022-12-06T07:08:50.603Z,6.80
2022-12-06T07:11:17.903Z,7.10
2022-12-06T07:13:49.665Z,7.13
2022-12-06T07:16:19.698Z,6.97
2022-12-06T07:18:47.643Z,6.97
2022-12-06T07:21:16.184Z,6.70
2022-12-06T07:23:43.355Z,7.40
2022-12-06T07:26:11.570Z,7.53
2022-12-06T07:28:39.449Z,7.23
2022-12-06T07:31:17.246Z,7.10
2022-12-06T07:33:44.532Z,6.80
2022-12-06T07:36:13.543Z,7.27
2022-12-06T07:38:41.578Z,7.80
2022-12-06T07:41:29.507Z,8.23
2022-12-06T07:44:15.602Z,7.83
2022-12-06T07:46:43.141Z,8.13
2022-12-06T07:49:10.532Z,8.57
2022-12-06T07:51:38.193Z,8.00
2022-12-06T07:54:05.350Z,8.10
2022-12-06T07:56:32.442Z,8.17
2022-12-06T07:58:59.637Z,9.20
2022-12-06T08:01:26.808Z,9.17
2022-12-06T08:03:56.062Z,9.27
2022-12-06T08:06:23.683Z,9.17
2022-12-06T08:08:50.750Z,8.73
2022-12-06T08:11:17.961Z,8.77
2022-12-06T08:13:45.056Z,8.77
2022-12-06T08:16:13.063Z,8.43
2022-12-06T08:18:41.022Z,8.43
2022-12-06T08:21:08.841Z,8.67
2022-12-06T08:23:35.976Z,8.60
2022-12-06T08:26:04.806Z,9.00
2022-12-06T08:28:33.003Z,8.93
2022-12-06T08:31:03.305Z,8.70
2022-12-06T08:33:32.807Z,10.57
2022-12-06T08:35:59.971Z,11.97
2022-12-06T08:38:27.148Z,12.37
2022-12-06T08:40:54.314Z,11.93
2022-12-06T08:43:21.434Z,13.10
2022-12-06T08:45:52.353Z,12.23
2022-12-06T08:48:19.702Z,11.77
2022-12-06T08:50:46.838Z,10.43
2022-12-06T08:53:13.963Z,10.93
2022-12-06T08:55:41.625Z,10.23
2022-12-06T08:58:09.163Z,9.80
2022-12-06T09:00:36.335Z,9.53
2022-12-06T09:03:03.489Z,8.63
2022-12-06T09:05:30.627Z,8.93
2022-12-06T09:07:57.800Z,8.03
2022-12-06T09:10:25.020Z,7.47
2022-12-06T09:12:52.163Z,8.30
2022-12-06T09:15:19.315Z,8.50
2022-12-06T09:17:46.413Z,8.07
2022-12-06T09:20:18.086Z,8.17
2022-12-06T09:22:45.578Z,7.90
2022-12-06T09:25:12.804Z,9.43
2022-12-06T09:27:39.943Z,8.63
2022-12-06T09:30:07.471Z,8.33
2022-12-06T09:32:34.536Z,8.33
2022-12-06T09:35:01.639Z,9.03
2022-12-06T09:37:28.831Z,8.73
2022-12-06T09:39:58.245Z,9.63
2022-12-06T09:42:45.738Z,8.87
2022-12-06T09:45:22.093Z,11.17
2022-12-06T09:48:12.672Z,8.73
2022-12-06T09:50:58.316Z,8.70
2022-12-06T09:53:34.894Z,8.07
2022-12-06T09:56:02.488Z,9.37
2022-12-06T09:58:32.692Z,9.33
2022-12-06T10:01:15.060Z,9.00
2022-12-06T10:03:51.264Z,8.50
2022-12-06T10:06:21.144Z,9.00
2022-12-06T10:09:04.525Z,8.60
2022-12-06T10:11:48.928Z,7.97
2022-12-06T10:14:34.718Z,9.07
2022-12-06T10:17:18.477Z,7.77
2022-12-06T10:19:48.653Z,7.80
2022-12-06T10:22:24.569Z,7.67
2022-12-06T10:24:54.415Z,7.70
2022-12-06T10:27:24.276Z,7.47
2022-12-06T10:29:59.440Z,7.40
2022-12-06T10:32:32.934Z,7.57
2022-12-06T10:35:06.704Z,7.27
2022-12-06T10:37:42.036Z,7.03
2022-12-06T10:40:29.436Z,6.57
2022-12-06T10:43:01.530Z,6.53
2022-12-06T10:45:47.448Z,5.93
2022-12-06T10:48:18.598Z,6.60
2022-12-06T10:50:47.196Z,6.67
2022-12-06T10:53:16.851Z,6.70
2022-12-06T10:55:57.335Z,7.53
2022-12-06T10:58:59.809Z,7.83
2022-12-06T11:01:28.983Z,7.90
2022-12-06T11:03:56.079Z,8.00
2022-12-06T11:06:29.461Z,7.77
2022-12-06T11:09:04.385Z,8.50
2022-12-06T11:11:33.861Z,8.97
2022-12-06T11:14:04.193Z,8.30
2022-12-06T11:16:34.255Z,9.30
2022-12-06T11:19:03.412Z,9.30
2022-12-06T11:21:39.347Z,8.47
2022-12-06T11:24:25.286Z,8.57
2022-12-06T11:27:04.593Z,7.83
2022-12-06T11:29:31.747Z,7.77
2022-12-06T11:32:03.872Z,7.83
2022-12-06T11:34:33.670Z,7.60
2022-12-06T11:37:02.718Z,7.93
2022-12-06T11:39:30.985Z,8.50
2022-12-06T11:41:59.207Z,8.30
2022-12-06T11:44:27.482Z,8.23
2022-12-06T11:46:59.526Z,8.73
2022-12-06T11:49:35.077Z,8.00
2022-12-06T11:52:06.935Z,9.83
2022-12-06T11:54:42.044Z,10.90
2022-12-06T11:57:32.596Z,11.27
2022-12-06T12:00:11.331Z,10.43
2022-12-06T12:02:38.752Z,9.37
2022-12-06T12:05:10.472Z,9.13
2022-12-06T12:07:38.862Z,8.80
2022-12-06T12:10:23.902Z,7.00
2022-12-06T12:13:09.589Z,5.80
2022-12-06T12:15:37.236Z,5.63
2022-12-06T12:18:05.142Z,5.40
2022-12-06T12:20:34.664Z,5.43
2022-12-06T12:23:05.132Z,5.30
2022-12-06T12:25:33.904Z,5.40
2022-12-06T12:28:01.880Z,5.63
2022-12-06T12:30:28.973Z,6.60
2022-12-06T12:33:07.969Z,6.10
2022-12-06T12:35:35.959Z,5.47
2022-12-06T12:38:12.088Z,5.60
2022-12-06T12:40:41.006Z,6.10
2022-12-06T12:43:14.008Z,6.63
2022-12-06T12:46:02.697Z,5.87
2022-12-06T12:48:30.327Z,6.40
2022-12-06T12:50:58.764Z,6.30
2022-12-06T12:53:29.545Z,5.93
2022-12-06T12:56:06.895Z,5.97
2022-12-06T12:58:36.121Z,5.50
2022-12-06T13:01:08.054Z,5.30
2022-12-06T13:03:50.709Z,5.87
2022-12-06T13:06:36.405Z,5.93
2022-12-06T13:09:04.934Z,6.13
2022-12-06T13:11:32.441Z,5.70
2022-12-06T13:14:00.442Z,5.57
2022-12-06T13:16:34.328Z,5.87
2022-12-06T13:19:02.373Z,6.70
2022-12-06T13:21:34.671Z,6.20
2022-12-06T13:24:11.037Z,6.40
2022-12-06T13:26:43.858Z,5.93
2022-12-06T13:29:23.123Z,6.57
2022-12-06T13:31:51.866Z,6.07
2022-12-06T13:34:25.371Z,5.90
2022-12-06T13:36:52.660Z,6.10
2022-12-06T13:39:29.021Z,6.30
2022-12-06T13:42:15.594Z,6.43
2022-12-06T13:44:42.961Z,7.17
2022-12-06T13:47:28.376Z,7.13
2022-12-06T13:49:57.067Z,6.53
2022-12-06T13:52:42.643Z,7.90
2022-12-06T13:55:25.220Z,6.00
2022-12-06T13:57:52.354Z,6.87
2022-12-06T14:00:45.708Z,6.67
2022-12-06T14:03:19.061Z,7.00
2022-12-06T14:06:12.226Z,7.47
2022-12-06T14:08:46.910Z,7.13
2022-12-06T14:11:17.258Z,6.83
2022-12-06T14:13:49.208Z,6.57
2022-12-06T14:16:23.026Z,6.60
2022-12-06T14:18:51.002Z,6.10
2022-12-06T14:21:30.180Z,5.93
2022-12-06T14:23:57.800Z,5.60
2022-12-06T14:26:29.161Z,5.53
2022-12-06T14:28:58.282Z,5.37
2022-12-06T14:31:30.754Z,5.80
2022-12-06T14:33:58.059Z,5.27
2022-12-06T14:36:27.273Z,5.10
2022-12-06T14:38:58.869Z,5.73
2022-12-06T14:41:48.669Z,5.13
2022-12-06T14:44:16.497Z,5.17
2022-12-06T14:46:46.995Z,5.90
2022-12-06T14:49:35.569Z,4.70
2022-12-06T14:52:02.874Z,4.93
2022-12-06T14:54:42.259Z,5.10
2022-12-06T14:57:30.179Z,5.00
2022-12-06T15:00:22.330Z,5.33
2022-12-06T15:03:05.957Z,5.40
2022-12-06T15:05:37.610Z,5.20
2022-12-06T15:08:23.721Z,5.40
2022-12-06T15:10:54.736Z,5.30
2022-12-06T15:13:22.984Z,5.00
2022-12-06T15:15:59.967Z,5.60
2022-12-06T15:18:28.316Z,5.13
2022-12-06T15:20:55.909Z,5.13
2022-12-06T15:23:29.022Z,5.90
2022-12-06T15:25:56.135Z,5.77
2022-12-06T15:28:23.535Z,6.07
2022-12-06T15:30:51.124Z,5.80
2022-12-06T15:33:19.129Z,6.27
2022-12-06T15:35:46.447Z,5.73
2022-12-06T15:38:13.690Z,5.90
2022-12-06T15:40:44.945Z,6.07
2022-12-06T15:43:32.473Z,5.83
2022-12-06T15:46:01.080Z,6.40
2022-12-06T15:48:31.668Z,5.93
2022-12-06T15:51:00.331Z,6.50
2022-12-06T15:53:27.893Z,6.30
2022-12-06T15:55:55.123Z,5.83
2022-12-06T15:58:22.880Z,6.40
2022-12-06T16:00:50.437Z,6.50
2022-12-06T16:03:17.855Z,6.20
2022-12-06T16:05:45.070Z,6.83
2022-12-06T16:08:12.341Z,6.20
2022-12-06T16:11:10.161Z,6.83
2022-12-06T16:13:26.597Z,6.43
2022-12-06T16:15:53.767Z,6.23
2022-12-06T16:18:21.032Z,6.60
2022-12-06T16:20:48.366Z,6.37
2022-12-06T16:24:04.689Z,6.17
2022-12-06T16:26:22.998Z,6.20
2022-12-06T16:28:50.133Z,6.57
2022-12-06T16:31:17.292Z,6.40
2022-12-06T16:33:44.458Z,6.50
2022-12-06T16:36:11.648Z,6.50
2022-12-06T16:38:39.033Z,6.10
2022-12-06T16:41:10.212Z,6.50
2022-12-06T16:43:37.375Z,6.70
2022-12-06T16:46:23.919Z,6.63
2022-12-06T16:48:55.797Z,7.07
2022-12-06T16:51:24.119Z,6.70
2022-12-06T16:53:51.538Z,6.53
2022-12-06T16:56:19.069Z,6.03
2022-12-06T16:58:46.530Z,6.50
2022-12-06T17:01:43.004Z,5.90
2022-12-06T17:04:10.997Z,5.80
2022-12-06T17:06:38.654Z,5.87
2022-12-06T17:09:06.250Z,6.40
2022-12-06T17:11:52.984Z,6.67
2022-12-06T17:14:22.258Z,6.40
2022-12-06T17:16:49.655Z,6.13
2022-12-06T17:19:18.427Z,6.43
2022-12-06T17:21:45.999Z,6.07
2022-12-06T17:24:13.208Z,5.93
2022-12-06T17:26:40.305Z,6.03
2022-12-06T17:29:07.576Z,5.87
2022-12-06T17:31:35.335Z,5.80
2022-12-06T17:34:02.533Z,5.53
2022-12-06T17:36:30.466Z,5.83
2022-12-06T17:38:58.042Z,6.40
2022-12-06T17:41:50.070Z,6.10
2022-12-06T17:44:18.813Z,6.20
2022-12-06T17:46:46.016Z,6.10
2022-12-06T17:49:14.085Z,6.10
2022-12-06T17:51:41.143Z,6.27
2022-12-06T17:54:09.543Z,6.10
2022-12-06T17:56:38.467Z,6.77
2022-12-06T17:59:08.540Z,5.83
2022-12-06T18:02:06.109Z,6.10
2022-12-06T18:04:23.446Z,5.43
2022-12-06T18:06:50.571Z,5.30
2022-12-06T18:09:17.653Z,6.03
2022-12-06T18:11:44.806Z,6.00
2022-12-06T18:14:12.786Z,6.40
2022-12-06T18:16:40.679Z,6.80
2022-12-06T18:19:09.366Z,6.43
2022-12-06T18:21:36.544Z,6.70
2022-12-06T18:24:24.543Z,6.90
2022-12-06T18:26:53.790Z,7.00
2022-12-06T18:29:22.740Z,7.10
2022-12-06T18:31:50.139Z,7.07
2022-12-06T18:34:17.464Z,7.20
2022-12-06T18:36:44.557Z,6.93
2022-12-06T18:39:17.051Z,7.70
2022-12-06T18:41:44.999Z,7.00
2022-12-06T18:44:12.795Z,6.03
2022-12-06T18:46:41.934Z,7.30
2022-12-06T18:49:10.498Z,5.97
2022-12-06T18:51:38.786Z,6.10
2022-12-06T18:54:06.693Z,5.00
2022-12-06T18:56:34.359Z,5.97
2022-12-06T18:59:02.432Z,5.97
2022-12-06T19:01:31.432Z,5.57
2022-12-06T19:04:03.329Z,5.50
2022-12-06T19:06:37.543Z,5.87
2022-12-06T19:09:06.613Z,6.20
2022-12-06T19:11:36.680Z,6.17
2022-12-06T19:14:03.856Z,6.03
2022-12-06T19:16:36.248Z,5.30
2022-12-06T19:19:04.222Z,5.93
2022-12-06T19:21:35.352Z,5.23
2022-12-06T19:24:02.754Z,5.67
2022-12-06T19:26:30.113Z,5.87
2022-12-06T19:28:57.651Z,5.90
2022-12-06T19:31:25.251Z,5.87
2022-12-06T19:33:52.729Z,5.90
2022-12-06T19:36:22.099Z,5.77
2022-12-06T19:38:49.169Z,5.87
2022-12-06T19:41:17.990Z,6.67
2022-12-06T19:44:03.825Z,5.77
2022-12-06T19:46:31.670Z,5.53
2022-12-06T19:49:05.676Z,5.47
2022-12-06T19:51:35.126Z,5.60
2022-12-06T19:54:02.215Z,5.87
2022-12-06T19:56:29.322Z,5.73
2022-12-06T19:59:00.035Z,5.80
2022-12-06T20:01:30.018Z,5.47
2022-12-06T20:03:57.575Z,5.97
2022-12-06T20:06:25.839Z,6.03
2022-12-06T20:08:53.953Z,6.23
2022-12-06T20:11:40.902Z,6.80
2022-12-06T20:14:10.713Z,6.20
2022-12-06T20:16:38.331Z,6.27
2022-12-06T20:19:06.471Z,6.17
2022-12-06T20:21:33.902Z,5.53
2022-12-06T20:24:01.326Z,6.33
2022-12-06T20:26:29.369Z,6.67
2022-12-06T20:28:56.456Z,6.80
2022-12-06T20:31:24.905Z,6.80
2022-12-06T20:33:52.605Z,7.00
2022-12-06T20:36:20.776Z,7.27
2022-12-06T20:38:47.939Z,7.10
2022-12-06T20:41:19.284Z,6.97
2022-12-06T20:43:46.938Z,6.93
2022-12-06T20:46:15.885Z,6.87
2022-12-06T20:48:43.804Z,7.23
2022-12-06T20:51:15.461Z,7.80
2022-12-06T20:53:42.742Z,7.30
2022-12-06T20:56:11.138Z,6.97
2022-12-06T20:58:38.290Z,6.77
2022-12-06T21:01:05.905Z,7.03
2022-12-06T21:03:33.427Z,7.03
2022-12-06T21:06:00.526Z,6.53
2022-12-06T21:08:27.746Z,5.33
2022-12-06T21:11:21.633Z,6.17
2022-12-06T21:13:43.024Z,5.87
2022-12-06T21:16:13.593Z,6.87
2022-12-06T21:18:40.839Z,6.17
2022-12-06T21:21:08.294Z,5.70
2022-12-06T21:23:35.449Z,5.30
2022-12-06T21:26:03.700Z,5.17
2022-12-06T21:28:30.778Z,4.83
2022-12-06T21:30:57.930Z,5.47
2022-12-06T21:33:25.551Z,5.30
2022-12-06T21:35:52.947Z,4.60
2022-12-06T21:38:21.381Z,4.80
2022-12-06T21:40:53.631Z,5.30
2022-12-06T21:43:21.637Z,5.13
2022-12-06T21:45:48.726Z,4.87
2022-12-06T21:48:15.867Z,5.70
2022-12-06T21:50:42.973Z,5.43
2022-12-06T21:53:10.092Z,5.37
2022-12-06T21:55:38.691Z,5.60
2022-12-06T21:58:05.775Z,5.20
2022-12-06T22:00:32.856Z,5.90
2022-12-06T22:03:00.042Z,5.83
2022-12-06T22:05:27.151Z,6.27
2022-12-06T22:07:54.249Z,6.77
2022-12-06T22:10:21.352Z,7.00
2022-12-06T22:12:48.517Z,6.57
2022-12-06T22:15:15.629Z,8.27
2022-12-06T22:17:42.757Z,8.00
2022-12-06T22:20:09.999Z,7.13
2022-12-06T22:22:37.064Z,7.57
2022-12-06T22:25:04.438Z,6.87
2022-12-06T22:27:31.780Z,8.00
2022-12-06T22:29:58.984Z,7.33
2022-12-06T22:32:26.280Z,7.23
2022-12-06T22:34:53.380Z,6.87
2022-12-06T22:37:25.343Z,7.13
2022-12-06T22:39:55.371Z,6.47
2022-12-06T22:42:22.503Z,6.63
2022-12-06T22:44:49.577Z,7.37
2022-12-06T22:47:16.721Z,6.90
2022-12-06T22:49:43.886Z,6.70
2022-12-06T22:52:10.944Z,6.57
2022-12-06T22:54:38.141Z,6.30
2022-12-06T22:57:05.281Z,6.67
2022-12-06T22:59:32.350Z,6.77
2022-12-06T23:01:59.492Z,7.10
2022-12-06T23:04:26.628Z,6.60
2022-12-06T23:06:53.696Z,6.67
2022-12-06T23:09:20.822Z,6.20
2022-12-06T23:11:47.993Z,6.60
2022-12-06T23:14:15.074Z,6.37
2022-12-06T23:16:45.127Z,6.70
2022-12-06T23:19:12.426Z,6.97
2022-12-06T23:21:40.811Z,6.23
2022-12-06T23:24:10.214Z,6.90
2022-12-06T23:26:39.502Z,6.97
2022-12-06T23:29:06.719Z,7.47
2022-12-06T23:31:35.400Z,7.50
2022-12-06T23:34:23.063Z,7.37
2022-12-06T23:36:50.399Z,7.07
2022-12-06T23:39:17.831Z,6.70
2022-12-06T23:41:45.201Z,6.70
2022-12-06T23:44:12.962Z,6.57
2022-12-06T23:46:40.538Z,6.87
2022-12-06T23:49:08.448Z,6.63
2022-12-06T23:51:36.996Z,6.77
2022-12-06T23:54:05.614Z,6.20
2022-12-06T23:56:34.275Z,6.57
2022-12-06T23:59:01.965Z,6.60
