createdAt,value
2016-06-02T20:40:59.890Z,97.19
2016-06-02T20:41:59.831Z,97.19
2016-06-02T20:42:59.850Z,96.7
2016-06-02T20:44:12.618Z,97.38
2016-06-02T20:45:13.495Z,98.14
2016-06-02T20:46:25.608Z,98.53
2016-06-02T20:47:19.156Z,98
2016-06-02T20:49:05.708Z,99.06
2016-06-02T20:49:34.458Z,99.83
2016-06-02T20:50:34.477Z,99.54
2016-06-02T20:51:47.233Z,99.83
2016-06-02T20:52:34.530Z,99.99
2016-06-02T20:56:39.309Z,99.99
2016-06-02T20:59:10.518Z,99.99
2016-06-02T20:59:57.801Z,99.99
2016-06-02T21:01:23.507Z,99.99
2016-06-02T21:02:33.151Z,99.99
2016-06-02T21:03:07.481Z,99.99
2016-06-02T21:04:38.815Z,99.99
2016-06-02T21:05:48.332Z,99.99
2016-06-02T21:06:22.661Z,99.99
2016-06-02T21:07:22.695Z,99.99
2016-06-02T21:08:24.229Z,99.99
2016-06-02T21:09:25.809Z,99.99
2016-06-02T21:10:23.343Z,99.99
2016-06-02T21:11:35.534Z,99.99
2016-06-02T21:12:48.492Z,99.99
2016-06-02T21:13:42.042Z,99.99
2016-06-02T21:15:57.141Z,99.99
2016-06-02T21:16:57.222Z,99.99
2016-06-02T21:17:57.178Z,99.99
2016-06-02T21:19:09.961Z,99.99
2016-06-02T21:19:57.230Z,99.99
2016-06-02T21:21:16.514Z,99.99
2016-06-02T21:21:57.266Z,99.99
2016-06-02T21:23:28.582Z,99.99
2016-06-02T21:24:06.944Z,99.99
2016-06-02T21:25:38.246Z,99.99
2016-06-02T21:26:22.340Z,99.99
2016-06-02T21:27:22.483Z,99.99
2016-06-02T21:29:26.801Z,99.99
2016-06-02T21:30:25.414Z,99.99
2016-06-02T21:31:44.652Z,99.99
2016-06-02T21:32:25.465Z,99.99
2016-06-02T21:33:51.799Z,99.99
2016-06-02T21:34:38.786Z,99.99
2016-06-02T21:35:35.771Z,99.99
2016-06-02T21:36:48.540Z,99.99
2016-06-02T21:39:16.562Z,99.99
2016-06-02T21:40:03.831Z,99.99
2016-06-02T21:41:23.164Z,99.99
2016-06-02T21:42:13.567Z,99.99
2016-06-02T21:43:26.501Z,99.99
2016-06-02T21:44:41.791Z,99.99
2016-06-02T21:45:41.824Z,99.99
2016-06-02T21:46:43.273Z,99.99
2016-06-02T21:48:01.176Z,99.99
2016-06-02T21:48:41.938Z,99.99
2016-06-02T21:50:13.246Z,99.99
2016-06-02T21:50:57.192Z,99.99
2016-06-02T21:51:57.229Z,99.99
2016-06-02T21:52:57.250Z,99.99
2016-06-02T21:54:16.475Z,99.99
2016-06-02T21:55:00.651Z,99.99
2016-06-02T21:56:26.110Z,99.99
2016-06-02T21:57:10.051Z,99.99
2016-06-02T21:58:35.757Z,99.99
2016-06-02T21:59:51.001Z,99.99
2016-06-02T22:00:19.719Z,99.99
2016-06-02T22:01:19.738Z,99.99
2016-06-02T22:02:19.772Z,99.99
2016-06-02T22:03:19.806Z,99.99
2016-06-02T22:04:32.543Z,99.99
2016-06-02T22:05:19.687Z,99.99
2016-06-02T22:06:45.537Z,99.99
2016-06-02T22:07:29.568Z,99.99
2016-06-02T22:08:51.917Z,99.99
2016-06-02T22:09:49.436Z,99.99
2016-06-02T22:10:59.500Z,99.99
2016-06-02T22:13:40.650Z,99.99
2016-06-02T22:14:40.777Z,99.99
2016-06-02T22:15:40.686Z,99.99
2016-06-02T22:16:53.579Z,99.99
2016-06-02T22:17:53.457Z,99.99
2016-06-02T22:18:42.162Z,99.99
2016-06-02T22:21:15.324Z,99.99
2016-06-02T22:21:56.140Z,99.99
2016-06-02T22:23:21.845Z,99.99
2016-06-02T22:24:31.457Z,99.99
2016-06-02T22:25:05.866Z,99.99
2016-06-02T22:27:46.734Z,99.99
2016-06-02T22:28:21.109Z,99.99
2016-06-02T22:31:02.039Z,99.99
2016-06-02T22:31:36.367Z,99.99
2016-06-02T22:33:07.700Z,99.99
2016-06-02T22:33:51.640Z,99.99
2016-06-02T22:34:51.658Z,99.99
2016-06-02T22:36:10.880Z,99.99
2016-06-02T22:36:53.133Z,99.99
2016-06-02T22:38:23.011Z,99.99
2016-06-02T22:39:20.560Z,99.99
2016-06-02T22:40:27.188Z,99.99
2016-06-02T22:41:31.909Z,99.99
2016-06-02T22:42:06.162Z,99.99
2016-06-02T22:43:06.197Z,99.99
2016-06-02T22:44:21.526Z,99.99
2016-06-02T22:45:21.545Z,99.99
2016-06-02T22:46:34.344Z,99.99
2016-06-02T22:47:40.741Z,99.99
2016-06-02T22:48:47.322Z,99.99
2016-06-02T22:49:21.588Z,99.99
2016-06-02T22:50:52.905Z,99.99
2016-06-02T22:52:02.533Z,99.99
2016-06-02T22:53:02.566Z,99.99
2016-06-02T22:54:02.585Z,99.99
2016-06-02T22:55:15.384Z,99.99
2016-06-02T22:56:02.637Z,99.99
2016-06-02T22:57:02.671Z,99.99
2016-06-02T22:58:21.877Z,99.99
2016-06-02T22:59:15.442Z,99.99
2016-06-02T23:00:34.007Z,99.99
2016-06-02T23:01:21.948Z,99.99
2016-06-02T23:02:02.763Z,99.99
2016-06-02T23:03:02.797Z,99.99
2016-06-02T23:04:02.800Z,99.99
2016-06-02T23:05:02.818Z,99.99
2016-06-02T23:06:28.539Z,99.99
2016-06-02T23:07:04.292Z,99.99
2016-06-02T23:09:02.906Z,99.99
2016-06-02T23:10:03.394Z,99.99
2016-06-02T23:11:03.005Z,99.99
2016-06-02T23:12:02.992Z,99.99
2016-06-02T23:13:03.058Z,99.99
2016-06-02T23:14:04.436Z,99.99
2016-06-02T23:15:03.047Z,99.99
2016-06-02T23:16:03.082Z,99.99
2016-06-02T23:17:03.100Z,99.99
2016-06-02T23:18:04.540Z,99.99
2016-06-02T23:19:03.136Z,99.99
2016-06-02T23:20:06.202Z,99.99
2016-06-02T23:21:22.438Z,99.99
2016-06-02T23:22:06.473Z,99.99
2016-06-02T23:23:32.178Z,99.99
2016-06-02T23:24:09.557Z,99.99
2016-06-02T23:25:06.559Z,99.99
2016-06-02T23:26:19.296Z,99.99
2016-06-02T23:27:19.330Z,99.99
2016-06-02T23:28:32.301Z,99.99
2016-06-02T23:30:47.544Z,99.99
2016-06-02T23:31:47.625Z,99.99
2016-06-02T23:32:47.595Z,99.99
2016-06-02T23:33:47.598Z,99.99
2016-06-02T23:34:47.633Z,99.99
2016-06-02T23:35:47.651Z,99.99
2016-06-02T23:36:47.670Z,99.99
2016-06-02T23:38:00.422Z,99.99
2016-06-02T23:39:00.440Z,99.99
2016-06-02T23:40:13.818Z,99.99
2016-06-02T23:40:48.228Z,99.99
2016-06-02T23:42:19.072Z,99.99
2016-06-02T23:42:47.825Z,99.99
2016-06-02T23:43:47.844Z,99.99
2016-06-02T23:44:47.863Z,99.99
2016-06-02T23:45:47.865Z,99.99
2016-06-02T23:47:00.619Z,99.99
2016-06-02T23:48:00.652Z,99.99
2016-06-02T23:48:47.952Z,99.99
2016-06-02T23:49:47.954Z,99.99
2016-06-02T23:50:47.988Z,99.99
2016-06-02T23:52:07.225Z,99.99
2016-06-02T23:52:50.994Z,99.99
2016-06-02T23:53:51.137Z,99.99
2016-06-02T23:54:51.077Z,99.99
2016-06-02T23:55:51.143Z,99.99
2016-06-02T23:57:03.817Z,99.99
2016-06-02T23:58:03.835Z,99.99
2016-06-02T23:58:50.979Z,99.99
2016-06-02T23:59:51.154Z,99.99
