createdAt,value
2022-08-17T00:02:27.267Z,15.74
2022-08-17T00:05:34.487Z,15.86
2022-08-17T00:08:43.133Z,15.94
2022-08-17T00:12:41.040Z,15.94
2022-08-17T00:15:12.027Z,16.01
2022-08-17T00:19:01.156Z,16.09
2022-08-17T00:22:29.628Z,16.24
2022-08-17T00:25:07.775Z,16.36
2022-08-17T00:28:11.181Z,16.46
2022-08-17T00:31:15.195Z,16.58
2022-08-17T00:34:18.639Z,16.73
2022-08-17T00:37:21.625Z,17.00
2022-08-17T00:40:24.903Z,17.63
2022-08-17T00:43:34.038Z,18.71
2022-08-17T00:46:41.539Z,19.39
2022-08-17T00:49:44.530Z,19.47
2022-08-17T00:52:58.237Z,19.52
2022-08-17T00:56:05.347Z,19.19
2022-08-17T00:59:10.979Z,18.98
2022-08-17T01:02:16.379Z,18.84
2022-08-17T01:05:25.401Z,18.74
2022-08-17T01:08:31.668Z,18.81
2022-08-17T01:11:36.822Z,18.90
2022-08-17T01:14:40.540Z,19.00
2022-08-17T01:17:45.887Z,19.17
2022-08-17T01:20:52.617Z,19.19
2022-08-17T01:23:56.334Z,19.19
2022-08-17T01:27:01.679Z,19.29
2022-08-17T01:30:57.027Z,19.36
2022-08-17T01:33:33.698Z,19.47
2022-08-17T01:36:39.498Z,19.50
2022-08-17T01:39:51.012Z,19.54
2022-08-17T01:42:58.435Z,19.54
2022-08-17T01:46:04.164Z,19.56
2022-08-17T01:49:09.811Z,19.59
2022-08-17T01:52:13.420Z,19.63
2022-08-17T01:55:25.845Z,19.77
2022-08-17T01:58:30.634Z,19.83
2022-08-17T02:01:35.240Z,20.11
2022-08-17T02:04:38.270Z,20.54
2022-08-17T02:07:59.581Z,20.29
2022-08-17T02:11:15.193Z,20.15
2022-08-17T02:14:18.645Z,20.16
2022-08-17T02:17:21.698Z,20.15
2022-08-17T02:20:41.631Z,20.23
2022-08-17T02:23:48.968Z,20.38
2022-08-17T02:26:51.997Z,20.52
2022-08-17T02:29:55.195Z,20.59
2022-08-17T02:32:58.235Z,20.55
2022-08-17T02:36:01.338Z,20.56
2022-08-17T02:39:09.899Z,20.52
2022-08-17T02:42:14.550Z,20.44
2022-08-17T02:45:20.503Z,20.50
2022-08-17T02:48:28.026Z,20.49
2022-08-17T02:51:35.810Z,20.46
2022-08-17T02:54:39.814Z,20.43
2022-08-17T02:57:45.953Z,20.50
2022-08-17T03:00:49.229Z,20.64
2022-08-17T03:03:52.385Z,20.75
2022-08-17T03:06:55.332Z,20.80
2022-08-17T03:09:59.908Z,21.13
2022-08-17T03:13:02.953Z,21.02
2022-08-17T03:16:06.298Z,21.13
2022-08-17T03:19:09.471Z,21.14
2022-08-17T03:22:36.111Z,21.17
2022-08-17T03:25:39.642Z,21.30
2022-08-17T03:28:42.807Z,21.24
2022-08-17T03:31:49.715Z,21.21
2022-08-17T03:34:52.795Z,21.11
2022-08-17T03:38:00.471Z,21.24
2022-08-17T03:41:06.760Z,21.40
2022-08-17T03:44:09.832Z,21.39
2022-08-17T03:47:31.296Z,21.58
2022-08-17T03:50:53.005Z,21.77
2022-08-17T03:54:17.685Z,21.56
2022-08-17T03:57:20.935Z,21.32
2022-08-17T04:00:24.016Z,21.47
2022-08-17T04:03:27.078Z,21.65
2022-08-17T04:06:30.993Z,21.85
2022-08-17T04:09:34.257Z,22.02
2022-08-17T04:12:49.953Z,22.14
2022-08-17T04:15:53.431Z,22.21
2022-08-17T04:18:56.638Z,22.33
2022-08-17T04:21:59.648Z,22.50
2022-08-17T04:25:14.461Z,22.55
2022-08-17T04:28:18.177Z,22.88
2022-08-17T04:31:21.390Z,22.71
2022-08-17T04:34:25.097Z,22.63
2022-08-17T04:37:28.190Z,22.69
2022-08-17T04:40:49.547Z,22.77
2022-08-17T04:43:56.600Z,22.82
2022-08-17T04:46:59.596Z,22.72
2022-08-17T04:50:03.211Z,22.69
2022-08-17T04:53:06.305Z,22.61
2022-08-17T04:56:11.897Z,22.61
2022-08-17T04:59:22.151Z,22.72
2022-08-17T05:02:25.172Z,22.79
2022-08-17T05:05:36.918Z,22.95
2022-08-17T05:08:40.651Z,23.02
2022-08-17T05:11:44.991Z,23.12
2022-08-17T05:14:47.887Z,23.48
2022-08-17T05:17:50.977Z,23.45
2022-08-17T05:20:54.200Z,23.50
2022-08-17T05:23:59.528Z,23.50
2022-08-17T05:27:06.212Z,23.39
2022-08-17T05:30:10.104Z,23.41
2022-08-17T05:33:17.245Z,23.28
2022-08-17T05:36:43.230Z,23.02
2022-08-17T05:39:43.326Z,23.03
2022-08-17T05:42:46.473Z,22.96
2022-08-17T05:45:55.202Z,23.10
2022-08-17T05:49:09.609Z,23.15
2022-08-17T05:52:18.859Z,23.20
2022-08-17T05:55:44.101Z,23.35
2022-08-17T05:59:38.686Z,23.36
2022-08-17T06:02:55.213Z,23.32
2022-08-17T06:06:18.754Z,23.34
2022-08-17T06:09:36.555Z,23.28
2022-08-17T06:13:05.607Z,23.14
2022-08-17T06:16:34.405Z,23.06
2022-08-17T06:19:43.168Z,22.97
2022-08-17T06:22:52.867Z,22.71
2022-08-17T06:26:04.358Z,22.58
2022-08-17T06:29:40.352Z,22.59
2022-08-17T06:32:45.927Z,22.38
2022-08-17T06:36:07.997Z,22.24
2022-08-17T06:39:37.634Z,22.14
2022-08-17T06:43:05.984Z,22.15
2022-08-17T06:46:19.951Z,22.22
2022-08-17T06:49:39.298Z,22.28
2022-08-17T06:53:04.959Z,22.43
2022-08-17T06:56:54.473Z,22.57
2022-08-17T06:59:58.509Z,22.56
2022-08-17T07:03:25.543Z,22.52
2022-08-17T07:06:37.766Z,22.37
2022-08-17T07:09:41.483Z,22.13
2022-08-17T07:12:46.570Z,22.20
2022-08-17T07:15:56.426Z,22.42
2022-08-17T07:19:00.567Z,22.62
2022-08-17T07:22:15.645Z,22.77
2022-08-17T07:25:20.864Z,22.84
2022-08-17T07:28:24.462Z,22.81
2022-08-17T07:31:31.218Z,22.70
2022-08-17T07:35:01.970Z,22.68
2022-08-17T07:38:25.185Z,22.62
2022-08-17T07:41:57.810Z,22.71
2022-08-17T07:44:58.577Z,22.76
2022-08-17T07:48:19.975Z,22.76
2022-08-17T07:51:31.852Z,22.80
2022-08-17T07:54:43.285Z,22.78
2022-08-17T07:57:58.013Z,22.74
2022-08-17T08:01:09.549Z,22.68
2022-08-17T08:08:20.830Z,22.11
2022-08-17T08:11:38.264Z,22.11
2022-08-17T08:14:56.785Z,22.22
2022-08-17T08:18:03.647Z,22.34
2022-08-17T08:21:17.955Z,22.43
2022-08-17T08:24:37.627Z,22.54
2022-08-17T08:28:12.488Z,22.53
2022-08-17T08:31:26.997Z,22.54
2022-08-17T08:35:00.800Z,22.51
2022-08-17T08:38:46.710Z,22.20
2022-08-17T08:42:13.781Z,22.11
2022-08-17T08:45:32.051Z,22.14
2022-08-17T08:48:58.017Z,22.14
2022-08-17T08:52:05.758Z,21.94
2022-08-17T08:55:36.273Z,21.85
2022-08-17T08:59:08.771Z,21.88
2022-08-17T09:02:26.754Z,21.95
2022-08-17T09:05:43.531Z,21.98
2022-08-17T09:09:17.174Z,22.01
2022-08-17T09:12:30.622Z,22.00
2022-08-17T09:15:47.036Z,22.07
2022-08-17T09:19:03.437Z,22.02
2022-08-17T09:22:24.781Z,21.82
2022-08-17T09:25:32.256Z,21.77
2022-08-17T09:28:38.602Z,21.73
2022-08-17T09:31:58.593Z,21.72
2022-08-17T09:35:11.051Z,21.70
2022-08-17T09:38:20.116Z,21.60
2022-08-17T09:41:32.127Z,21.49
2022-08-17T09:45:04.662Z,21.36
2022-08-17T09:48:23.864Z,21.14
2022-08-17T09:51:40.761Z,21.06
2022-08-17T09:54:45.448Z,21.04
2022-08-17T09:58:14.449Z,21.08
2022-08-17T10:01:48.456Z,21.13
2022-08-17T10:04:51.593Z,21.04
2022-08-17T10:08:30.625Z,21.06
2022-08-17T10:11:54.912Z,20.99
2022-08-17T10:15:41.722Z,20.99
2022-08-17T10:18:48.722Z,20.92
2022-08-17T10:22:35.091Z,20.87
2022-08-17T10:26:02.916Z,20.81
2022-08-17T10:29:13.280Z,20.73
2022-08-17T10:32:32.821Z,20.68
2022-08-17T10:35:39.003Z,20.62
2022-08-17T10:39:00.412Z,20.59
2022-08-17T10:42:30.751Z,20.55
2022-08-17T10:46:29.927Z,20.48
2022-08-17T10:49:58.778Z,20.42
2022-08-17T10:53:02.603Z,20.30
2022-08-17T10:56:14.707Z,20.26
2022-08-17T10:59:35.800Z,20.19
2022-08-17T11:02:50.228Z,20.12
2022-08-17T11:06:05.018Z,20.03
2022-08-17T11:09:10.753Z,19.92
2022-08-17T11:12:38.615Z,19.86
2022-08-17T11:16:29.094Z,19.76
2022-08-17T11:19:44.291Z,19.62
2022-08-17T11:23:18.975Z,19.52
2022-08-17T11:26:26.560Z,19.42
2022-08-17T11:29:39.397Z,19.28
2022-08-17T11:32:54.576Z,19.17
2022-08-17T11:36:04.863Z,19.06
2022-08-17T11:39:43.559Z,18.95
2022-08-17T11:42:52.350Z,18.85
2022-08-17T11:45:55.540Z,18.74
2022-08-17T11:49:35.077Z,18.67
2022-08-17T11:52:47.499Z,18.54
2022-08-17T11:55:53.481Z,18.43
2022-08-17T11:58:57.036Z,18.35
2022-08-17T12:02:02.457Z,18.25
2022-08-17T12:05:23.950Z,18.15
2022-08-17T12:08:33.196Z,18.03
2022-08-17T12:12:13.133Z,17.96
2022-08-17T12:15:22.331Z,17.88
2022-08-17T12:18:32.896Z,17.78
2022-08-17T12:21:49.415Z,17.70
2022-08-17T12:25:15.733Z,17.63
2022-08-17T12:28:46.554Z,17.52
2022-08-17T12:31:52.988Z,17.39
2022-08-17T12:34:56.572Z,17.25
2022-08-17T12:38:00.592Z,17.17
2022-08-17T12:41:30.581Z,17.14
2022-08-17T12:44:36.885Z,17.17
2022-08-17T12:48:25.532Z,17.16
2022-08-17T12:51:29.622Z,17.12
2022-08-17T12:54:46.161Z,17.06
2022-08-17T12:58:00.828Z,16.98
2022-08-17T13:01:15.845Z,16.88
2022-08-17T13:04:20.881Z,16.75
2022-08-17T13:07:29.856Z,16.59
2022-08-17T13:10:35.927Z,16.39
2022-08-17T13:13:44.479Z,16.21
2022-08-17T13:16:54.225Z,16.07
2022-08-17T13:19:57.891Z,15.90
2022-08-17T13:23:07.590Z,15.79
2022-08-17T13:26:17.346Z,15.72
2022-08-17T13:29:32.216Z,15.65
2022-08-17T13:32:44.074Z,15.58
2022-08-17T13:35:50.541Z,15.48
2022-08-17T13:39:08.545Z,15.46
2022-08-17T13:42:52.804Z,15.41
2022-08-17T13:46:09.360Z,15.36
2022-08-17T13:49:12.817Z,15.27
2022-08-17T13:52:40.584Z,15.36
2022-08-17T13:55:59.556Z,15.42
2022-08-17T13:59:53.596Z,15.48
2022-08-17T14:02:54.487Z,15.59
2022-08-17T14:05:58.003Z,15.63
2022-08-17T14:09:04.413Z,15.64
2022-08-17T14:12:22.973Z,15.65
2022-08-17T14:15:56.318Z,15.64
2022-08-17T14:18:56.051Z,15.61
2022-08-17T14:22:01.146Z,15.62
2022-08-17T14:25:08.718Z,15.59
2022-08-17T14:28:13.881Z,15.50
2022-08-17T14:31:19.849Z,15.39
2022-08-17T14:34:25.037Z,15.31
2022-08-17T14:37:29.633Z,15.20
2022-08-17T14:40:34.016Z,15.13
2022-08-17T14:43:38.539Z,15.09
2022-08-17T14:46:44.247Z,15.02
2022-08-17T14:49:51.129Z,14.95
2022-08-17T14:52:57.943Z,14.87
2022-08-17T14:56:02.238Z,14.80
2022-08-17T14:59:05.958Z,14.73
2022-08-17T15:02:09.034Z,14.67
2022-08-17T15:05:12.390Z,14.62
2022-08-17T15:08:17.320Z,14.59
2022-08-17T15:11:20.414Z,14.51
2022-08-17T15:14:23.970Z,14.44
2022-08-17T15:17:27.067Z,14.39
2022-08-17T15:20:50.100Z,14.33
2022-08-17T15:23:52.839Z,14.36
2022-08-17T15:26:55.900Z,14.28
2022-08-17T15:29:59.071Z,14.21
2022-08-17T15:33:03.306Z,14.16
2022-08-17T15:36:08.609Z,14.12
2022-08-17T15:39:11.629Z,14.10
2022-08-17T15:42:15.345Z,14.01
2022-08-17T15:45:25.450Z,13.95
2022-08-17T15:48:42.221Z,13.86
2022-08-17T15:51:45.607Z,13.76
2022-08-17T15:54:54.881Z,13.68
2022-08-17T15:57:58.049Z,13.57
2022-08-17T16:01:14.889Z,13.47
2022-08-17T16:04:30.122Z,13.33
2022-08-17T16:07:34.508Z,13.20
2022-08-17T16:10:37.813Z,13.11
2022-08-17T16:13:42.240Z,13.03
2022-08-17T16:16:59.844Z,12.98
2022-08-17T16:20:03.611Z,12.98
2022-08-17T16:23:06.888Z,12.95
2022-08-17T16:26:09.976Z,12.85
2022-08-17T16:29:13.084Z,12.79
2022-08-17T16:32:22.307Z,12.72
2022-08-17T16:35:35.142Z,12.59
2022-08-17T16:38:39.271Z,12.47
2022-08-17T16:41:48.399Z,12.35
2022-08-17T16:45:17.490Z,12.29
2022-08-17T16:48:20.553Z,12.21
2022-08-17T16:51:25.538Z,12.16
2022-08-17T16:54:28.650Z,12.12
2022-08-17T16:57:32.131Z,12.09
2022-08-17T17:00:36.712Z,12.06
2022-08-17T17:03:44.472Z,12.06
2022-08-17T17:07:01.861Z,12.08
2022-08-17T17:10:30.236Z,12.11
2022-08-17T17:13:44.359Z,12.18
2022-08-17T17:17:05.763Z,12.25
2022-08-17T17:20:20.115Z,12.29
2022-08-17T17:23:41.313Z,12.32
2022-08-17T17:26:50.573Z,12.31
2022-08-17T17:30:24.751Z,12.31
2022-08-17T17:33:43.492Z,12.33
2022-08-17T17:36:58.782Z,12.37
2022-08-17T17:40:16.525Z,12.41
2022-08-17T17:43:40.889Z,12.51
2022-08-17T17:46:49.535Z,12.50
2022-08-17T17:49:52.784Z,12.46
2022-08-17T17:53:10.103Z,12.45
2022-08-17T17:56:43.159Z,12.41
2022-08-17T18:00:13.419Z,12.33
2022-08-17T18:03:45.791Z,12.28
2022-08-17T18:06:51.664Z,12.22
2022-08-17T18:10:29.236Z,12.16
2022-08-17T18:13:52.724Z,12.04
2022-08-17T18:16:59.961Z,11.97
2022-08-17T18:20:04.996Z,11.92
2022-08-17T18:23:08.417Z,11.86
2022-08-17T18:26:11.494Z,11.75
2022-08-17T18:29:32.275Z,11.66
2022-08-17T18:32:47.093Z,11.52
2022-08-17T18:35:59.256Z,11.41
2022-08-17T18:39:22.206Z,11.29
2022-08-17T18:42:28.602Z,11.16
2022-08-17T18:45:54.212Z,11.06
2022-08-17T18:49:01.167Z,10.96
2022-08-17T18:52:37.316Z,10.84
2022-08-17T18:55:40.393Z,10.64
2022-08-17T18:58:52.926Z,10.53
2022-08-17T19:02:07.585Z,10.45
2022-08-17T19:05:36.714Z,10.40
2022-08-17T19:08:39.762Z,10.33
2022-08-17T19:11:42.837Z,10.28
2022-08-17T19:14:45.909Z,10.22
2022-08-17T19:18:00.780Z,10.15
2022-08-17T19:21:27.991Z,10.05
2022-08-17T19:24:34.253Z,9.95
2022-08-17T19:27:49.254Z,9.86
2022-08-17T19:31:00.032Z,9.81
2022-08-17T19:34:03.401Z,9.75
2022-08-17T19:37:29.855Z,9.70
2022-08-17T19:40:56.447Z,9.62
2022-08-17T19:44:07.248Z,9.52
2022-08-17T19:47:36.192Z,9.36
2022-08-17T19:50:55.481Z,9.30
2022-08-17T19:54:06.973Z,9.29
2022-08-17T19:57:20.907Z,9.23
2022-08-17T20:00:24.313Z,9.18
2022-08-17T20:03:53.389Z,9.14
2022-08-17T20:07:07.226Z,9.10
2022-08-17T20:10:21.276Z,9.07
2022-08-17T20:13:33.187Z,9.05
2022-08-17T20:16:36.967Z,9.01
2022-08-17T20:19:54.854Z,8.98
2022-08-17T20:23:05.642Z,8.97
2022-08-17T20:26:58.061Z,8.96
2022-08-17T20:30:35.239Z,8.92
2022-08-17T20:33:39.217Z,8.89
2022-08-17T20:37:24.884Z,8.93
2022-08-17T20:40:31.809Z,8.92
2022-08-17T20:43:34.856Z,8.85
2022-08-17T20:46:40.840Z,8.79
2022-08-17T20:49:45.128Z,8.79
2022-08-17T20:52:52.647Z,8.80
2022-08-17T20:55:56.374Z,8.78
2022-08-17T20:59:01.361Z,8.75
2022-08-17T21:02:18.621Z,8.79
2022-08-17T21:05:34.300Z,8.80
2022-08-17T21:08:59.332Z,8.88
2022-08-17T21:12:05.489Z,8.98
2022-08-17T21:15:21.918Z,9.06
2022-08-17T21:18:32.588Z,9.08
2022-08-17T21:21:52.755Z,9.12
2022-08-17T21:25:22.302Z,9.13
2022-08-17T21:29:30.268Z,9.15
2022-08-17T21:32:32.641Z,9.16
2022-08-17T21:36:16.690Z,9.21
2022-08-17T21:39:33.926Z,9.27
2022-08-17T21:42:44.849Z,9.32
2022-08-17T21:46:05.710Z,9.29
2022-08-17T21:49:13.779Z,9.37
2022-08-17T21:52:20.644Z,9.49
2022-08-17T21:55:29.256Z,9.67
2022-08-17T21:58:36.246Z,9.79
2022-08-17T22:01:41.662Z,9.86
2022-08-17T22:05:02.500Z,10.02
2022-08-17T22:08:18.896Z,10.19
2022-08-17T22:11:23.188Z,10.32
2022-08-17T22:14:54.107Z,10.43
2022-08-17T22:17:59.109Z,10.90
2022-08-17T22:21:05.217Z,12.82
2022-08-17T22:24:25.475Z,15.71
2022-08-17T22:27:52.596Z,18.96
2022-08-17T22:31:04.920Z,21.43
2022-08-17T22:34:14.260Z,22.35
2022-08-17T22:37:29.673Z,23.59
2022-08-17T22:40:35.023Z,23.85
2022-08-17T22:43:41.528Z,23.93
2022-08-17T22:46:56.205Z,24.78
2022-08-17T22:50:13.527Z,26.33
2022-08-17T22:53:41.700Z,27.01
2022-08-17T22:57:20.331Z,27.99
2022-08-17T23:00:43.383Z,29.05
2022-08-17T23:04:02.034Z,29.59
2022-08-17T23:07:06.818Z,29.40
2022-08-17T23:10:10.956Z,29.29
2022-08-17T23:13:14.466Z,29.33
2022-08-17T23:16:17.618Z,29.77
2022-08-17T23:19:22.694Z,30.32
2022-08-17T23:22:25.803Z,30.95
2022-08-17T23:25:31.282Z,31.95
2022-08-17T23:28:37.997Z,31.80
2022-08-17T23:31:41.631Z,31.70
2022-08-17T23:34:45.763Z,31.03
2022-08-17T23:37:48.743Z,30.38
2022-08-17T23:40:51.844Z,30.60
2022-08-17T23:43:55.765Z,30.54
2022-08-17T23:46:58.838Z,30.34
2022-08-17T23:50:05.120Z,30.07
2022-08-17T23:53:08.459Z,30.09
2022-08-17T23:56:11.885Z,30.10
2022-08-17T23:59:22.183Z,30.97
