createdAt,value
2017-08-22T00:00:48.285Z,0.00
2017-08-22T00:01:48.331Z,0.00
2017-08-22T00:02:48.333Z,0.00
2017-08-22T00:03:48.323Z,0.00
2017-08-22T00:04:48.333Z,0.00
2017-08-22T00:05:48.348Z,0.00
2017-08-22T00:06:48.356Z,0.00
2017-08-22T00:07:48.370Z,0.00
2017-08-22T00:08:48.429Z,0.00
2017-08-22T00:09:48.394Z,0.00
2017-08-22T00:10:48.448Z,0.00
2017-08-22T00:11:48.418Z,0.00
2017-08-22T00:12:48.429Z,0.00
2017-08-22T00:13:48.442Z,0.00
2017-08-22T00:14:48.454Z,0.00
2017-08-22T00:15:48.466Z,0.00
2017-08-22T00:16:48.477Z,0.00
2017-08-22T00:17:48.490Z,0.00
2017-08-22T00:18:48.655Z,0.00
2017-08-22T00:19:48.544Z,0.00
2017-08-22T00:20:48.524Z,0.00
2017-08-22T00:21:48.542Z,0.00
2017-08-22T00:22:48.590Z,0.00
2017-08-22T00:23:48.570Z,0.00
2017-08-22T00:24:48.582Z,0.00
2017-08-22T00:25:48.586Z,0.00
2017-08-22T00:26:48.599Z,0.00
2017-08-22T00:27:48.611Z,0.00
2017-08-22T00:28:48.621Z,0.00
2017-08-22T00:29:48.637Z,0.00
2017-08-22T00:30:48.645Z,0.00
2017-08-22T00:31:48.658Z,0.00
2017-08-22T00:32:48.676Z,0.00
2017-08-22T00:33:48.683Z,0.00
2017-08-22T00:34:48.696Z,0.00
2017-08-22T00:35:48.707Z,0.00
2017-08-22T00:36:48.719Z,0.00
2017-08-22T00:37:48.730Z,0.00
2017-08-22T00:38:48.743Z,0.00
2017-08-22T00:39:48.754Z,0.00
2017-08-22T00:40:48.768Z,0.00
2017-08-22T00:41:48.780Z,0.00
2017-08-22T00:42:48.790Z,0.00
2017-08-22T00:43:48.803Z,0.00
2017-08-22T00:44:48.814Z,0.00
2017-08-22T00:45:48.829Z,0.00
2017-08-22T00:46:48.844Z,0.00
2017-08-22T00:47:48.852Z,0.00
2017-08-22T00:48:48.863Z,0.00
2017-08-22T00:49:48.876Z,0.00
2017-08-22T00:50:48.888Z,0.00
2017-08-22T00:51:48.898Z,0.00
2017-08-22T00:52:48.913Z,0.00
2017-08-22T00:53:48.924Z,0.00
2017-08-22T00:54:48.936Z,0.00
2017-08-22T00:55:48.949Z,0.00
2017-08-22T00:56:48.960Z,0.00
2017-08-22T00:57:48.973Z,0.00
2017-08-22T00:58:49.000Z,0.00
2017-08-22T00:59:48.995Z,0.00
2017-08-22T01:00:49.008Z,0.00
2017-08-22T01:01:49.024Z,0.00
2017-08-22T01:02:49.032Z,0.00
2017-08-22T01:03:49.055Z,0.00
2017-08-22T01:04:49.057Z,0.00
2017-08-22T01:05:49.071Z,0.00
2017-08-22T01:06:49.079Z,0.00
2017-08-22T01:07:49.097Z,0.00
2017-08-22T01:08:49.103Z,0.00
2017-08-22T01:09:49.117Z,0.00
2017-08-22T01:10:49.128Z,0.00
2017-08-22T01:11:49.144Z,0.00
2017-08-22T01:12:49.153Z,0.00
2017-08-22T01:13:49.167Z,0.00
2017-08-22T01:14:49.211Z,0.00
2017-08-22T01:15:49.186Z,0.00
2017-08-22T01:16:49.200Z,0.00
2017-08-22T01:17:49.211Z,0.00
2017-08-22T01:18:49.267Z,0.00
2017-08-22T01:19:49.236Z,0.00
2017-08-22T01:20:49.244Z,0.00
2017-08-22T01:21:49.261Z,0.00
2017-08-22T01:22:49.274Z,0.00
2017-08-22T01:23:49.283Z,0.00
2017-08-22T01:24:49.293Z,0.00
2017-08-22T01:25:49.306Z,0.00
2017-08-22T01:26:49.318Z,0.00
2017-08-22T01:27:49.331Z,0.00
2017-08-22T01:28:49.342Z,0.00
2017-08-22T01:29:49.482Z,0.00
2017-08-22T01:30:49.371Z,0.00
2017-08-22T01:31:49.422Z,0.00
2017-08-22T01:32:49.390Z,0.00
2017-08-22T01:33:49.403Z,0.00
2017-08-22T01:34:49.413Z,0.00
2017-08-22T01:35:49.485Z,0.00
2017-08-22T01:36:49.444Z,0.00
2017-08-22T01:37:49.449Z,0.00
2017-08-22T01:38:49.462Z,0.00
2017-08-22T01:39:49.474Z,0.00
2017-08-22T01:40:49.498Z,0.00
2017-08-22T01:41:49.498Z,0.00
2017-08-22T01:42:49.508Z,0.00
2017-08-22T01:43:49.520Z,0.00
2017-08-22T01:44:49.532Z,0.00
2017-08-22T01:45:49.544Z,0.00
2017-08-22T01:46:49.556Z,0.00
2017-08-22T01:47:49.569Z,0.00
2017-08-22T01:48:49.579Z,0.00
2017-08-22T01:49:49.593Z,0.00
2017-08-22T01:50:49.604Z,0.00
2017-08-22T01:51:49.616Z,0.00
2017-08-22T01:52:49.798Z,0.00
2017-08-22T01:53:49.641Z,0.00
2017-08-22T01:54:49.652Z,0.00
2017-08-22T01:55:49.663Z,0.00
2017-08-22T01:56:49.677Z,0.00
2017-08-22T01:57:49.687Z,0.00
2017-08-22T01:58:49.697Z,0.00
2017-08-22T01:59:49.712Z,0.00
2017-08-22T02:00:49.721Z,0.00
2017-08-22T02:01:49.734Z,0.00
2017-08-22T02:02:49.819Z,0.00
2017-08-22T02:03:49.763Z,0.00
2017-08-22T02:04:49.771Z,0.00
2017-08-22T02:05:49.791Z,0.00
2017-08-22T02:06:49.794Z,0.00
2017-08-22T02:07:49.805Z,0.00
2017-08-22T02:08:49.815Z,0.00
2017-08-22T02:09:49.829Z,0.00
2017-08-22T02:10:49.840Z,0.00
2017-08-22T02:11:49.882Z,0.00
2017-08-22T02:12:49.864Z,0.00
2017-08-22T02:13:49.885Z,0.00
2017-08-22T02:14:49.893Z,0.00
2017-08-22T02:15:49.901Z,0.00
2017-08-22T02:16:49.912Z,0.00
2017-08-22T02:17:49.929Z,0.00
2017-08-22T02:18:49.933Z,0.00
2017-08-22T02:19:49.944Z,0.00
2017-08-22T02:20:49.955Z,0.00
2017-08-22T02:21:49.970Z,0.00
2017-08-22T02:22:49.980Z,0.00
2017-08-22T02:23:49.994Z,0.00
2017-08-22T02:24:50.004Z,0.00
2017-08-22T02:25:50.015Z,0.00
2017-08-22T02:26:50.027Z,0.00
2017-08-22T02:27:50.038Z,0.00
2017-08-22T02:28:50.050Z,0.00
2017-08-22T02:29:50.062Z,0.00
2017-08-22T02:30:50.074Z,0.00
2017-08-22T02:31:50.087Z,0.00
2017-08-22T02:32:50.098Z,0.00
2017-08-22T02:33:50.109Z,0.00
2017-08-22T02:34:50.118Z,0.00
2017-08-22T02:35:50.132Z,0.00
2017-08-22T02:36:50.144Z,0.00
2017-08-22T02:37:50.154Z,0.00
2017-08-22T02:38:50.167Z,0.00
2017-08-22T02:39:50.177Z,0.00
2017-08-22T02:40:50.187Z,0.00
2017-08-22T02:41:50.202Z,0.00
2017-08-22T02:42:50.210Z,0.00
2017-08-22T02:43:50.224Z,0.00
2017-08-22T02:44:50.234Z,0.00
2017-08-22T02:45:50.245Z,0.00
2017-08-22T02:46:50.258Z,0.00
2017-08-22T02:47:50.269Z,0.00
2017-08-22T02:48:50.289Z,0.00
2017-08-22T02:49:50.291Z,0.00
2017-08-22T02:50:50.305Z,0.00
2017-08-22T02:51:50.320Z,0.00
2017-08-22T02:52:50.325Z,0.00
2017-08-22T02:53:50.347Z,0.00
2017-08-22T02:54:50.353Z,0.00
2017-08-22T02:55:50.362Z,0.00
2017-08-22T02:56:50.401Z,0.00
2017-08-22T02:57:50.390Z,0.00
2017-08-22T02:58:50.420Z,0.00
2017-08-22T02:59:50.405Z,0.00
2017-08-22T03:00:50.422Z,0.00
2017-08-22T03:01:50.429Z,0.00
2017-08-22T03:02:50.446Z,0.00
2017-08-22T03:03:50.453Z,0.00
2017-08-22T03:04:50.461Z,0.00
2017-08-22T03:05:50.474Z,0.00
2017-08-22T03:06:50.485Z,0.00
2017-08-22T03:07:50.497Z,0.00
2017-08-22T03:08:50.510Z,0.00
2017-08-22T03:09:50.520Z,0.00
2017-08-22T03:10:50.532Z,0.00
2017-08-22T03:11:50.549Z,0.00
2017-08-22T03:12:50.553Z,0.00
2017-08-22T03:13:50.566Z,0.00
2017-08-22T03:14:50.577Z,0.00
2017-08-22T03:15:50.591Z,0.00
2017-08-22T03:16:50.598Z,0.00
2017-08-22T03:17:50.610Z,0.00
2017-08-22T03:18:50.623Z,0.00
2017-08-22T03:19:50.631Z,0.00
2017-08-22T03:20:50.644Z,0.00
2017-08-22T03:21:50.657Z,0.00
2017-08-22T03:22:50.668Z,0.00
2017-08-22T03:23:50.684Z,0.00
2017-08-22T03:24:50.689Z,0.00
2017-08-22T03:25:50.710Z,0.00
2017-08-22T03:26:50.714Z,0.00
2017-08-22T03:27:50.725Z,0.00
2017-08-22T03:28:50.736Z,0.00
2017-08-22T03:29:50.748Z,0.00
2017-08-22T03:30:50.759Z,0.00
2017-08-22T03:31:50.769Z,0.00
2017-08-22T03:32:50.789Z,0.00
2017-08-22T03:33:50.793Z,0.00
2017-08-22T03:34:50.803Z,0.00
2017-08-22T03:35:50.814Z,0.00
2017-08-22T03:36:50.829Z,0.00
2017-08-22T03:37:50.840Z,0.00
2017-08-22T03:38:50.849Z,0.00
2017-08-22T03:39:50.861Z,0.00
2017-08-22T03:40:50.869Z,0.00
2017-08-22T03:41:50.884Z,0.00
2017-08-22T03:42:50.893Z,0.00
2017-08-22T03:43:50.905Z,0.00
2017-08-22T03:44:50.917Z,0.00
2017-08-22T03:45:50.928Z,0.00
2017-08-22T03:46:50.938Z,0.00
2017-08-22T03:47:50.951Z,0.00
2017-08-22T03:48:50.960Z,0.00
2017-08-22T03:49:50.973Z,0.00
2017-08-22T03:50:50.983Z,0.00
2017-08-22T03:51:50.999Z,0.00
2017-08-22T03:52:51.006Z,0.00
2017-08-22T03:53:51.018Z,0.00
2017-08-22T03:54:51.029Z,0.00
2017-08-22T03:55:51.039Z,0.00
2017-08-22T03:56:51.049Z,0.00
2017-08-22T03:57:51.072Z,0.00
2017-08-22T03:58:51.074Z,0.00
2017-08-22T03:59:51.085Z,0.00
2017-08-22T04:00:51.100Z,4.00
2017-08-22T04:01:51.108Z,4.00
2017-08-22T04:02:51.116Z,4.00
2017-08-22T04:03:51.128Z,4.00
2017-08-22T04:04:51.138Z,4.00
2017-08-22T04:05:51.151Z,8.00
2017-08-22T04:06:51.163Z,4.00
2017-08-22T04:07:51.174Z,8.00
2017-08-22T04:08:51.182Z,8.00
2017-08-22T04:09:51.195Z,8.00
2017-08-22T04:10:51.205Z,12.00
2017-08-22T04:11:51.216Z,12.00
2017-08-22T04:12:51.226Z,16.00
2017-08-22T04:13:51.236Z,20.00
2017-08-22T04:14:51.248Z,20.00
2017-08-22T04:15:51.261Z,24.00
2017-08-22T04:16:51.269Z,24.00
2017-08-22T04:17:51.282Z,28.00
2017-08-22T04:18:51.292Z,36.00
2017-08-22T04:19:51.302Z,40.00
2017-08-22T04:20:51.314Z,44.00
2017-08-22T04:21:51.326Z,44.00
2017-08-22T04:22:51.336Z,52.00
2017-08-22T04:23:51.350Z,56.00
2017-08-22T04:24:51.358Z,60.00
2017-08-22T04:25:51.371Z,64.00
2017-08-22T04:26:51.396Z,72.00
2017-08-22T04:27:51.390Z,80.00
2017-08-22T04:28:51.412Z,84.00
2017-08-22T04:29:51.412Z,92.00
2017-08-22T04:30:51.423Z,100.00
2017-08-22T04:31:51.436Z,108.00
2017-08-22T04:32:51.445Z,120.00
2017-08-22T04:33:51.458Z,132.00
2017-08-22T04:34:51.471Z,140.00
2017-08-22T04:35:51.479Z,148.00
2017-08-22T04:36:51.490Z,156.00
2017-08-22T04:37:51.501Z,168.00
2017-08-22T04:38:51.511Z,180.00
2017-08-22T04:39:51.522Z,188.00
2017-08-22T04:40:51.534Z,204.00
2017-08-22T04:41:51.545Z,216.00
2017-08-22T04:42:51.556Z,232.00
2017-08-22T04:43:51.565Z,244.00
2017-08-22T04:44:51.577Z,256.00
2017-08-22T04:45:51.588Z,276.00
2017-08-22T04:46:51.600Z,292.00
2017-08-22T04:47:51.610Z,308.00
2017-08-22T04:48:51.620Z,328.00
2017-08-22T04:49:51.632Z,348.00
2017-08-22T04:50:51.642Z,368.00
2017-08-22T04:51:51.653Z,392.00
2017-08-22T04:52:51.664Z,416.00
2017-08-22T04:53:51.674Z,440.00
2017-08-22T04:54:51.689Z,468.00
2017-08-22T04:55:51.698Z,492.00
2017-08-22T04:56:51.708Z,520.00
2017-08-22T04:57:51.720Z,548.00
2017-08-22T04:58:51.730Z,580.00
2017-08-22T04:59:51.746Z,612.00
2017-08-22T05:00:51.752Z,640.00
2017-08-22T05:01:51.763Z,676.00
2017-08-22T05:02:51.773Z,708.00
2017-08-22T05:03:51.785Z,740.00
2017-08-22T05:04:51.796Z,772.00
2017-08-22T05:05:51.810Z,804.00
2017-08-22T05:06:51.821Z,840.00
2017-08-22T05:07:51.828Z,876.00
2017-08-22T05:08:51.841Z,916.00
2017-08-22T05:09:51.851Z,952.00
2017-08-22T05:10:51.863Z,988.00
2017-08-22T05:11:51.873Z,1028.00
2017-08-22T05:12:51.883Z,1064.00
2017-08-22T05:13:51.895Z,1100.00
2017-08-22T05:14:51.907Z,1132.00
2017-08-22T05:15:51.917Z,1168.00
2017-08-22T05:16:51.927Z,1200.00
2017-08-22T05:17:51.939Z,1232.00
2017-08-22T05:18:51.950Z,1264.00
2017-08-22T05:19:51.959Z,1296.00
2017-08-22T05:20:51.972Z,1328.00
2017-08-22T05:21:51.988Z,1356.00
2017-08-22T05:22:51.996Z,1384.00
2017-08-22T05:23:52.004Z,1416.00
2017-08-22T05:24:52.016Z,1444.00
2017-08-22T05:25:52.029Z,1468.00
2017-08-22T05:26:52.040Z,1492.00
2017-08-22T05:27:52.050Z,1516.00
2017-08-22T05:28:52.061Z,1536.00
2017-08-22T05:29:52.074Z,1560.00
2017-08-22T05:30:52.084Z,1584.00
2017-08-22T05:31:52.097Z,1608.00
2017-08-22T05:32:52.104Z,1628.00
2017-08-22T05:33:52.117Z,1652.00
2017-08-22T05:34:52.129Z,1676.00
2017-08-22T05:35:52.138Z,1700.00
2017-08-22T05:36:52.151Z,1720.00
2017-08-22T05:37:52.162Z,1736.00
2017-08-22T05:38:52.172Z,1756.00
2017-08-22T05:39:52.184Z,1776.00
2017-08-22T05:40:52.194Z,1800.00
2017-08-22T05:41:52.210Z,1824.00
2017-08-22T05:42:52.216Z,1848.00
2017-08-22T05:43:52.228Z,1876.00
2017-08-22T05:44:52.239Z,1904.00
2017-08-22T05:45:52.253Z,1928.00
2017-08-22T05:46:52.264Z,1952.00
2017-08-22T05:47:52.279Z,1972.00
2017-08-22T05:48:52.287Z,1996.00
2017-08-22T05:49:52.297Z,2028.00
2017-08-22T05:50:52.313Z,2056.00
2017-08-22T05:51:52.319Z,2092.00
2017-08-22T05:52:52.330Z,2124.00
2017-08-22T05:53:52.344Z,2160.00
2017-08-22T05:54:52.354Z,2196.00
2017-08-22T05:55:52.365Z,2236.00
2017-08-22T05:56:52.376Z,2272.00
2017-08-22T05:57:52.389Z,2308.00
2017-08-22T05:58:52.398Z,2344.00
2017-08-22T05:59:52.414Z,2392.00
2017-08-22T06:00:52.430Z,2468.00
2017-08-22T06:01:52.434Z,2568.00
2017-08-22T06:02:52.457Z,2708.00
2017-08-22T06:03:52.456Z,2856.00
2017-08-22T06:04:52.469Z,2980.00
2017-08-22T06:05:52.481Z,3400.00
2017-08-22T06:06:52.493Z,5840.00
2017-08-22T06:07:52.505Z,8840.00
2017-08-22T06:08:52.517Z,9820.00
2017-08-22T06:09:52.530Z,7624.00
2017-08-22T06:10:52.541Z,6184.00
2017-08-22T06:11:52.555Z,5504.00
2017-08-22T06:12:52.567Z,5256.00
2017-08-22T06:13:52.584Z,8412.00
2017-08-22T06:14:52.594Z,10720.00
2017-08-22T06:15:52.609Z,11052.00
2017-08-22T06:16:52.624Z,10968.00
2017-08-22T06:17:52.638Z,11544.00
2017-08-22T06:18:52.652Z,12032.00
2017-08-22T06:19:52.669Z,11992.00
2017-08-22T06:20:52.682Z,10640.00
2017-08-22T06:21:52.703Z,8756.00
2017-08-22T06:22:52.714Z,7908.00
2017-08-22T06:23:52.731Z,7764.00
2017-08-22T06:24:52.745Z,7800.00
2017-08-22T06:25:52.765Z,7872.00
2017-08-22T06:26:52.778Z,7924.00
2017-08-22T06:27:52.797Z,8040.00
2017-08-22T06:28:52.815Z,8696.00
2017-08-22T06:29:52.831Z,9976.00
2017-08-22T06:30:52.845Z,11280.00
2017-08-22T06:31:52.865Z,11992.00
2017-08-22T06:32:52.880Z,11900.00
2017-08-22T06:33:52.897Z,12140.00
2017-08-22T06:34:52.918Z,12256.00
2017-08-22T06:35:52.933Z,13392.00
2017-08-22T06:36:52.949Z,14752.00
2017-08-22T06:37:52.982Z,15968.00
2017-08-22T06:38:52.984Z,17120.00
2017-08-22T06:39:53.010Z,17376.00
2017-08-22T06:40:53.023Z,17088.00
2017-08-22T06:41:53.043Z,15424.00
2017-08-22T06:42:53.061Z,15200.00
2017-08-22T06:43:53.082Z,16352.00
2017-08-22T06:44:53.097Z,16800.00
2017-08-22T06:45:53.117Z,16416.00
2017-08-22T06:46:53.133Z,16160.00
2017-08-22T06:47:53.154Z,15808.00
2017-08-22T06:48:53.173Z,15008.00
2017-08-22T06:49:53.195Z,15296.00
2017-08-22T06:50:53.211Z,15232.00
2017-08-22T06:51:53.230Z,15936.00
2017-08-22T06:52:53.251Z,16064.00
2017-08-22T06:53:53.271Z,15808.00
2017-08-22T06:54:53.290Z,15744.00
2017-08-22T06:55:53.309Z,15616.00
2017-08-22T06:56:53.328Z,15232.00
2017-08-22T06:57:53.348Z,16032.00
2017-08-22T06:58:53.367Z,16416.00
2017-08-22T06:59:53.393Z,15680.00
2017-08-22T07:00:53.408Z,15104.00
2017-08-22T07:01:53.428Z,15712.00
2017-08-22T07:02:53.455Z,15648.00
2017-08-22T07:03:53.467Z,16576.00
2017-08-22T07:04:53.484Z,16384.00
2017-08-22T07:05:53.508Z,16288.00
2017-08-22T07:06:53.529Z,15936.00
2017-08-22T07:07:53.549Z,15456.00
2017-08-22T07:08:53.566Z,14272.00
2017-08-22T07:09:53.589Z,11492.00
2017-08-22T07:10:53.608Z,10220.00
2017-08-22T07:11:53.627Z,9920.00
2017-08-22T07:12:53.648Z,9732.00
2017-08-22T07:13:53.671Z,9584.00
2017-08-22T07:14:53.689Z,9580.00
2017-08-22T07:15:53.710Z,9568.00
2017-08-22T07:16:53.730Z,9540.00
2017-08-22T07:17:53.753Z,9588.00
2017-08-22T07:18:53.773Z,9972.00
2017-08-22T07:19:53.799Z,11216.00
2017-08-22T07:20:53.816Z,13252.00
2017-08-22T07:21:53.836Z,15200.00
2017-08-22T07:22:53.856Z,15008.00
2017-08-22T07:23:53.878Z,13968.00
2017-08-22T07:24:53.898Z,13912.00
2017-08-22T07:25:53.920Z,14008.00
2017-08-22T07:26:53.940Z,13188.00
2017-08-22T07:27:53.962Z,11688.00
2017-08-22T07:28:53.982Z,10248.00
2017-08-22T07:29:54.007Z,9700.00
2017-08-22T07:30:54.031Z,9552.00
2017-08-22T07:31:54.087Z,9524.00
2017-08-22T07:32:54.068Z,9512.00
2017-08-22T07:33:54.091Z,9520.00
2017-08-22T07:34:54.111Z,9544.00
2017-08-22T07:35:54.132Z,9640.00
2017-08-22T07:36:54.152Z,9636.00
2017-08-22T07:37:54.178Z,9716.00
2017-08-22T07:38:54.198Z,9792.00
2017-08-22T07:39:54.220Z,9932.00
2017-08-22T07:40:54.240Z,9836.00
2017-08-22T07:41:54.262Z,9820.00
2017-08-22T07:42:54.283Z,9872.00
2017-08-22T07:43:54.307Z,9924.00
2017-08-22T07:44:54.326Z,10048.00
2017-08-22T07:45:54.351Z,10288.00
2017-08-22T07:46:54.372Z,11372.00
2017-08-22T07:47:54.389Z,12260.00
2017-08-22T07:48:54.412Z,11324.00
2017-08-22T07:49:54.436Z,10552.00
2017-08-22T07:50:54.455Z,10436.00
2017-08-22T07:51:54.479Z,10448.00
2017-08-22T07:52:54.499Z,10384.00
2017-08-22T07:53:54.522Z,10156.00
2017-08-22T07:54:54.544Z,10152.00
2017-08-22T07:55:54.564Z,10124.00
2017-08-22T07:56:54.588Z,10144.00
2017-08-22T07:57:54.607Z,10144.00
2017-08-22T07:58:54.629Z,10164.00
2017-08-22T07:59:54.649Z,10140.00
2017-08-22T08:00:54.675Z,10248.00
2017-08-22T08:01:54.692Z,10404.00
2017-08-22T08:02:54.714Z,10644.00
2017-08-22T08:03:54.736Z,10800.00
2017-08-22T08:04:54.753Z,10820.00
2017-08-22T08:05:54.779Z,10928.00
2017-08-22T08:06:54.799Z,11044.00
2017-08-22T08:07:54.819Z,11004.00
2017-08-22T08:08:54.839Z,10960.00
2017-08-22T08:09:54.863Z,11000.00
2017-08-22T08:10:54.885Z,10916.00
2017-08-22T08:11:54.903Z,10832.00
2017-08-22T08:12:54.925Z,10756.00
2017-08-22T08:13:54.947Z,10820.00
2017-08-22T08:14:54.965Z,10912.00
2017-08-22T08:15:54.991Z,10968.00
2017-08-22T08:16:55.008Z,11012.00
2017-08-22T08:17:55.034Z,10980.00
2017-08-22T08:18:55.051Z,11040.00
2017-08-22T08:19:55.072Z,11320.00
2017-08-22T08:20:55.103Z,11420.00
2017-08-22T08:21:55.117Z,11284.00
2017-08-22T08:22:55.132Z,11248.00
2017-08-22T08:23:55.154Z,11340.00
2017-08-22T08:24:55.182Z,11536.00
2017-08-22T08:25:55.196Z,11960.00
2017-08-22T08:26:55.216Z,12344.00
2017-08-22T08:27:55.238Z,12372.00
2017-08-22T08:28:55.257Z,13092.00
2017-08-22T08:29:55.282Z,14592.00
2017-08-22T08:30:55.298Z,17408.00
2017-08-22T08:31:55.319Z,18752.00
2017-08-22T08:32:55.339Z,16160.00
2017-08-22T08:33:55.361Z,17312.00
2017-08-22T08:34:55.379Z,17632.00
2017-08-22T08:35:55.409Z,16320.00
2017-08-22T08:36:55.418Z,16224.00
2017-08-22T08:37:55.441Z,17504.00
2017-08-22T08:38:55.459Z,19008.00
2017-08-22T08:39:55.485Z,18848.00
2017-08-22T08:40:55.500Z,17920.00
2017-08-22T08:41:55.522Z,18368.00
2017-08-22T08:42:55.538Z,17376.00
2017-08-22T08:43:55.559Z,17408.00
2017-08-22T08:44:55.577Z,17344.00
2017-08-22T08:45:55.596Z,17376.00
2017-08-22T08:46:55.616Z,18336.00
2017-08-22T08:47:55.638Z,18304.00
2017-08-22T08:48:55.652Z,19232.00
2017-08-22T08:49:55.676Z,19712.00
2017-08-22T08:50:55.693Z,18368.00
2017-08-22T08:51:55.713Z,17216.00
2017-08-22T08:52:55.732Z,19424.00
2017-08-22T08:53:55.755Z,17984.00
2017-08-22T08:54:55.770Z,16704.00
2017-08-22T08:55:55.788Z,17760.00
2017-08-22T08:56:55.807Z,18208.00
2017-08-22T08:57:55.829Z,17952.00
2017-08-22T08:58:55.848Z,18080.00
2017-08-22T08:59:55.865Z,17344.00
2017-08-22T09:00:55.882Z,17888.00
2017-08-22T09:01:55.901Z,17216.00
2017-08-22T09:02:55.919Z,16864.00
2017-08-22T09:03:55.939Z,17760.00
2017-08-22T09:04:55.960Z,16896.00
2017-08-22T09:05:55.978Z,16096.00
2017-08-22T09:06:55.995Z,16160.00
2017-08-22T09:07:56.015Z,15616.00
2017-08-22T09:08:56.030Z,16256.00
2017-08-22T09:09:56.049Z,16864.00
2017-08-22T09:10:56.068Z,17536.00
2017-08-22T09:11:56.086Z,17952.00
2017-08-22T09:12:56.103Z,18496.00
2017-08-22T09:13:56.123Z,18176.00
2017-08-22T09:14:56.142Z,17472.00
2017-08-22T09:15:56.160Z,18400.00
2017-08-22T09:16:56.176Z,19008.00
2017-08-22T09:17:56.195Z,18688.00
2017-08-22T09:18:56.215Z,17696.00
2017-08-22T09:19:56.230Z,19072.00
2017-08-22T09:20:56.251Z,18688.00
2017-08-22T09:21:56.266Z,17376.00
2017-08-22T09:22:56.286Z,17312.00
2017-08-22T09:23:56.305Z,18272.00
2017-08-22T09:24:56.321Z,19296.00
2017-08-22T09:25:56.340Z,19488.00
2017-08-22T09:26:56.358Z,20000.00
2017-08-22T09:27:56.378Z,18368.00
2017-08-22T09:28:56.395Z,18784.00
2017-08-22T09:29:56.412Z,19744.00
2017-08-22T09:30:56.431Z,20320.00
2017-08-22T09:31:56.448Z,20576.00
2017-08-22T09:32:56.465Z,20256.00
2017-08-22T09:33:56.485Z,23328.00
2017-08-22T09:34:56.503Z,25760.00
2017-08-22T09:35:56.524Z,26432.00
2017-08-22T09:36:56.538Z,25696.00
2017-08-22T09:37:56.564Z,24416.00
2017-08-22T09:38:56.573Z,25248.00
2017-08-22T09:39:56.595Z,26720.00
2017-08-22T09:40:56.645Z,24160.00
2017-08-22T09:41:56.629Z,21728.00
2017-08-22T09:42:56.648Z,22016.00
2017-08-22T09:43:56.664Z,21408.00
2017-08-22T09:44:56.683Z,21408.00
2017-08-22T09:45:56.704Z,24480.00
2017-08-22T09:46:56.717Z,25088.00
2017-08-22T09:47:56.754Z,21760.00
2017-08-22T09:48:56.753Z,17504.00
2017-08-22T09:49:56.773Z,15936.00
2017-08-22T09:50:56.790Z,12316.00
2017-08-22T09:51:56.811Z,11668.00
2017-08-22T09:52:56.824Z,11848.00
2017-08-22T09:53:56.845Z,12976.00
2017-08-22T09:54:56.875Z,13740.00
2017-08-22T09:55:56.880Z,13400.00
2017-08-22T09:56:56.899Z,12980.00
2017-08-22T09:57:56.916Z,13264.00
2017-08-22T09:58:56.933Z,13464.00
2017-08-22T09:59:56.951Z,13020.00
2017-08-22T10:00:56.975Z,13664.00
2017-08-22T10:01:56.992Z,13804.00
2017-08-22T10:02:57.007Z,15264.00
2017-08-22T10:03:57.025Z,18528.00
2017-08-22T10:04:57.041Z,19488.00
2017-08-22T10:05:57.058Z,18336.00
2017-08-22T10:06:57.075Z,16224.00
2017-08-22T10:07:57.093Z,12740.00
2017-08-22T10:08:57.111Z,13548.00
2017-08-22T10:09:57.131Z,13712.00
2017-08-22T10:10:57.157Z,13432.00
2017-08-22T10:11:57.163Z,13932.00
2017-08-22T10:12:57.184Z,13800.00
2017-08-22T10:13:57.199Z,15968.00
2017-08-22T10:14:57.217Z,16000.00
2017-08-22T10:15:57.232Z,15520.00
2017-08-22T10:16:57.253Z,15424.00
2017-08-22T10:17:57.270Z,14220.00
2017-08-22T10:18:57.287Z,12968.00
2017-08-22T10:19:57.313Z,13188.00
2017-08-22T10:20:57.323Z,13752.00
2017-08-22T10:21:57.340Z,14656.00
2017-08-22T10:22:57.358Z,15040.00
2017-08-22T10:23:57.376Z,13760.00
2017-08-22T10:24:57.407Z,15936.00
2017-08-22T10:25:57.412Z,15488.00
2017-08-22T10:26:57.429Z,16288.00
2017-08-22T10:27:57.449Z,17088.00
2017-08-22T10:28:57.465Z,17760.00
2017-08-22T10:29:57.483Z,19104.00
2017-08-22T10:30:57.500Z,17984.00
2017-08-22T10:31:57.516Z,16768.00
2017-08-22T10:32:57.533Z,16480.00
2017-08-22T10:33:57.553Z,16832.00
2017-08-22T10:34:57.571Z,16768.00
2017-08-22T10:35:57.587Z,16640.00
2017-08-22T10:36:57.608Z,15456.00
2017-08-22T10:37:57.625Z,14496.00
2017-08-22T10:38:57.653Z,14092.00
2017-08-22T10:39:57.657Z,13708.00
2017-08-22T10:40:57.677Z,13788.00
2017-08-22T10:41:57.692Z,13412.00
2017-08-22T10:42:57.711Z,13864.00
2017-08-22T10:43:57.729Z,15168.00
2017-08-22T10:44:57.745Z,14720.00
2017-08-22T10:45:57.765Z,13200.00
2017-08-22T10:46:57.780Z,14176.00
2017-08-22T10:47:57.803Z,13632.00
2017-08-22T10:48:57.820Z,8384.00
2017-08-22T10:49:57.835Z,7332.00
2017-08-22T10:50:57.855Z,14464.00
2017-08-22T10:51:57.870Z,14464.00
2017-08-22T10:52:57.887Z,9228.00
2017-08-22T10:53:57.906Z,8012.00
2017-08-22T10:54:57.923Z,8120.00
2017-08-22T10:55:57.941Z,9988.00
2017-08-22T10:56:57.965Z,12128.00
2017-08-22T10:57:57.971Z,12408.00
2017-08-22T10:58:57.995Z,14432.00
2017-08-22T10:59:58.013Z,15392.00
2017-08-22T11:00:58.031Z,11076.00
2017-08-22T11:01:58.050Z,9640.00
2017-08-22T11:02:58.071Z,10452.00
2017-08-22T11:03:58.089Z,9924.00
2017-08-22T11:04:58.100Z,10480.00
2017-08-22T11:05:58.119Z,10824.00
2017-08-22T11:06:58.140Z,11252.00
2017-08-22T11:07:58.159Z,11456.00
2017-08-22T11:08:58.175Z,11512.00
2017-08-22T11:09:58.193Z,13160.00
2017-08-22T11:10:58.214Z,14048.00
2017-08-22T11:11:58.231Z,12400.00
2017-08-22T11:12:58.249Z,15744.00
2017-08-22T11:13:58.267Z,10680.00
2017-08-22T11:14:58.284Z,9776.00
2017-08-22T11:15:58.309Z,9120.00
2017-08-22T11:16:58.320Z,8932.00
2017-08-22T11:17:58.344Z,9044.00
2017-08-22T11:18:58.358Z,10104.00
2017-08-22T11:19:58.378Z,14912.00
2017-08-22T11:20:58.398Z,15072.00
2017-08-22T11:21:58.415Z,15200.00
2017-08-22T11:22:58.435Z,15616.00
2017-08-22T11:23:58.452Z,14528.00
2017-08-22T11:24:58.472Z,14528.00
2017-08-22T11:25:58.490Z,7756.00
2017-08-22T11:26:58.508Z,11064.00
2017-08-22T11:27:58.529Z,12404.00
2017-08-22T11:28:58.547Z,12956.00
2017-08-22T11:29:58.566Z,12656.00
2017-08-22T11:30:58.584Z,12260.00
2017-08-22T11:31:58.601Z,11704.00
2017-08-22T11:32:58.621Z,11664.00
2017-08-22T11:33:58.639Z,11512.00
2017-08-22T11:34:58.656Z,11536.00
2017-08-22T11:35:58.679Z,11400.00
2017-08-22T11:36:58.691Z,11264.00
2017-08-22T11:37:58.714Z,11056.00
2017-08-22T11:38:58.734Z,11092.00
2017-08-22T11:39:58.753Z,11200.00
2017-08-22T11:40:58.764Z,11352.00
2017-08-22T11:41:58.787Z,11340.00
2017-08-22T11:42:58.809Z,11240.00
2017-08-22T11:43:58.822Z,11304.00
2017-08-22T11:44:58.847Z,11208.00
2017-08-22T11:45:58.858Z,11196.00
2017-08-22T11:46:58.881Z,11224.00
2017-08-22T11:47:58.895Z,11336.00
2017-08-22T11:48:58.910Z,11492.00
2017-08-22T11:49:58.930Z,11652.00
2017-08-22T11:50:58.947Z,12184.00
2017-08-22T11:51:58.967Z,12584.00
2017-08-22T11:52:58.982Z,13184.00
2017-08-22T11:53:59.002Z,13184.00
2017-08-22T11:54:59.020Z,13632.00
2017-08-22T11:55:59.037Z,13028.00
2017-08-22T11:56:59.054Z,12424.00
2017-08-22T11:57:59.073Z,12080.00
2017-08-22T11:58:59.090Z,11976.00
2017-08-22T11:59:59.107Z,11620.00
2017-08-22T12:00:59.127Z,11336.00
2017-08-22T12:01:59.150Z,11192.00
2017-08-22T12:02:59.161Z,10900.00
2017-08-22T12:03:59.180Z,10828.00
2017-08-22T12:04:59.196Z,10748.00
2017-08-22T12:05:59.214Z,10776.00
2017-08-22T12:06:59.234Z,10436.00
2017-08-22T12:07:59.248Z,9204.00
2017-08-22T12:08:59.268Z,6668.00
2017-08-22T12:09:59.285Z,5288.00
2017-08-22T12:10:59.304Z,4836.00
2017-08-22T12:11:59.326Z,4336.00
2017-08-22T12:12:59.338Z,4740.00
2017-08-22T12:13:59.356Z,4720.00
2017-08-22T12:14:59.373Z,4768.00
2017-08-22T12:15:59.392Z,4824.00
2017-08-22T12:16:59.405Z,4832.00
2017-08-22T12:17:59.424Z,4752.00
2017-08-22T12:18:59.443Z,4648.00
2017-08-22T12:19:59.459Z,4596.00
2017-08-22T12:20:59.502Z,4588.00
2017-08-22T12:21:59.494Z,4616.00