createdAt,value
2019-02-22T00:01:31.065Z,99.90
2019-02-22T00:04:19.276Z,99.90
2019-02-22T00:06:46.730Z,99.90
2019-02-22T00:09:14.172Z,99.70
2019-02-22T00:11:41.480Z,99.90
2019-02-22T00:14:08.825Z,99.70
2019-02-22T00:16:55.592Z,99.90
2019-02-22T00:19:23.030Z,99.70
2019-02-22T00:21:50.343Z,99.80
2019-02-22T00:24:17.651Z,99.90
2019-02-22T00:26:45.020Z,99.90
2019-02-22T00:29:12.347Z,99.90
2019-02-22T00:31:39.651Z,99.90
2019-02-22T00:34:26.522Z,99.90
2019-02-22T00:36:54.046Z,99.90
2019-02-22T00:39:21.378Z,99.90
2019-02-22T00:42:08.152Z,99.90
2019-02-22T00:44:35.776Z,99.80
2019-02-22T00:47:03.083Z,99.70
2019-02-22T00:49:30.439Z,99.60
2019-02-22T00:51:57.837Z,99.90
2019-02-22T00:54:25.221Z,99.90
2019-02-22T00:56:52.814Z,99.60
2019-02-22T00:59:20.167Z,99.70
2019-02-22T01:01:47.505Z,99.70
2019-02-22T01:04:14.949Z,99.70
2019-02-22T01:06:42.313Z,99.80
2019-02-22T01:09:09.712Z,99.60
2019-02-22T01:11:37.063Z,99.60
2019-02-22T01:14:04.386Z,99.70
2019-02-22T01:16:31.850Z,99.90
2019-02-22T01:18:59.300Z,99.80
2019-02-22T01:21:26.633Z,99.90
2019-02-22T01:23:53.969Z,99.90
2019-02-22T01:26:21.957Z,99.60
2019-02-22T01:28:49.340Z,99.90
2019-02-22T01:31:16.651Z,99.90
2019-02-22T01:33:43.978Z,99.90
2019-02-22T01:36:11.319Z,99.90
2019-02-22T01:38:38.682Z,99.90
2019-02-22T01:41:25.534Z,99.90
2019-02-22T01:43:52.960Z,99.80
2019-02-22T01:46:20.280Z,99.90
2019-02-22T01:48:47.677Z,99.90
2019-02-22T01:51:15.076Z,99.90
2019-02-22T01:53:42.412Z,99.90
2019-02-22T01:56:09.727Z,99.90
2019-02-22T01:58:47.982Z,99.90
2019-02-22T02:01:06.340Z,99.90
2019-02-22T02:03:33.836Z,99.90
2019-02-22T02:06:01.156Z,99.90
2019-02-22T02:08:30.502Z,99.90
2019-02-22T02:10:57.878Z,99.90
2019-02-22T02:13:25.183Z,99.90
2019-02-22T02:15:52.504Z,99.90
2019-02-22T02:18:19.857Z,99.90
2019-02-22T02:20:47.265Z,99.90
2019-02-22T02:23:14.636Z,99.90
2019-02-22T02:25:41.982Z,99.80
2019-02-22T02:28:09.315Z,99.80
2019-02-22T02:30:36.645Z,99.90
2019-02-22T02:33:04.008Z,99.90
2019-02-22T02:35:31.324Z,99.90
2019-02-22T02:37:58.651Z,99.90
2019-02-22T02:40:26.068Z,99.90
2019-02-22T02:42:53.441Z,99.90
2019-02-22T02:45:20.802Z,99.90
2019-02-22T02:47:48.130Z,99.90
2019-02-22T02:50:16.227Z,99.90
2019-02-22T02:52:43.679Z,99.90
2019-02-22T02:55:31.160Z,99.90
2019-02-22T02:57:58.570Z,99.90
2019-02-22T03:00:28.915Z,99.90
2019-02-22T03:02:56.350Z,99.80
2019-02-22T03:05:37.343Z,99.90
2019-02-22T03:08:26.474Z,99.90
2019-02-22T03:10:53.819Z,99.60
2019-02-22T03:13:21.151Z,99.90
2019-02-22T03:15:48.592Z,99.70
2019-02-22T03:18:15.908Z,99.80
2019-02-22T03:20:43.240Z,99.80
2019-02-22T03:23:10.672Z,99.90
2019-02-22T03:25:37.981Z,99.90
2019-02-22T03:28:06.191Z,99.90
2019-02-22T03:30:33.576Z,99.90
2019-02-22T03:33:00.914Z,99.80
2019-02-22T03:35:47.832Z,99.80
2019-02-22T03:38:15.334Z,99.50
2019-02-22T03:40:42.676Z,99.80
2019-02-22T03:43:10.225Z,99.30
2019-02-22T03:45:37.527Z,99.70
2019-02-22T03:48:04.840Z,99.80
2019-02-22T03:50:32.205Z,99.60
2019-02-22T03:53:24.981Z,99.70
2019-02-22T03:55:52.398Z,99.50
2019-02-22T03:58:19.798Z,99.70
2019-02-22T04:00:47.198Z,99.70
2019-02-22T04:03:14.503Z,99.70
2019-02-22T04:05:41.915Z,99.90
2019-02-22T04:08:09.272Z,99.60
2019-02-22T04:10:36.825Z,99.80
2019-02-22T04:13:04.199Z,99.70
2019-02-22T04:15:31.518Z,99.90
2019-02-22T04:18:18.297Z,99.90
2019-02-22T04:20:45.619Z,99.70
2019-02-22T04:23:12.977Z,99.90
2019-02-22T04:25:40.375Z,99.90
2019-02-22T04:28:07.686Z,99.90
2019-02-22T04:30:37.837Z,99.90
2019-02-22T04:33:04.259Z,99.90
2019-02-22T04:35:31.595Z,99.90
2019-02-22T04:37:58.957Z,99.90
2019-02-22T04:40:26.263Z,99.90
2019-02-22T04:43:13.966Z,99.80
2019-02-22T04:45:41.316Z,99.80
2019-02-22T04:48:08.618Z,99.90
2019-02-22T04:50:35.944Z,99.90
2019-02-22T04:53:22.822Z,99.90
2019-02-22T04:55:50.161Z,99.90
2019-02-22T04:58:17.889Z,99.90
2019-02-22T05:00:45.226Z,99.90
2019-02-22T05:03:12.924Z,99.90
2019-02-22T05:05:40.266Z,99.90
2019-02-22T05:08:07.582Z,99.90
2019-02-22T05:10:34.926Z,99.80
2019-02-22T05:13:02.240Z,99.90
2019-02-22T05:15:29.563Z,99.90
2019-02-22T05:17:56.893Z,99.90
2019-02-22T05:20:24.198Z,99.90
2019-02-22T05:23:03.008Z,99.90
2019-02-22T05:25:21.034Z,99.80
2019-02-22T05:27:48.356Z,99.90
2019-02-22T05:30:16.220Z,99.80
2019-02-22T05:32:43.527Z,99.60
2019-02-22T05:35:18.674Z,99.80
2019-02-22T05:37:46.019Z,99.50
2019-02-22T05:40:33.177Z,99.90
2019-02-22T05:43:00.892Z,99.70
2019-02-22T05:45:28.320Z,99.90
2019-02-22T05:47:55.670Z,99.80
2019-02-22T05:50:22.988Z,99.90
2019-02-22T05:52:50.397Z,99.90
2019-02-22T05:55:17.769Z,99.90
2019-02-22T05:57:45.170Z,99.90
2019-02-22T06:00:12.935Z,99.90
2019-02-22T06:02:40.315Z,99.90
2019-02-22T06:05:07.657Z,99.90
2019-02-22T06:07:35.078Z,99.90
2019-02-22T06:10:21.966Z,99.90
2019-02-22T06:12:51.227Z,99.90
2019-02-22T06:15:18.627Z,99.90
2019-02-22T06:17:45.981Z,99.90
2019-02-22T06:20:13.435Z,99.90
2019-02-22T06:23:02.135Z,99.90
2019-02-22T06:25:31.068Z,99.90
2019-02-22T06:27:58.528Z,99.90
2019-02-22T06:30:25.916Z,99.90
2019-02-22T06:32:53.221Z,99.90
2019-02-22T06:35:20.577Z,99.80
2019-02-22T06:37:48.158Z,99.70
2019-02-22T06:40:15.727Z,99.80
2019-02-22T06:42:46.027Z,99.80
2019-02-22T06:45:12.355Z,99.70
2019-02-22T06:47:39.816Z,99.60
2019-02-22T06:50:07.217Z,99.80
2019-02-22T06:52:54.028Z,99.90
2019-02-22T06:55:21.379Z,99.60
2019-02-22T06:57:48.737Z,99.90
2019-02-22T07:00:35.528Z,99.90
2019-02-22T07:03:02.883Z,99.60
2019-02-22T07:05:30.230Z,99.80
2019-02-22T07:07:57.581Z,99.90
2019-02-22T07:10:25.117Z,99.80
2019-02-22T07:12:59.511Z,99.90
2019-02-22T07:15:26.918Z,99.70
2019-02-22T07:17:54.263Z,99.90
2019-02-22T07:20:21.651Z,99.70
2019-02-22T07:22:49.022Z,99.60
2019-02-22T07:25:16.379Z,99.60
2019-02-22T07:28:03.290Z,99.70
2019-02-22T07:30:30.586Z,99.40
2019-02-22T07:32:58.087Z,99.70
2019-02-22T07:35:25.711Z,99.80
2019-02-22T07:37:53.044Z,99.70
2019-02-22T07:40:20.411Z,99.70
2019-02-22T07:42:48.073Z,99.80
2019-02-22T07:45:15.490Z,99.90
2019-02-22T07:47:42.839Z,99.80
2019-02-22T07:50:10.798Z,99.60
2019-02-22T07:52:38.194Z,99.70
2019-02-22T07:55:06.186Z,99.80
2019-02-22T07:57:33.640Z,99.90
2019-02-22T08:00:01.063Z,99.70
2019-02-22T08:02:28.534Z,99.70
2019-02-22T08:04:55.920Z,99.70
2019-02-22T08:07:23.253Z,99.70
2019-02-22T08:09:50.578Z,99.60
2019-02-22T08:12:17.944Z,99.80
2019-02-22T08:14:45.250Z,99.80
2019-02-22T08:17:32.036Z,99.90
2019-02-22T08:20:00.467Z,99.60
2019-02-22T08:22:27.779Z,99.70
2019-02-22T08:24:55.086Z,99.70
2019-02-22T08:27:53.010Z,99.60
2019-02-22T08:30:11.420Z,99.60
2019-02-22T08:32:38.819Z,99.70
2019-02-22T08:35:06.189Z,99.60
2019-02-22T08:37:33.507Z,99.50
2019-02-22T08:40:02.350Z,99.70
2019-02-22T08:42:49.579Z,99.70
2019-02-22T08:45:36.362Z,99.40
2019-02-22T08:48:03.935Z,99.90
2019-02-22T08:50:31.245Z,99.90
2019-02-22T08:52:58.702Z,99.90
2019-02-22T08:55:26.090Z,99.90
2019-02-22T08:58:12.912Z,99.90
2019-02-22T09:00:40.271Z,99.60
2019-02-22T09:03:27.039Z,99.90
2019-02-22T09:05:54.391Z,99.70
2019-02-22T09:08:21.705Z,99.70
2019-02-22T09:11:00.104Z,99.80
2019-02-22T09:13:18.279Z,99.70
2019-02-22T09:15:45.612Z,99.70
2019-02-22T09:18:32.415Z,99.60
2019-02-22T09:20:59.751Z,99.90
2019-02-22T09:23:27.077Z,99.80
2019-02-22T09:25:54.558Z,99.90
2019-02-22T09:28:21.960Z,99.90
2019-02-22T09:30:49.391Z,99.90
2019-02-22T09:33:16.738Z,99.70
2019-02-22T09:35:44.079Z,99.90
2019-02-22T09:38:11.426Z,99.70
2019-02-22T09:40:39.169Z,99.70
2019-02-22T09:43:06.586Z,99.60
2019-02-22T09:45:33.910Z,99.60
2019-02-22T09:48:01.254Z,99.50
2019-02-22T09:50:28.698Z,99.50
2019-02-22T09:52:56.131Z,99.60
2019-02-22T09:55:34.151Z,99.90
2019-02-22T09:58:01.463Z,99.90
2019-02-22T10:00:28.844Z,99.90
2019-02-22T10:02:56.206Z,99.90
2019-02-22T10:05:23.587Z,99.70
2019-02-22T10:07:50.984Z,99.60
2019-02-22T10:10:18.349Z,99.40
2019-02-22T10:12:45.745Z,99.60
2019-02-22T10:15:13.113Z,99.50
2019-02-22T10:17:40.495Z,99.50
2019-02-22T10:20:07.864Z,99.50
2019-02-22T10:22:35.258Z,99.80
2019-02-22T10:25:02.720Z,99.50
2019-02-22T10:27:30.014Z,99.40
2019-02-22T10:29:57.334Z,99.40
2019-02-22T10:32:25.095Z,99.50
2019-02-22T10:34:52.411Z,99.30
2019-02-22T10:37:19.720Z,99.30
2019-02-22T10:39:47.063Z,99.40
2019-02-22T10:42:14.374Z,99.30
2019-02-22T10:44:41.681Z,99.30
2019-02-22T10:47:09.067Z,99.30
2019-02-22T10:49:36.471Z,99.30
2019-02-22T10:52:03.774Z,99.40
2019-02-22T10:54:31.136Z,99.10
2019-02-22T10:56:58.555Z,99.30
2019-02-22T10:59:25.867Z,99.30
2019-02-22T11:01:53.205Z,99.10
2019-02-22T11:04:20.531Z,99.30
2019-02-22T11:06:48.048Z,99.30
2019-02-22T11:09:16.120Z,99.30
2019-02-22T11:11:43.503Z,99.40
2019-02-22T11:14:10.823Z,99.20
2019-02-22T11:16:38.290Z,99.10
2019-02-22T11:19:05.667Z,99.10
2019-02-22T11:21:33.003Z,99.20
2019-02-22T11:24:00.338Z,99.20
2019-02-22T11:26:27.698Z,99.10
2019-02-22T11:28:55.010Z,98.90
2019-02-22T11:31:42.158Z,98.90
2019-02-22T11:34:09.574Z,98.90
2019-02-22T11:36:36.884Z,98.80
2019-02-22T11:39:05.094Z,98.80
2019-02-22T11:41:32.455Z,98.80
2019-02-22T11:43:59.798Z,98.70
2019-02-22T11:46:27.174Z,98.80
2019-02-22T11:49:00.272Z,98.80
2019-02-22T11:51:27.683Z,98.70
2019-02-22T11:53:55.430Z,98.60
2019-02-22T11:56:22.900Z,98.60
2019-02-22T11:58:50.342Z,98.50
2019-02-22T12:01:17.687Z,98.20
2019-02-22T12:03:44.990Z,98.10
2019-02-22T12:06:12.333Z,98.40
2019-02-22T12:08:39.682Z,97.90
2019-02-22T12:11:10.859Z,98.30
2019-02-22T12:13:57.643Z,98.00
2019-02-22T12:16:24.979Z,98.00
2019-02-22T12:19:11.792Z,98.30
2019-02-22T12:21:39.302Z,98.30
2019-02-22T12:24:26.201Z,98.40
2019-02-22T12:26:53.495Z,97.90
2019-02-22T12:29:20.815Z,98.00
2019-02-22T12:31:48.158Z,98.10
2019-02-22T12:34:15.606Z,98.10
2019-02-22T12:36:42.980Z,98.10
2019-02-22T12:39:10.319Z,98.20
2019-02-22T12:41:37.713Z,98.20
2019-02-22T12:44:05.203Z,97.90
2019-02-22T12:46:32.615Z,98.10
2019-02-22T12:49:00.007Z,98.20
2019-02-22T12:51:27.412Z,97.80
2019-02-22T12:53:54.724Z,98.00
2019-02-22T12:56:55.845Z,98.20
2019-02-22T12:58:59.040Z,98.30
2019-02-22T13:01:26.781Z,98.00
2019-02-22T13:04:13.659Z,98.30
2019-02-22T13:06:41.108Z,98.20
2019-02-22T13:09:09.427Z,98.10
2019-02-22T13:11:56.272Z,98.60
2019-02-22T13:14:23.687Z,98.00
2019-02-22T13:16:50.992Z,97.90
2019-02-22T13:19:18.370Z,98.20
2019-02-22T13:21:45.828Z,98.30
2019-02-22T13:24:13.255Z,98.30
2019-02-22T13:26:40.616Z,98.20
2019-02-22T13:29:08.021Z,98.00
2019-02-22T13:31:35.425Z,98.10
2019-02-22T13:34:02.780Z,98.10
2019-02-22T13:37:33.359Z,97.70
2019-02-22T13:39:37.207Z,98.10
2019-02-22T13:48:05.547Z,98.10
2019-02-22T13:50:32.882Z,98.10
2019-02-22T13:55:54.704Z,97.60
2019-02-22T13:58:41.573Z,97.90
2019-02-22T14:01:08.993Z,97.90
2019-02-22T14:03:55.795Z,98.10
2019-02-22T14:06:23.177Z,97.30
2019-02-22T14:08:50.467Z,98.00
2019-02-22T14:11:17.797Z,97.90
2019-02-22T14:13:45.126Z,98.00
2019-02-22T14:16:12.444Z,98.00
2019-02-22T14:18:39.764Z,97.90
2019-02-22T14:21:07.114Z,98.50
2019-02-22T14:23:34.520Z,98.10
2019-02-22T14:26:03.132Z,98.00
2019-02-22T14:28:30.608Z,97.90
2019-02-22T14:30:57.983Z,97.90
2019-02-22T14:33:25.326Z,97.80
2019-02-22T14:35:52.732Z,97.80
2019-02-22T14:38:20.274Z,97.90
2019-02-22T14:40:47.679Z,97.90
2019-02-22T14:43:16.864Z,97.70
2019-02-22T14:45:49.710Z,97.90
2019-02-22T14:48:13.484Z,98.00
2019-02-22T14:50:40.992Z,97.80
2019-02-22T14:53:18.835Z,97.90
2019-02-22T14:55:37.667Z,97.80
2019-02-22T14:58:05.067Z,97.90
2019-02-22T15:00:52.059Z,97.90
2019-02-22T15:03:19.402Z,97.90
2019-02-22T15:05:46.789Z,97.80
2019-02-22T15:08:14.142Z,97.80
2019-02-22T15:11:01.035Z,97.70
2019-02-22T15:13:28.372Z,97.70
2019-02-22T15:16:24.283Z,97.80
2019-02-22T15:19:11.221Z,97.70
2019-02-22T15:21:46.361Z,97.90
2019-02-22T15:24:13.723Z,97.80
2019-02-22T15:26:41.254Z,97.70
2019-02-22T15:29:08.616Z,97.90
2019-02-22T15:31:36.546Z,97.90
2019-02-22T15:34:04.230Z,97.90
2019-02-22T15:36:34.505Z,97.90
2019-02-22T15:39:01.910Z,97.90
2019-02-22T15:41:29.384Z,97.90
2019-02-22T15:43:56.802Z,97.80
2019-02-22T15:46:24.287Z,97.90
2019-02-22T15:48:51.647Z,97.90
2019-02-22T15:51:18.972Z,97.70
2019-02-22T15:53:46.377Z,97.80
2019-02-22T15:56:33.249Z,97.50
2019-02-22T15:59:00.620Z,97.70
2019-02-22T16:01:28.061Z,97.50
2019-02-22T16:04:17.933Z,97.60
2019-02-22T16:06:47.523Z,97.70
2019-02-22T16:09:14.947Z,97.70
2019-02-22T16:11:42.380Z,97.80
2019-02-22T16:14:09.773Z,97.80
2019-02-22T16:16:37.112Z,97.80
2019-02-22T16:19:11.753Z,97.80
2019-02-22T16:21:58.647Z,97.30
2019-02-22T16:24:27.032Z,96.90
2019-02-22T16:27:03.368Z,97.30
2019-02-22T16:29:33.658Z,97.10
2019-02-22T16:32:20.849Z,96.70
2019-02-22T16:37:46.909Z,96.50
2019-02-22T16:40:14.353Z,96.70
2019-02-22T16:42:41.782Z,96.60
2019-02-22T16:45:09.320Z,96.90
2019-02-22T16:47:40.101Z,96.90
2019-02-22T16:50:08.155Z,97.10
2019-02-22T16:52:35.491Z,96.80
2019-02-22T16:55:02.938Z,96.90
2019-02-22T16:57:30.304Z,96.80
2019-02-22T17:00:17.465Z,96.60
2019-02-22T17:02:45.056Z,96.90
2019-02-22T17:05:13.268Z,96.80
2019-02-22T17:07:40.714Z,96.80
2019-02-22T17:10:08.732Z,97.00
2019-02-22T17:12:36.197Z,97.20
2019-02-22T17:15:03.822Z,97.20
2019-02-22T17:17:34.477Z,97.10
2019-02-22T17:20:01.901Z,97.20
2019-02-22T17:22:29.514Z,97.30
2019-02-22T17:24:56.941Z,97.40
2019-02-22T17:27:24.288Z,97.50
2019-02-22T17:29:51.628Z,97.70
2019-02-22T17:32:19.221Z,98.10
2019-02-22T17:34:46.657Z,97.90
2019-02-22T17:37:14.102Z,97.80
2019-02-22T17:39:41.495Z,98.00
2019-02-22T17:42:28.295Z,98.10
2019-02-22T17:44:55.727Z,98.00
2019-02-22T17:47:23.039Z,98.00
2019-02-22T17:49:50.371Z,97.90
2019-02-22T17:52:37.216Z,97.90
2019-02-22T17:55:05.040Z,98.10
2019-02-22T17:57:32.351Z,98.30
2019-02-22T17:59:59.956Z,98.10
2019-02-22T18:02:27.439Z,97.90
2019-02-22T18:04:54.961Z,97.80
2019-02-22T18:07:22.384Z,98.00
2019-02-22T18:09:49.750Z,98.00
2019-02-22T18:12:17.407Z,98.00
2019-02-22T18:14:44.896Z,98.00
2019-02-22T18:17:31.753Z,98.20
2019-02-22T18:19:59.163Z,97.70
2019-02-22T18:22:26.482Z,97.90
2019-02-22T18:24:54.048Z,97.80
2019-02-22T18:27:21.416Z,98.10
2019-02-22T18:29:48.775Z,97.80
2019-02-22T18:32:16.234Z,97.70
2019-02-22T18:34:43.749Z,97.60
2019-02-22T18:37:11.092Z,97.70
2019-02-22T18:39:46.064Z,97.70
2019-02-22T18:42:13.399Z,97.70
2019-02-22T18:44:40.856Z,97.60
2019-02-22T18:47:18.783Z,97.60
2019-02-22T18:49:37.447Z,97.70
2019-02-22T18:52:04.780Z,97.60
2019-02-22T18:54:32.181Z,97.60
2019-02-22T18:56:59.528Z,97.70
2019-02-22T18:59:26.937Z,97.60
2019-02-22T19:01:54.457Z,97.50
2019-02-22T19:04:21.757Z,97.50
2019-02-22T19:06:49.105Z,97.50
2019-02-22T19:09:16.494Z,97.50
2019-02-22T19:11:43.919Z,97.60
2019-02-22T19:14:11.268Z,97.60
2019-02-22T19:16:38.647Z,97.60
2019-02-22T19:19:06.220Z,97.60
2019-02-22T19:21:33.743Z,97.60
2019-02-22T19:24:01.233Z,97.50
2019-02-22T19:26:28.620Z,97.50
2019-02-22T19:28:55.915Z,97.40
2019-02-22T19:31:23.219Z,97.30
2019-02-22T19:33:50.533Z,97.50
2019-02-22T19:36:18.021Z,97.40
2019-02-22T19:38:45.513Z,97.50
2019-02-22T19:41:34.756Z,97.60
2019-02-22T19:44:02.480Z,97.70
2019-02-22T19:46:30.096Z,97.60
2019-02-22T19:48:57.492Z,97.60
2019-02-22T19:51:24.866Z,97.60
2019-02-22T19:53:52.258Z,97.60
2019-02-22T19:56:19.653Z,97.50
2019-02-22T19:58:47.110Z,97.50
2019-02-22T20:01:14.574Z,97.80
2019-02-22T20:03:41.995Z,97.40
2019-02-22T20:06:09.410Z,97.30
2019-02-22T20:08:36.793Z,97.40
2019-02-22T20:11:04.124Z,97.40
2019-02-22T20:13:31.639Z,97.30
2019-02-22T20:15:58.956Z,97.40
2019-02-22T20:18:26.302Z,97.40
2019-02-22T20:20:54.594Z,97.40
2019-02-22T20:23:22.034Z,97.50
2019-02-22T20:25:49.533Z,97.60
2019-02-22T20:28:16.927Z,97.60
2019-02-22T20:30:44.458Z,97.50
2019-02-22T20:33:11.859Z,97.60
2019-02-22T20:35:39.295Z,97.60
2019-02-22T20:38:06.579Z,97.60
2019-02-22T20:40:33.997Z,97.70
2019-02-22T20:43:01.395Z,97.70
2019-02-22T20:45:28.703Z,97.70
2019-02-22T20:48:04.769Z,97.70
2019-02-22T20:50:25.203Z,97.60
2019-02-22T20:52:52.507Z,97.50
2019-02-22T20:55:19.972Z,97.60
2019-02-22T20:57:47.289Z,97.60
2019-02-22T21:00:16.210Z,97.60
2019-02-22T21:02:43.657Z,97.60
2019-02-22T21:05:30.698Z,97.50
2019-02-22T21:07:57.974Z,97.40
2019-02-22T21:10:25.250Z,97.50
2019-02-22T21:12:52.563Z,97.50
2019-02-22T21:15:19.938Z,97.50
2019-02-22T21:17:47.251Z,97.70
2019-02-22T21:20:14.616Z,97.50
2019-02-22T21:22:41.911Z,97.60
2019-02-22T21:25:09.720Z,97.50
2019-02-22T21:27:37.315Z,97.50
2019-02-22T21:30:05.395Z,97.50
2019-02-22T21:32:33.311Z,97.50
2019-02-22T21:35:00.619Z,97.50
2019-02-22T21:37:27.959Z,97.50
2019-02-22T21:39:55.298Z,97.50
2019-02-22T21:42:25.694Z,97.60
2019-02-22T21:44:53.079Z,97.50
2019-02-22T21:47:20.637Z,97.60
2019-02-22T21:49:48.110Z,97.60
2019-02-22T21:52:15.595Z,97.60
2019-02-22T21:54:42.963Z,97.50
2019-02-22T21:57:10.314Z,97.50
2019-02-22T21:59:37.702Z,97.60
2019-02-22T22:02:04.995Z,97.50
2019-02-22T22:04:32.371Z,97.60
2019-02-22T22:06:59.697Z,97.60
2019-02-22T22:09:27.031Z,97.60
2019-02-22T22:11:54.323Z,97.50
2019-02-22T22:14:21.637Z,97.50
2019-02-22T22:16:48.922Z,97.50
2019-02-22T22:19:16.254Z,97.60
2019-02-22T22:21:45.257Z,97.60
2019-02-22T22:24:32.284Z,97.60
2019-02-22T22:26:59.755Z,97.60
2019-02-22T22:29:27.088Z,97.60
2019-02-22T22:31:54.390Z,97.60
2019-02-22T22:34:41.260Z,97.60
2019-02-22T22:37:08.594Z,97.60
2019-02-22T22:39:35.985Z,97.70
2019-02-22T22:42:04.747Z,97.80
2019-02-22T22:44:32.096Z,97.70
2019-02-22T22:47:18.928Z,97.90
2019-02-22T22:49:46.667Z,97.70
2019-02-22T22:52:13.969Z,97.80
2019-02-22T22:54:41.359Z,97.80
2019-02-22T22:57:08.651Z,97.80
2019-02-22T22:59:35.986Z,97.90
2019-02-22T23:02:03.666Z,97.80
2019-02-22T23:04:30.994Z,97.70
2019-02-22T23:06:58.317Z,97.70
2019-02-22T23:09:25.712Z,97.80
2019-02-22T23:11:53.032Z,97.80
2019-02-22T23:14:20.480Z,97.80
2019-02-22T23:16:48.051Z,97.80
2019-02-22T23:19:15.441Z,97.90
2019-02-22T23:21:42.742Z,97.90
2019-02-22T23:24:10.036Z,98.20
2019-02-22T23:26:56.841Z,98.00
2019-02-22T23:29:24.147Z,97.80
2019-02-22T23:31:51.467Z,98.00
2019-02-22T23:34:18.771Z,97.90
2019-02-22T23:36:46.083Z,98.00
2019-02-22T23:39:13.498Z,98.00
2019-02-22T23:41:40.929Z,98.10
2019-02-22T23:44:08.257Z,97.90
2019-02-22T23:46:35.548Z,98.10
2019-02-22T23:49:12.828Z,98.10
2019-02-22T23:55:27.173Z,97.90
2019-02-22T23:57:53.306Z,98.00
