createdAt,value
2019-05-19T00:02:48.289Z,17.1
2019-05-19T00:12:48.350Z,16.9
2019-05-19T00:22:47.569Z,16.7
2019-05-19T00:32:46.784Z,16.6
2019-05-19T00:42:46.013Z,16.6
2019-05-19T00:52:45.220Z,16.5
2019-05-19T01:02:44.430Z,16.4
2019-05-19T01:12:43.641Z,16.4
2019-05-19T01:22:42.856Z,16.3
2019-05-19T01:32:42.091Z,16.2
2019-05-19T01:42:41.294Z,16.1
2019-05-19T01:52:40.508Z,16.1
2019-05-19T02:02:39.752Z,16
2019-05-19T02:12:38.940Z,15.9
2019-05-19T02:22:38.152Z,15.8
2019-05-19T02:32:37.370Z,15.8
2019-05-19T02:42:36.581Z,15.6
2019-05-19T02:52:35.801Z,15.5
2019-05-19T03:02:35.013Z,15.4
2019-05-19T03:12:34.231Z,15.4
2019-05-19T03:22:33.452Z,15.4
2019-05-19T03:32:32.659Z,15.5
2019-05-19T03:42:31.922Z,15.9
2019-05-19T03:52:31.088Z,16.5
2019-05-19T04:02:30.305Z,17.3
2019-05-19T04:12:29.514Z,18.1
2019-05-19T04:22:28.724Z,19.1
2019-05-19T04:32:27.945Z,19.8
2019-05-19T04:42:27.152Z,20.3
2019-05-19T04:52:26.366Z,21
2019-05-19T05:02:25.579Z,21.9
2019-05-19T05:12:24.851Z,22.6
2019-05-19T05:22:24.060Z,20.9
2019-05-19T05:32:23.231Z,20
2019-05-19T05:42:22.448Z,20.8
2019-05-19T05:52:36.045Z,21.9
2019-05-19T06:02:20.876Z,22.3
2019-05-19T06:12:20.085Z,23.5
2019-05-19T06:22:19.309Z,25.6
2019-05-19T06:32:18.524Z,26.9
2019-05-19T06:42:17.745Z,27.9
2019-05-19T06:52:17.001Z,28
2019-05-19T07:02:16.186Z,28.6
2019-05-19T07:12:15.385Z,29.1
2019-05-19T07:22:14.606Z,29.3
2019-05-19T07:32:13.813Z,30.2
2019-05-19T07:42:13.031Z,31.6
2019-05-19T07:52:12.267Z,31.9
2019-05-19T08:02:11.470Z,29.8
2019-05-19T08:12:10.734Z,28.8
2019-05-19T08:22:09.914Z,28.1
2019-05-19T08:32:09.117Z,28.2
2019-05-19T08:42:08.333Z,26.6
2019-05-19T08:52:07.599Z,25.8
2019-05-19T09:02:06.772Z,25.7
2019-05-19T09:12:05.983Z,27.6
2019-05-19T09:22:05.204Z,27.6
2019-05-19T09:32:04.421Z,29.5
2019-05-19T09:42:03.643Z,29.9
2019-05-19T09:52:02.852Z,29.1
2019-05-19T10:02:02.077Z,29.4
2019-05-19T10:12:01.282Z,28.5
2019-05-19T10:22:00.552Z,28.4
2019-05-19T10:31:59.727Z,27.4
2019-05-19T10:41:58.942Z,27.1
2019-05-19T10:51:58.159Z,27.6
2019-05-19T11:01:57.373Z,26.9
2019-05-19T11:11:56.589Z,26.9
2019-05-19T11:21:55.812Z,27.1
2019-05-19T11:31:55.030Z,27
2019-05-19T11:41:54.267Z,26.7
2019-05-19T11:51:53.511Z,26.4
2019-05-19T12:01:52.678Z,26.2
2019-05-19T12:11:51.903Z,26.2
2019-05-19T12:21:51.120Z,25.9
2019-05-19T12:31:50.387Z,25.6
2019-05-19T12:41:49.556Z,25.3
2019-05-19T12:51:48.765Z,25.1
2019-05-19T13:01:47.986Z,24.9
2019-05-19T13:11:47.200Z,24.8
2019-05-19T13:21:46.475Z,24.4
2019-05-19T13:31:45.642Z,24.1
2019-05-19T13:41:44.883Z,24.1
2019-05-19T13:51:44.087Z,23.9
2019-05-19T14:01:43.300Z,23.8
2019-05-19T14:11:42.569Z,23.9
2019-05-19T14:21:41.729Z,24
2019-05-19T14:31:40.949Z,24.3
2019-05-19T14:41:40.175Z,24.6
2019-05-19T14:51:39.398Z,24.5
2019-05-19T15:01:38.656Z,24.4
2019-05-19T15:11:37.838Z,24.4
2019-05-19T15:21:37.053Z,24.2
2019-05-19T15:31:36.264Z,23.8
2019-05-19T15:41:35.562Z,23.5
2019-05-19T15:51:37.569Z,23.5
2019-05-19T16:01:33.935Z,23.5
2019-05-19T16:11:33.146Z,23.5
2019-05-19T16:21:32.357Z,23.4
2019-05-19T16:31:31.580Z,23.3
2019-05-19T16:41:30.802Z,23.1
2019-05-19T16:51:30.034Z,22.9
2019-05-19T17:01:29.254Z,22.7
2019-05-19T17:11:28.487Z,22.4
2019-05-19T17:21:27.716Z,22.2
2019-05-19T17:31:26.937Z,21.9
2019-05-19T17:41:26.166Z,21.8
2019-05-19T17:51:25.384Z,21.6
2019-05-19T18:01:24.603Z,21.3
2019-05-19T18:11:23.825Z,20.9
2019-05-19T18:21:23.096Z,20.6
2019-05-19T18:31:22.306Z,20.4
2019-05-19T18:41:21.488Z,20.1
2019-05-19T18:51:20.718Z,19.7
2019-05-19T19:01:19.938Z,19.4
2019-05-19T19:11:19.165Z,19.3
2019-05-19T19:21:18.373Z,19.3
2019-05-19T19:31:17.601Z,19.1
2019-05-19T19:41:16.819Z,19
2019-05-19T19:51:16.047Z,18.8
2019-05-19T20:01:15.262Z,18.8
2019-05-19T20:11:14.492Z,18.6
2019-05-19T20:21:13.706Z,18.3
2019-05-19T20:31:12.920Z,18
2019-05-19T20:41:12.143Z,17.8
2019-05-19T20:51:11.372Z,17.8
2019-05-19T21:01:10.637Z,17.8
2019-05-19T21:13:01.037Z,17.9
2019-05-19T21:23:00.264Z,18
2019-05-19T21:32:59.491Z,18.1
2019-05-19T21:42:58.707Z,18.1
2019-05-19T21:52:57.935Z,17.9
2019-05-19T22:02:57.151Z,17.9
2019-05-19T22:12:56.429Z,17.9
2019-05-19T22:22:55.725Z,17.8
2019-05-19T22:32:55.036Z,17.7
2019-05-19T22:42:54.346Z,17.6
2019-05-19T22:52:53.649Z,17.3
2019-05-19T23:02:52.952Z,17.1
2019-05-19T23:12:52.166Z,17.2
2019-05-19T23:22:51.392Z,17.1
2019-05-19T23:32:50.616Z,17.2
2019-05-19T23:42:49.829Z,17.2
2019-05-19T23:52:49.122Z,17.1
