createdAt,value
2023-03-21T00:05:31.694Z,44.47
2023-03-21T00:15:44.125Z,17.48
2023-03-21T00:25:57.339Z,9.88
2023-03-21T00:36:05.242Z,7.97
2023-03-21T00:46:09.490Z,9.80
2023-03-21T00:56:11.350Z,6.22
2023-03-21T01:06:13.608Z,7.68
2023-03-21T01:16:15.604Z,10.60
2023-03-21T01:26:17.957Z,9.90
2023-03-21T01:36:24.315Z,9.07
2023-03-21T01:46:49.647Z,7.63
2023-03-21T01:57:21.794Z,9.05
2023-03-21T02:07:33.489Z,10.53
2023-03-21T02:18:02.279Z,9.57
2023-03-21T02:28:20.647Z,10.43
2023-03-21T02:38:37.521Z,12.18
2023-03-21T02:48:51.099Z,15.73
2023-03-21T02:58:54.587Z,15.93
2023-03-21T03:09:03.000Z,14.90
2023-03-21T03:19:11.055Z,15.48
2023-03-21T03:29:19.870Z,13.27
2023-03-21T03:39:27.125Z,13.02
2023-03-21T03:49:46.622Z,13.85
2023-03-21T03:59:49.273Z,15.75
2023-03-21T04:09:58.838Z,21.48
2023-03-21T04:20:10.916Z,21.92
2023-03-21T04:30:14.778Z,22.20
2023-03-21T04:40:30.028Z,17.88
2023-03-21T04:50:32.124Z,20.17
2023-03-21T05:00:35.194Z,15.57
2023-03-21T05:10:37.144Z,16.83
2023-03-21T05:20:40.797Z,18.30
2023-03-21T05:30:42.791Z,16.17
2023-03-21T05:40:49.196Z,21.83
2023-03-21T05:50:54.033Z,17.88
2023-03-21T06:00:57.424Z,20.98
2023-03-21T06:11:12.162Z,21.88
2023-03-21T06:21:14.433Z,19.65
2023-03-21T06:31:17.102Z,22.77
2023-03-21T06:41:19.186Z,23.08
2023-03-21T06:51:31.295Z,31.17
2023-03-21T07:01:49.266Z,29.75
2023-03-21T07:11:51.350Z,22.27
2023-03-21T07:21:54.212Z,20.67
2023-03-21T07:31:56.200Z,14.73
2023-03-21T07:41:58.195Z,16.63
2023-03-21T07:52:06.767Z,21.92
2023-03-21T08:02:14.468Z,15.27
2023-03-21T08:12:16.282Z,15.77
2023-03-21T08:22:18.130Z,17.77
2023-03-21T08:32:20.686Z,18.80
2023-03-21T08:42:23.331Z,16.40
2023-03-21T08:52:26.027Z,19.30
2023-03-21T09:02:27.889Z,20.83
2023-03-21T09:12:29.940Z,24.23
2023-03-21T09:22:31.837Z,24.67
2023-03-21T09:32:34.349Z,29.05
2023-03-21T09:42:50.609Z,31.98
2023-03-21T09:53:17.751Z,24.27
2023-03-21T10:03:25.446Z,22.70
2023-03-21T10:13:32.248Z,21.73
2023-03-21T10:23:34.246Z,20.90
2023-03-21T10:33:40.052Z,16.77
2023-03-21T10:43:42.895Z,24.30
2023-03-21T10:54:15.738Z,19.27
2023-03-21T11:04:24.496Z,19.17
2023-03-21T11:14:38.015Z,21.13
2023-03-21T11:24:40.340Z,26.88
2023-03-21T11:35:01.665Z,25.90
2023-03-21T11:45:16.986Z,27.77
2023-03-21T11:55:35.914Z,20.50
2023-03-21T12:05:52.335Z,32.15
2023-03-21T12:16:21.925Z,26.77
2023-03-21T12:26:28.103Z,23.27
2023-03-21T12:36:51.833Z,25.95
2023-03-21T12:46:59.435Z,25.58
2023-03-21T12:57:13.240Z,27.70
2023-03-21T13:07:19.908Z,24.98
2023-03-21T13:17:34.975Z,20.20
2023-03-21T13:27:38.525Z,14.75
2023-03-21T13:37:49.088Z,20.15
2023-03-21T13:47:59.476Z,19.85
2023-03-21T13:58:31.155Z,17.60
2023-03-21T14:08:37.696Z,18.58
2023-03-21T14:18:59.814Z,18.80
2023-03-21T14:29:22.863Z,17.92
2023-03-21T14:39:32.933Z,20.25
2023-03-21T14:49:38.744Z,21.30
2023-03-21T14:59:42.104Z,17.58
2023-03-21T15:09:57.282Z,21.10
2023-03-21T15:19:59.336Z,21.52
2023-03-21T15:30:01.328Z,18.30
2023-03-21T15:40:20.623Z,18.83
2023-03-21T15:50:22.424Z,18.20
2023-03-21T16:00:33.804Z,17.67
2023-03-21T16:21:00.336Z,20.20
2023-03-21T16:31:02.627Z,16.70
2023-03-21T16:41:09.870Z,19.48
2023-03-21T16:51:17.009Z,17.55
2023-03-21T17:01:21.177Z,17.42
2023-03-21T17:11:25.536Z,24.58
2023-03-21T17:21:29.626Z,24.88
2023-03-21T17:31:35.098Z,21.23
2023-03-21T17:41:37.000Z,21.17
2023-03-21T17:51:39.174Z,20.85
2023-03-21T18:01:41.339Z,23.83
2023-03-21T18:11:43.177Z,24.65
2023-03-21T18:21:45.834Z,30.85
2023-03-21T18:32:04.397Z,30.45
2023-03-21T18:42:07.508Z,31.50
2023-03-21T18:52:14.170Z,34.63
2023-03-21T19:02:16.300Z,32.42
2023-03-21T19:12:18.295Z,36.13
2023-03-21T19:22:20.156Z,30.67
2023-03-21T19:32:23.106Z,34.78
2023-03-21T19:42:28.429Z,34.45
2023-03-21T19:52:31.958Z,34.97
2023-03-21T20:02:36.100Z,33.95
2023-03-21T20:12:38.391Z,40.97
2023-03-21T20:23:05.804Z,54.75
2023-03-21T20:33:02.745Z,86.88
2023-03-21T20:43:29.065Z,83.43
2023-03-21T20:53:26.906Z,81.47
2023-03-21T21:03:28.808Z,90.70
2023-03-21T21:13:30.891Z,95.15
2023-03-21T21:23:34.198Z,88.07
2023-03-21T21:33:37.089Z,63.88
2023-03-21T21:43:38.862Z,76.53
2023-03-21T21:53:40.651Z,52.95
2023-03-21T22:03:42.517Z,50.10
2023-03-21T22:13:45.424Z,62.08
2023-03-21T22:23:47.217Z,69.15
2023-03-21T22:33:49.094Z,68.10
2023-03-21T22:43:50.864Z,60.10
2023-03-21T22:53:52.698Z,67.20
2023-03-21T23:03:55.157Z,45.20
2023-03-21T23:14:07.183Z,56.05
2023-03-21T23:24:10.767Z,60.80
2023-03-21T23:34:13.389Z,57.42
2023-03-21T23:44:15.291Z,51.05
2023-03-21T23:54:17.191Z,45.10
