createdAt,value
2019-06-07T00:00:37.303Z,0.00
2019-06-07T00:01:20.762Z,0.00
2019-06-07T00:02:16.834Z,0.00
2019-06-07T00:03:27.426Z,0.00
2019-06-07T00:04:21.310Z,0.00
2019-06-07T00:05:19.597Z,0.00
2019-06-07T00:06:24.370Z,0.00
2019-06-07T00:07:21.448Z,0.00
2019-06-07T00:08:24.880Z,0.00
2019-06-07T00:09:22.107Z,0.00
2019-06-07T00:10:35.260Z,0.00
2019-06-07T00:11:20.462Z,0.00
2019-06-07T00:12:17.656Z,0.00
2019-06-07T00:13:19.837Z,0.00
2019-06-07T00:14:18.837Z,0.00
2019-06-07T00:15:26.894Z,0.00
2019-06-07T00:16:22.802Z,0.00
2019-06-07T00:17:20.106Z,0.00
2019-06-07T00:18:25.326Z,0.00
2019-06-07T00:19:18.958Z,0.00
2019-06-07T00:20:22.620Z,0.00
2019-06-07T00:21:20.150Z,0.00
2019-06-07T00:22:29.649Z,0.00
2019-06-07T00:23:20.687Z,0.00
2019-06-07T00:24:18.716Z,0.00
2019-06-07T00:25:22.843Z,0.00
2019-06-07T00:26:21.138Z,0.00
2019-06-07T00:27:18.300Z,0.00
2019-06-07T00:28:17.377Z,0.00
2019-06-07T00:29:18.538Z,0.00
2019-06-07T00:30:40.114Z,0.00
2019-06-07T00:31:22.359Z,0.00
2019-06-07T00:32:19.984Z,0.00
2019-06-07T00:33:19.251Z,0.00
2019-06-07T00:34:20.039Z,0.00
2019-06-07T00:35:20.612Z,0.00
2019-06-07T00:36:18.237Z,0.00
2019-06-07T00:37:19.356Z,0.00
2019-06-07T00:38:18.964Z,0.00
2019-06-07T00:39:21.897Z,0.00
2019-06-07T00:40:27.130Z,0.00
2019-06-07T00:41:20.213Z,0.00
2019-06-07T00:42:17.482Z,0.00
2019-06-07T00:43:17.598Z,0.00
2019-06-07T00:44:19.909Z,0.00
2019-06-07T00:45:21.093Z,0.00
2019-06-07T00:46:18.139Z,0.00
2019-06-07T00:47:18.735Z,0.00
2019-06-07T00:48:27.467Z,0.00
2019-06-07T00:49:32.349Z,0.00
2019-06-07T00:50:21.919Z,0.00
2019-06-07T00:51:18.977Z,0.00
2019-06-07T00:52:58.580Z,0.00
2019-06-07T00:53:22.695Z,0.00
2019-06-07T00:54:19.822Z,0.00
2019-06-07T00:55:18.135Z,0.00
2019-06-07T00:56:16.357Z,0.00
2019-06-07T00:57:16.742Z,0.00
2019-06-07T00:58:17.964Z,0.00
2019-06-07T00:59:19.140Z,0.00
2019-06-07T01:00:21.890Z,0.00
2019-06-07T01:01:20.099Z,0.00
2019-06-07T01:02:18.209Z,0.00
2019-06-07T01:03:17.449Z,0.00
2019-06-07T01:04:19.379Z,0.00
2019-06-07T01:05:20.373Z,0.00
2019-06-07T01:06:22.639Z,0.00
2019-06-07T01:07:18.748Z,0.00
2019-06-07T01:08:21.519Z,0.00
2019-06-07T01:09:17.775Z,0.00
2019-06-07T01:10:17.346Z,0.00
2019-06-07T01:11:20.612Z,0.00
2019-06-07T01:12:19.442Z,0.00
2019-06-07T01:13:17.209Z,0.00
2019-06-07T01:14:20.316Z,0.00
2019-06-07T01:15:20.507Z,0.00
2019-06-07T01:16:18.771Z,0.00
2019-06-07T01:17:30.364Z,0.00
2019-06-07T01:18:38.183Z,0.00
2019-06-07T01:19:18.751Z,0.00
2019-06-07T01:20:16.711Z,0.00
2019-06-07T01:21:19.922Z,0.00
2019-06-07T01:22:18.402Z,0.00
2019-06-07T01:23:57.873Z,0.00
2019-06-07T01:24:17.586Z,0.00
2019-06-07T01:25:15.920Z,0.00
2019-06-07T01:26:18.938Z,0.00
2019-06-07T01:27:17.078Z,0.00
2019-06-07T01:28:16.666Z,0.00
2019-06-07T01:29:17.730Z,0.00
2019-06-07T01:30:16.215Z,0.00
2019-06-07T01:31:17.728Z,0.00
2019-06-07T01:32:17.479Z,0.00
2019-06-07T01:33:15.967Z,0.00
2019-06-07T01:34:16.122Z,0.00
2019-06-07T01:35:16.595Z,0.00
2019-06-07T01:36:17.885Z,0.00
2019-06-07T01:37:16.851Z,0.00
2019-06-07T01:38:17.229Z,0.00
2019-06-07T01:39:18.458Z,0.00
2019-06-07T01:40:17.229Z,0.00
2019-06-07T01:41:17.385Z,0.00
2019-06-07T01:42:18.167Z,0.00
2019-06-07T01:43:17.009Z,0.00
2019-06-07T01:44:17.670Z,0.00
2019-06-07T01:45:18.047Z,0.00
2019-06-07T01:46:15.844Z,0.00
2019-06-07T01:47:17.693Z,0.00
2019-06-07T01:48:20.729Z,0.00
2019-06-07T01:49:15.713Z,0.00
2019-06-07T01:50:17.064Z,0.00
2019-06-07T01:51:15.718Z,0.00
2019-06-07T01:52:16.620Z,0.00
2019-06-07T01:53:15.595Z,0.00
2019-06-07T01:55:18.649Z,0.00
2019-06-07T01:56:18.409Z,0.00
2019-06-07T01:57:31.034Z,0.00
2019-06-07T01:58:17.051Z,0.00
2019-06-07T01:59:15.548Z,0.00
2019-06-07T02:00:15.668Z,0.00
2019-06-07T02:01:15.557Z,0.00
2019-06-07T02:02:15.484Z,0.00
2019-06-07T02:03:15.477Z,0.00
2019-06-07T02:04:15.720Z,0.00
2019-06-07T02:05:15.469Z,0.00
2019-06-07T02:06:15.967Z,0.00
2019-06-07T02:07:15.445Z,0.00
2019-06-07T02:08:15.439Z,0.00
2019-06-07T02:09:15.427Z,0.00
2019-06-07T02:10:15.464Z,0.00
2019-06-07T02:11:20.926Z,0.00
2019-06-07T02:12:25.533Z,0.00
2019-06-07T02:13:16.375Z,0.00
2019-06-07T02:14:15.379Z,0.00
2019-06-07T02:15:15.398Z,0.00
2019-06-07T02:16:15.345Z,0.00
2019-06-07T02:17:15.542Z,0.00
2019-06-07T02:18:15.344Z,0.00
2019-06-07T02:19:15.318Z,0.00
2019-06-07T02:20:16.651Z,0.00
2019-06-07T02:21:15.405Z,0.00
2019-06-07T02:22:15.274Z,0.00
2019-06-07T02:23:15.316Z,0.00
2019-06-07T02:24:15.386Z,0.00
2019-06-07T02:26:16.246Z,0.00
2019-06-07T02:27:15.246Z,0.00
2019-06-07T02:28:29.896Z,0.00
2019-06-07T02:29:16.228Z,0.00
2019-06-07T02:31:18.091Z,0.00
2019-06-07T02:32:15.178Z,0.00
2019-06-07T02:33:15.390Z,0.00
2019-06-07T02:34:15.179Z,0.00
2019-06-07T02:35:15.200Z,0.00
2019-06-07T02:36:15.189Z,0.00
2019-06-07T02:37:15.173Z,0.00
2019-06-07T02:38:15.297Z,0.00
2019-06-07T02:39:15.946Z,0.00
2019-06-07T02:40:15.075Z,0.00
2019-06-07T02:41:15.076Z,0.00
2019-06-07T02:42:15.071Z,0.00
2019-06-07T02:43:15.232Z,0.00
2019-06-07T02:44:15.317Z,0.00
2019-06-07T02:45:15.056Z,0.00
2019-06-07T02:46:26.542Z,0.00
2019-06-07T02:47:15.996Z,0.00
2019-06-07T02:48:24.500Z,0.00
2019-06-07T02:49:16.715Z,0.00
2019-06-07T02:50:16.179Z,0.00
2019-06-07T02:51:15.149Z,0.00
2019-06-07T02:52:15.111Z,0.00
2019-06-07T02:53:15.091Z,0.00
2019-06-07T02:54:15.043Z,0.00
2019-06-07T02:55:15.218Z,0.00
2019-06-07T02:57:16.014Z,0.00
2019-06-07T02:58:14.971Z,0.00
2019-06-07T02:59:14.900Z,0.00
2019-06-07T03:00:41.328Z,0.00
2019-06-07T03:01:16.060Z,0.00
2019-06-07T03:02:15.090Z,0.00
2019-06-07T03:03:15.008Z,0.00
2019-06-07T03:04:14.944Z,0.01
2019-06-07T03:05:14.837Z,0.01
2019-06-07T03:06:15.001Z,0.01
2019-06-07T03:07:15.079Z,0.01
2019-06-07T03:08:14.873Z,0.01
2019-06-07T03:09:14.875Z,0.01
2019-06-07T03:10:14.789Z,0.01
2019-06-07T03:11:14.812Z,0.03
2019-06-07T03:12:14.770Z,0.03
2019-06-07T03:13:14.821Z,0.03
2019-06-07T03:14:14.797Z,0.03
2019-06-07T03:15:32.134Z,0.03
2019-06-07T03:16:15.755Z,0.04
2019-06-07T03:17:14.946Z,0.04
2019-06-07T03:18:14.734Z,0.04
2019-06-07T03:19:14.706Z,0.04
2019-06-07T03:20:15.548Z,0.04
2019-06-07T03:21:15.558Z,0.05
2019-06-07T03:22:14.718Z,0.05
2019-06-07T03:23:14.730Z,0.05
2019-06-07T03:24:14.698Z,0.05
2019-06-07T03:25:14.699Z,0.06
2019-06-07T03:26:14.656Z,0.06
2019-06-07T03:27:36.083Z,0.06
2019-06-07T03:28:16.502Z,0.06
2019-06-07T03:29:14.592Z,0.08
2019-06-07T03:31:15.613Z,0.08
2019-06-07T03:32:14.570Z,0.08
2019-06-07T03:33:14.784Z,0.08
2019-06-07T03:34:14.563Z,0.09
2019-06-07T03:35:14.670Z,0.09
2019-06-07T03:36:23.987Z,0.09
2019-06-07T03:37:15.508Z,0.10
2019-06-07T03:38:14.554Z,0.10
2019-06-07T03:39:14.563Z,0.10
2019-06-07T03:40:14.498Z,0.10
2019-06-07T03:41:14.483Z,0.11
2019-06-07T03:42:14.441Z,0.11
2019-06-07T03:43:14.458Z,0.11
2019-06-07T03:44:14.472Z,0.11
2019-06-07T03:45:14.770Z,0.13
2019-06-07T03:46:14.513Z,0.13
2019-06-07T03:47:15.409Z,0.13
2019-06-07T03:48:14.492Z,0.13
2019-06-07T03:49:14.373Z,0.14
2019-06-07T03:50:14.384Z,0.14
2019-06-07T03:51:24.511Z,0.14
2019-06-07T03:52:15.337Z,0.14
2019-06-07T03:53:14.478Z,0.15
2019-06-07T03:54:14.411Z,0.15
2019-06-07T03:55:14.388Z,0.15
2019-06-07T03:56:15.241Z,0.15
2019-06-07T03:57:14.334Z,0.16
2019-06-07T03:58:31.944Z,0.16
2019-06-07T03:59:15.433Z,0.16
2019-06-07T04:00:14.348Z,0.18
2019-06-07T04:01:14.222Z,0.18
2019-06-07T04:02:14.500Z,0.18
2019-06-07T04:03:33.067Z,0.18
2019-06-07T04:04:15.233Z,0.19
2019-06-07T04:05:14.214Z,0.19
2019-06-07T04:06:14.234Z,0.19
2019-06-07T04:07:14.183Z,0.20
2019-06-07T04:08:15.123Z,0.20
2019-06-07T04:09:14.141Z,0.20
2019-06-07T04:10:14.241Z,0.22
2019-06-07T04:11:14.217Z,0.22
2019-06-07T04:12:14.113Z,0.23
2019-06-07T04:13:14.155Z,0.23
2019-06-07T04:14:14.124Z,0.23
2019-06-07T04:15:14.095Z,0.24
2019-06-07T04:16:14.233Z,0.24
2019-06-07T04:17:14.187Z,0.24
2019-06-07T04:18:19.760Z,0.25
2019-06-07T04:19:14.165Z,0.25
2019-06-07T04:20:14.074Z,0.27
2019-06-07T04:21:14.003Z,0.27
2019-06-07T04:22:14.079Z,0.27
2019-06-07T04:23:27.630Z,0.27
2019-06-07T04:24:15.007Z,0.28
2019-06-07T04:25:14.082Z,0.28
2019-06-07T04:26:14.047Z,0.28
2019-06-07T04:27:13.969Z,0.29
2019-06-07T04:28:14.003Z,0.29
2019-06-07T04:30:14.998Z,0.29
2019-06-07T04:31:13.965Z,0.29
2019-06-07T04:32:13.979Z,0.29
2019-06-07T04:33:13.964Z,0.29
2019-06-07T04:34:13.953Z,0.29
2019-06-07T04:35:13.964Z,0.29
2019-06-07T04:36:13.915Z,0.29
2019-06-07T04:37:13.843Z,0.30
2019-06-07T04:38:14.098Z,0.30
2019-06-07T04:39:13.877Z,0.30
2019-06-07T04:40:13.985Z,0.32
2019-06-07T04:41:13.859Z,0.32
2019-06-07T04:42:13.930Z,0.32
2019-06-07T04:43:13.814Z,0.33
2019-06-07T04:44:13.813Z,0.33
2019-06-07T04:45:33.113Z,0.34
2019-06-07T04:46:15.060Z,0.33
2019-06-07T04:47:13.748Z,0.34
2019-06-07T04:48:13.754Z,0.34
2019-06-07T04:49:13.737Z,0.34
2019-06-07T04:50:13.724Z,0.35
2019-06-07T04:51:13.808Z,0.35
2019-06-07T04:52:13.673Z,0.37
2019-06-07T04:53:13.828Z,0.38
2019-06-07T04:54:13.704Z,0.38
2019-06-07T04:55:13.823Z,0.39
2019-06-07T04:56:13.671Z,0.39
2019-06-07T04:57:13.608Z,0.41
2019-06-07T04:58:13.641Z,0.41
2019-06-07T04:59:13.591Z,0.41
2019-06-07T05:00:46.625Z,0.42
2019-06-07T05:01:26.794Z,0.42
2019-06-07T05:02:14.600Z,0.43
2019-06-07T05:03:13.582Z,0.43
2019-06-07T05:04:13.710Z,0.46
2019-06-07T05:05:13.612Z,0.46
2019-06-07T05:06:13.608Z,0.47
2019-06-07T05:07:13.560Z,0.49
2019-06-07T05:08:27.621Z,0.51
2019-06-07T05:09:14.525Z,0.52
2019-06-07T05:10:13.464Z,0.52
2019-06-07T05:11:13.541Z,0.53
2019-06-07T05:12:13.525Z,0.53
2019-06-07T05:13:13.474Z,0.56
2019-06-07T05:14:13.480Z,0.57
2019-06-07T05:15:13.499Z,0.58
2019-06-07T05:16:13.436Z,0.61
2019-06-07T05:17:13.557Z,0.62
2019-06-07T05:18:13.409Z,0.62
2019-06-07T05:19:13.420Z,0.62
2019-06-07T05:20:13.430Z,0.63
2019-06-07T05:21:13.373Z,0.62
2019-06-07T05:22:13.437Z,0.59
2019-06-07T05:23:59.400Z,0.57
2019-06-07T05:24:14.334Z,0.53
2019-06-07T05:25:13.428Z,0.53
2019-06-07T05:26:14.485Z,0.53
2019-06-07T05:27:13.387Z,0.52
2019-06-07T05:28:13.365Z,0.52
2019-06-07T05:29:13.318Z,0.53
2019-06-07T05:30:57.732Z,0.51
2019-06-07T05:31:14.325Z,0.49
2019-06-07T05:32:13.308Z,0.48
2019-06-07T05:33:13.422Z,0.49
2019-06-07T05:34:13.376Z,0.49
2019-06-07T05:35:13.265Z,0.51
2019-06-07T05:36:13.242Z,0.53
2019-06-07T05:37:13.196Z,0.58
2019-06-07T05:38:13.293Z,0.58
2019-06-07T05:39:13.202Z,0.63
2019-06-07T05:40:13.186Z,0.66
2019-06-07T05:41:13.184Z,0.80
2019-06-07T05:42:13.342Z,1.23
2019-06-07T05:43:13.223Z,1.10
2019-06-07T05:44:14.980Z,1.19
2019-06-07T05:45:13.153Z,1.44
2019-06-07T05:46:13.150Z,1.57
2019-06-07T05:47:13.079Z,1.80
2019-06-07T05:48:13.344Z,1.81
2019-06-07T05:49:13.343Z,1.78
2019-06-07T05:50:38.659Z,1.71
2019-06-07T05:51:14.105Z,1.56
2019-06-07T05:52:13.087Z,1.40
2019-06-07T05:53:13.016Z,1.48
2019-06-07T05:54:13.929Z,1.39
2019-06-07T05:55:13.027Z,1.16
2019-06-07T05:56:13.398Z,1.08
2019-06-07T05:57:12.965Z,1.33
2019-06-07T05:58:13.083Z,1.27
2019-06-07T05:59:13.361Z,0.97
2019-06-07T06:00:13.339Z,0.96
2019-06-07T06:01:42.361Z,0.99
2019-06-07T06:02:22.169Z,0.67
2019-06-07T06:03:13.878Z,0.59
2019-06-07T06:04:12.848Z,0.59
2019-06-07T06:05:32.749Z,0.58
2019-06-07T06:06:13.936Z,0.58
2019-06-07T06:07:12.849Z,0.58
2019-06-07T06:08:12.955Z,0.58
2019-06-07T06:09:14.120Z,0.58
2019-06-07T06:10:12.821Z,0.58
2019-06-07T06:11:12.782Z,0.58
2019-06-07T06:12:12.771Z,0.58
2019-06-07T06:13:12.803Z,0.58
2019-06-07T06:14:12.779Z,0.57
2019-06-07T06:15:12.742Z,0.58
2019-06-07T06:16:12.746Z,0.58
2019-06-07T06:17:12.722Z,0.58
2019-06-07T06:18:12.690Z,0.59
2019-06-07T06:19:12.723Z,0.59
2019-06-07T06:20:12.702Z,0.59
2019-06-07T06:21:19.191Z,0.59
2019-06-07T06:22:13.682Z,0.59
2019-06-07T06:23:12.650Z,0.59
2019-06-07T06:24:12.632Z,0.58
2019-06-07T06:26:13.680Z,0.59
2019-06-07T06:27:41.374Z,0.59
2019-06-07T06:28:16.219Z,0.61
2019-06-07T06:29:12.601Z,0.62
2019-06-07T06:30:12.560Z,0.62
2019-06-07T06:31:12.834Z,0.65
2019-06-07T06:32:41.212Z,0.65
2019-06-07T06:33:30.485Z,0.66
2019-06-07T06:34:13.542Z,0.66
2019-06-07T06:35:12.532Z,0.67
2019-06-07T06:36:12.503Z,0.71
2019-06-07T06:37:12.637Z,0.72
2019-06-07T06:38:12.917Z,0.71
2019-06-07T06:39:13.309Z,0.70
2019-06-07T06:40:12.452Z,0.70
2019-06-07T06:41:16.323Z,0.70
2019-06-07T06:42:12.484Z,0.71
2019-06-07T06:43:12.488Z,0.73
2019-06-07T06:44:12.423Z,0.75
2019-06-07T06:45:12.436Z,0.76
2019-06-07T06:46:12.400Z,0.78
2019-06-07T06:47:12.412Z,0.81
2019-06-07T06:48:12.419Z,0.81
2019-06-07T06:49:14.717Z,0.85
2019-06-07T06:50:12.603Z,0.85
2019-06-07T06:51:13.007Z,0.86
2019-06-07T06:52:12.324Z,0.87
2019-06-07T06:53:13.500Z,0.92
2019-06-07T06:54:12.310Z,0.91
2019-06-07T06:55:12.304Z,1.05
2019-06-07T06:56:12.278Z,1.11
2019-06-07T06:57:19.536Z,1.11
2019-06-07T06:58:13.294Z,1.15
2019-06-07T06:59:37.467Z,1.10
2019-06-07T07:00:13.230Z,1.08
2019-06-07T07:01:12.249Z,1.06
2019-06-07T07:02:12.224Z,1.09
2019-06-07T07:04:13.801Z,1.09
2019-06-07T07:05:12.190Z,1.09
2019-06-07T07:06:25.237Z,1.05
2019-06-07T07:07:13.154Z,1.03
2019-06-07T07:08:12.152Z,1.03
2019-06-07T07:09:12.188Z,1.03
2019-06-07T07:10:12.146Z,1.06
2019-06-07T07:11:12.131Z,1.09
2019-06-07T07:12:14.831Z,1.13
2019-06-07T07:13:12.101Z,1.11
2019-06-07T07:14:12.185Z,1.08
2019-06-07T07:15:12.109Z,1.04
2019-06-07T07:16:12.066Z,1.05
2019-06-07T07:17:12.051Z,1.01
2019-06-07T07:18:12.059Z,0.99
2019-06-07T07:19:12.052Z,0.99
2019-06-07T07:20:12.042Z,0.97
2019-06-07T07:21:12.038Z,0.97
2019-06-07T07:22:12.050Z,1.00
2019-06-07T07:23:12.020Z,1.03
2019-06-07T07:24:21.502Z,1.09
2019-06-07T07:25:12.990Z,1.14
2019-06-07T07:26:12.024Z,1.10
2019-06-07T07:27:11.969Z,1.09
2019-06-07T07:28:11.950Z,1.04
2019-06-07T07:29:11.955Z,1.04
2019-06-07T07:31:12.897Z,1.13
2019-06-07T07:32:11.931Z,1.18
2019-06-07T07:33:11.891Z,1.14
2019-06-07T07:34:31.782Z,1.10
2019-06-07T07:35:12.871Z,1.08
2019-06-07T07:36:35.322Z,1.11
2019-06-07T07:37:12.849Z,1.23
2019-06-07T07:38:11.837Z,1.25
2019-06-07T07:39:11.821Z,1.24
2019-06-07T07:40:55.740Z,1.28
2019-06-07T07:41:15.477Z,1.34
2019-06-07T07:42:20.699Z,1.32
2019-06-07T07:43:12.771Z,1.28
2019-06-07T07:44:11.811Z,1.27
2019-06-07T07:45:11.771Z,1.27
2019-06-07T07:46:28.533Z,1.25
2019-06-07T07:47:12.727Z,1.23
2019-06-07T07:48:17.770Z,1.24
2019-06-07T07:49:12.753Z,1.24
2019-06-07T07:50:11.712Z,1.24
2019-06-07T07:51:11.681Z,1.24
2019-06-07T07:52:11.661Z,1.22
2019-06-07T07:53:11.660Z,1.22
2019-06-07T07:54:11.650Z,1.19
2019-06-07T07:55:11.831Z,1.15
2019-06-07T07:56:11.671Z,1.19
2019-06-07T07:57:11.621Z,1.14
2019-06-07T07:58:11.660Z,1.15
2019-06-07T07:59:11.588Z,1.11
2019-06-07T08:00:48.605Z,1.09
2019-06-07T08:01:12.559Z,1.06
2019-06-07T08:02:11.579Z,1.09
2019-06-07T08:03:11.616Z,1.11
2019-06-07T08:04:11.591Z,1.06
2019-06-07T08:05:23.247Z,1.09
2019-06-07T08:06:12.510Z,1.06
2019-06-07T08:07:11.566Z,1.06
2019-06-07T08:08:11.599Z,1.10
2019-06-07T08:09:11.526Z,1.10
2019-06-07T08:10:11.485Z,1.05
2019-06-07T08:11:12.863Z,1.00
2019-06-07T08:12:11.482Z,1.03
2019-06-07T08:13:24.941Z,1.09
2019-06-07T08:14:12.449Z,1.01
2019-06-07T08:15:11.457Z,0.96
2019-06-07T08:16:16.086Z,0.95
2019-06-07T08:17:12.436Z,0.99
2019-06-07T08:18:11.479Z,1.16
2019-06-07T08:19:13.077Z,1.33
2019-06-07T08:20:11.490Z,1.30
2019-06-07T08:21:24.610Z,1.18
2019-06-07T08:22:12.348Z,1.92
2019-06-07T08:23:11.338Z,3.51
2019-06-07T08:24:11.355Z,6.14
2019-06-07T08:25:11.331Z,6.66
2019-06-07T08:26:11.375Z,6.58
2019-06-07T08:27:25.855Z,6.39
2019-06-07T08:28:12.292Z,6.82
2019-06-07T08:29:11.260Z,6.82
2019-06-07T08:30:46.429Z,6.49
2019-06-07T08:31:12.240Z,6.40
2019-06-07T08:32:11.268Z,6.82
2019-06-07T08:33:25.538Z,6.78
2019-06-07T08:34:12.213Z,6.59
2019-06-07T08:35:11.234Z,6.71
2019-06-07T08:36:19.877Z,6.80
2019-06-07T08:37:12.493Z,6.94
2019-06-07T08:38:26.041Z,7.00
2019-06-07T08:39:12.166Z,7.05
2019-06-07T08:40:11.165Z,6.97
2019-06-07T08:41:12.633Z,6.85
2019-06-07T08:42:17.771Z,6.86
2019-06-07T08:43:20.382Z,6.92
2019-06-07T08:44:23.211Z,6.99
2019-06-07T08:45:12.104Z,7.01
2019-06-07T08:46:11.185Z,7.01
2019-06-07T08:47:20.095Z,7.13
2019-06-07T08:48:26.990Z,6.97
2019-06-07T08:49:12.065Z,6.48
2019-06-07T08:50:11.044Z,6.62
2019-06-07T08:51:11.053Z,7.10
2019-06-07T08:52:12.465Z,7.33
2019-06-07T08:53:12.315Z,7.07
2019-06-07T08:54:22.452Z,7.00
2019-06-07T08:55:11.991Z,7.30
2019-06-07T08:56:11.747Z,7.58
2019-06-07T08:57:20.672Z,7.54
2019-06-07T08:58:12.019Z,7.54
2019-06-07T08:59:11.736Z,7.47
2019-06-07T09:00:42.220Z,7.39
2019-06-07T09:01:11.957Z,7.61
2019-06-07T09:02:23.370Z,7.64
2019-06-07T09:03:15.978Z,7.44
2019-06-07T09:04:11.504Z,7.40
2019-06-07T09:05:12.522Z,7.45
2019-06-07T09:06:54.045Z,7.48
2019-06-07T09:07:19.576Z,7.26
2019-06-07T09:08:29.065Z,7.24
2019-06-07T09:09:11.899Z,7.58
2019-06-07T09:10:14.604Z,7.95
2019-06-07T09:11:11.601Z,7.91
2019-06-07T09:12:11.689Z,7.67
2019-06-07T09:13:11.977Z,7.64
2019-06-07T09:14:10.839Z,7.81
2019-06-07T09:15:21.363Z,7.81
2019-06-07T09:16:11.818Z,7.76
2019-06-07T09:17:12.478Z,7.64
2019-06-07T09:18:37.966Z,7.67
2019-06-07T09:19:11.972Z,7.72
2019-06-07T09:20:35.153Z,7.86
2019-06-07T09:21:11.838Z,7.87
2019-06-07T09:22:11.887Z,7.73
2019-06-07T09:23:16.651Z,7.63
2019-06-07T09:24:12.233Z,7.51
2019-06-07T09:25:20.584Z,7.64
2019-06-07T09:26:18.246Z,7.63
2019-06-07T09:27:11.746Z,7.77
2019-06-07T09:28:19.144Z,7.82
2019-06-07T09:29:12.238Z,7.76
2019-06-07T09:30:16.455Z,7.80
2019-06-07T09:31:12.664Z,8.01
2019-06-07T09:32:15.970Z,8.09
2019-06-07T09:33:12.436Z,8.00
2019-06-07T09:34:14.701Z,7.82
2019-06-07T09:35:16.826Z,7.81
2019-06-07T09:36:13.270Z,7.90
2019-06-07T09:38:03.061Z,7.85
2019-06-07T09:38:24.326Z,8.20
2019-06-07T09:39:12.706Z,7.49
2019-06-07T09:40:24.313Z,8.58
2019-06-07T09:41:11.571Z,7.95
2019-06-07T09:42:12.577Z,8.18
2019-06-07T09:44:23.969Z,3.90
2019-06-07T09:45:13.961Z,8.49
2019-06-07T09:46:14.856Z,2.06
2019-06-07T09:47:30.684Z,4.62
2019-06-07T09:48:15.947Z,6.29
2019-06-07T09:49:21.214Z,8.48
2019-06-07T09:50:12.390Z,8.21
2019-06-07T09:51:19.261Z,8.09
2019-06-07T09:52:11.480Z,8.09
2019-06-07T09:53:21.925Z,8.21
2019-06-07T09:54:17.739Z,8.33
2019-06-07T09:55:22.990Z,8.40
2019-06-07T09:56:12.318Z,8.25
2019-06-07T09:57:16.595Z,8.00
2019-06-07T09:58:48.622Z,7.96
2019-06-07T09:59:13.031Z,8.07
2019-06-07T10:00:36.799Z,8.04
2019-06-07T10:01:13.670Z,8.15
2019-06-07T10:02:13.708Z,8.06
2019-06-07T10:03:20.557Z,8.02
2019-06-07T10:04:28.196Z,8.20
2019-06-07T10:05:14.103Z,8.32
2019-06-07T10:06:13.728Z,8.37
2019-06-07T10:07:28.603Z,8.47
2019-06-07T10:08:54.646Z,8.42
2019-06-07T10:10:09.329Z,8.29
2019-06-07T10:11:11.362Z,8.15
2019-06-07T10:12:10.319Z,8.37
2019-06-07T10:13:10.494Z,8.52
2019-06-07T10:14:10.221Z,8.48
2019-06-07T10:15:10.375Z,8.57
2019-06-07T10:16:10.256Z,5.59
2019-06-07T10:17:10.259Z,8.24
2019-06-07T10:18:10.224Z,7.58
2019-06-07T10:19:10.353Z,3.64
2019-06-07T10:20:10.356Z,1.29
2019-06-07T10:21:14.756Z,8.45
2019-06-07T10:22:11.191Z,1.38
2019-06-07T10:23:10.206Z,1.28
2019-06-07T10:24:10.182Z,2.01
2019-06-07T10:25:10.609Z,1.29
2019-06-07T10:26:10.234Z,1.25
2019-06-07T10:27:10.189Z,1.24
2019-06-07T10:28:10.334Z,1.27
2019-06-07T10:29:10.349Z,1.27
2019-06-07T10:30:10.416Z,1.25
2019-06-07T10:31:11.429Z,1.28
2019-06-07T10:32:11.229Z,1.27
2019-06-07T10:33:10.505Z,1.29
2019-06-07T10:34:10.901Z,1.33
2019-06-07T10:35:13.766Z,1.28
2019-06-07T10:36:11.019Z,1.30
2019-06-07T10:37:14.957Z,1.27
2019-06-07T10:38:10.969Z,1.29
2019-06-07T10:39:11.382Z,1.38
2019-06-07T10:40:11.239Z,1.48
2019-06-07T10:41:11.123Z,1.57
2019-06-07T10:42:11.486Z,1.58
2019-06-07T10:43:13.432Z,1.47
2019-06-07T10:44:11.337Z,1.43
2019-06-07T10:45:11.850Z,1.40
2019-06-07T10:46:10.132Z,1.40
2019-06-07T10:47:10.113Z,1.42
2019-06-07T10:48:10.343Z,1.43
2019-06-07T10:49:10.172Z,1.90
2019-06-07T10:50:10.373Z,5.19
2019-06-07T10:51:13.677Z,8.83
2019-06-07T10:52:11.487Z,8.52
2019-06-07T10:53:10.766Z,9.09
2019-06-07T10:54:21.936Z,7.67
2019-06-07T10:55:10.915Z,9.13
2019-06-07T10:56:11.063Z,8.83
2019-06-07T10:57:13.803Z,9.37
2019-06-07T10:58:11.199Z,7.56
2019-06-07T10:59:11.589Z,7.90
2019-06-07T11:00:11.504Z,7.19
2019-06-07T11:01:09.751Z,5.24
2019-06-07T11:02:09.819Z,4.76
2019-06-07T11:03:09.965Z,4.67
2019-06-07T11:04:09.719Z,9.99
2019-06-07T11:05:10.072Z,10.05
2019-06-07T11:06:10.131Z,4.49
2019-06-07T11:07:10.131Z,4.76
2019-06-07T11:08:10.213Z,4.30
2019-06-07T11:09:10.028Z,4.78
2019-06-07T11:10:15.610Z,4.58
2019-06-07T11:11:12.081Z,4.35
2019-06-07T11:12:10.732Z,4.77
2019-06-07T11:13:10.413Z,5.92
2019-06-07T11:14:10.595Z,7.07
2019-06-07T11:15:10.979Z,5.92
2019-06-07T11:16:11.092Z,5.40
2019-06-07T11:17:11.176Z,7.58
2019-06-07T11:18:10.306Z,7.82
2019-06-07T11:19:13.896Z,9.57
2019-06-07T11:20:12.316Z,8.82
2019-06-07T11:21:10.052Z,6.91
2019-06-07T11:22:10.167Z,9.99
2019-06-07T11:23:10.116Z,9.09
2019-06-07T11:24:10.193Z,10.43
2019-06-07T11:25:10.846Z,8.07
2019-06-07T11:26:10.292Z,9.78
2019-06-07T11:27:11.156Z,9.21
2019-06-07T11:28:10.586Z,8.66
2019-06-07T11:29:10.879Z,8.20
2019-06-07T11:30:10.558Z,7.66
2019-06-07T11:31:10.787Z,7.67
2019-06-07T11:32:10.566Z,8.11
2019-06-07T11:33:12.060Z,8.47
2019-06-07T11:34:10.441Z,8.66
2019-06-07T11:35:10.618Z,8.71
2019-06-07T11:36:10.710Z,8.73
2019-06-07T11:37:11.050Z,9.00
2019-06-07T11:38:10.574Z,9.29
2019-06-07T11:39:10.900Z,9.26
2019-06-07T11:40:27.865Z,9.05
2019-06-07T11:41:11.488Z,8.82
2019-06-07T11:42:09.917Z,8.87
2019-06-07T11:43:10.658Z,9.11
2019-06-07T11:44:10.865Z,9.30
2019-06-07T11:45:10.521Z,9.42
2019-06-07T11:46:09.412Z,9.16
2019-06-07T11:47:10.445Z,8.86
2019-06-07T11:48:09.320Z,8.76
2019-06-07T11:49:10.875Z,8.77
2019-06-07T11:50:09.570Z,8.88
2019-06-07T11:51:10.677Z,8.96
2019-06-07T11:52:11.421Z,8.99
2019-06-07T11:53:10.625Z,8.88
2019-06-07T11:54:09.689Z,8.92
2019-06-07T11:55:10.966Z,9.13
2019-06-07T11:56:10.309Z,9.24
2019-06-07T11:57:09.296Z,9.21
2019-06-07T11:58:13.174Z,9.16
2019-06-07T11:59:11.202Z,9.04
2019-06-07T12:00:09.405Z,8.92
2019-06-07T12:01:09.608Z,8.85
2019-06-07T12:02:09.195Z,8.80
2019-06-07T12:03:09.491Z,8.86
2019-06-07T12:04:09.551Z,9.15
2019-06-07T12:05:10.402Z,9.40
2019-06-07T12:06:09.985Z,9.25
2019-06-07T12:07:10.843Z,8.92
2019-06-07T12:08:10.033Z,8.86
2019-06-07T12:09:10.641Z,8.86
2019-06-07T12:10:10.598Z,8.78
2019-06-07T12:11:10.123Z,8.63
2019-06-07T12:12:10.257Z,8.68
2019-06-07T12:13:10.368Z,8.87
2019-06-07T12:14:10.866Z,9.07
2019-06-07T12:15:09.152Z,9.15
2019-06-07T12:16:09.166Z,9.11
2019-06-07T12:17:09.113Z,9.14
2019-06-07T12:18:09.302Z,9.29
2019-06-07T12:19:09.640Z,9.13
2019-06-07T12:20:10.809Z,8.94
2019-06-07T12:21:09.575Z,8.86
2019-06-07T12:22:09.854Z,8.59
2019-06-07T12:23:10.013Z,8.51
2019-06-07T12:24:10.207Z,8.66
2019-06-07T12:25:10.173Z,8.94
2019-06-07T12:26:10.173Z,9.04
2019-06-07T12:27:10.115Z,9.09
2019-06-07T12:28:08.940Z,9.09
2019-06-07T12:29:08.901Z,8.99
2019-06-07T12:30:17.510Z,8.87
2019-06-07T12:31:10.847Z,8.97
2019-06-07T12:32:08.855Z,9.20
2019-06-07T12:33:08.899Z,9.11
2019-06-07T12:34:08.823Z,9.02
2019-06-07T12:35:08.895Z,9.00
2019-06-07T12:36:08.918Z,9.05
2019-06-07T12:37:08.830Z,9.04
2019-06-07T12:38:08.833Z,9.02
2019-06-07T12:39:08.786Z,8.99
2019-06-07T12:40:09.118Z,9.05
2019-06-07T12:41:08.783Z,9.04
2019-06-07T12:42:08.814Z,8.97
2019-06-07T12:43:08.883Z,8.86
2019-06-07T12:44:08.862Z,8.96
2019-06-07T12:45:08.734Z,9.15
2019-06-07T12:46:08.776Z,9.37
2019-06-07T12:47:08.845Z,9.29
2019-06-07T12:48:08.835Z,9.00
2019-06-07T12:49:08.718Z,8.77
2019-06-07T12:50:08.749Z,8.80
2019-06-07T12:51:08.967Z,8.80
2019-06-07T12:52:08.669Z,8.71
2019-06-07T12:53:08.736Z,8.87
2019-06-07T12:54:08.717Z,9.01
2019-06-07T12:55:08.784Z,9.02
2019-06-07T12:56:09.534Z,8.97
2019-06-07T12:57:08.657Z,8.92
2019-06-07T12:58:08.719Z,9.11
2019-06-07T12:59:08.733Z,5.39
2019-06-07T13:00:08.793Z,8.99
2019-06-07T13:01:08.633Z,7.28
2019-06-07T13:02:08.720Z,7.53
2019-06-07T13:03:09.031Z,4.48
2019-06-07T13:04:09.270Z,3.13
2019-06-07T13:05:08.566Z,3.92
2019-06-07T13:06:08.739Z,3.67
2019-06-07T13:07:08.619Z,3.77
2019-06-07T13:08:08.556Z,4.06
2019-06-07T13:09:08.519Z,4.63
2019-06-07T13:10:08.497Z,6.33
2019-06-07T13:11:16.147Z,7.00
2019-06-07T13:12:09.502Z,4.08
2019-06-07T13:13:08.452Z,4.15
2019-06-07T13:14:08.445Z,9.61
2019-06-07T13:15:08.434Z,9.75
2019-06-07T13:16:08.456Z,8.15
2019-06-07T13:17:08.434Z,2.38
2019-06-07T13:18:08.417Z,2.51
2019-06-07T13:19:08.415Z,2.58
2019-06-07T13:20:08.405Z,2.68
2019-06-07T13:21:08.409Z,2.99
2019-06-07T13:22:08.368Z,8.77
2019-06-07T13:23:08.360Z,9.91
2019-06-07T13:24:08.375Z,9.80
2019-06-07T13:25:08.345Z,9.40
2019-06-07T13:26:08.483Z,8.97
2019-06-07T13:27:08.509Z,8.97
2019-06-07T13:28:08.320Z,9.14
2019-06-07T13:29:08.331Z,8.96