createdAt,value
2018-05-26T01:00:20.026Z,99.90
2018-05-26T01:02:47.557Z,99.90
2018-05-26T01:05:15.062Z,99.90
2018-05-26T01:07:42.805Z,99.90
2018-05-26T01:10:10.881Z,99.90
2018-05-26T01:12:38.389Z,99.90
2018-05-26T01:15:05.885Z,99.90
2018-05-26T01:17:34.694Z,99.90
2018-05-26T01:20:02.199Z,99.90
2018-05-26T01:22:29.701Z,99.90
2018-05-26T01:24:57.253Z,99.90
2018-05-26T01:27:24.756Z,99.90
2018-05-26T01:29:52.626Z,99.90
2018-05-26T01:32:20.109Z,99.90
2018-05-26T01:34:48.465Z,99.90
2018-05-26T01:37:16.374Z,99.90
2018-05-26T01:39:43.971Z,99.90
2018-05-26T01:42:11.459Z,99.90
2018-05-26T01:44:39.366Z,99.90
2018-05-26T01:47:06.873Z,99.90
2018-05-26T01:49:34.691Z,99.90
2018-05-26T01:52:02.169Z,99.90
2018-05-26T01:54:29.802Z,99.90
2018-05-26T01:56:57.294Z,99.90
2018-05-26T01:59:24.793Z,99.90
2018-05-26T02:01:53.066Z,99.90
2018-05-26T02:04:20.690Z,99.90
2018-05-26T02:06:48.340Z,99.90
2018-05-26T02:09:16.175Z,99.90
2018-05-26T02:11:43.663Z,99.90
2018-05-26T02:14:11.752Z,99.90
2018-05-26T02:16:40.185Z,99.90
2018-05-26T02:19:07.696Z,99.90
2018-05-26T02:21:35.193Z,99.90
2018-05-26T02:24:03.459Z,99.90
2018-05-26T02:26:30.950Z,99.90
2018-05-26T02:28:58.452Z,99.90
2018-05-26T02:31:25.945Z,99.90
2018-05-26T02:33:53.448Z,99.90
2018-05-26T02:36:20.972Z,99.90
2018-05-26T02:38:49.350Z,99.90
2018-05-26T02:41:17.841Z,99.90
2018-05-26T02:43:45.344Z,99.90
2018-05-26T02:46:12.971Z,99.90
2018-05-26T02:48:40.638Z,99.90
2018-05-26T02:51:08.128Z,99.90
2018-05-26T02:53:35.634Z,99.90
2018-05-26T02:56:04.027Z,99.90
2018-05-26T02:58:31.655Z,99.90
2018-05-26T03:01:00.648Z,99.90
2018-05-26T03:03:29.447Z,99.90
2018-05-26T03:06:03.257Z,99.90
2018-05-26T03:08:37.579Z,99.90
2018-05-26T03:11:11.416Z,99.90
2018-05-26T03:13:45.097Z,99.90
2018-05-26T03:16:18.340Z,99.90
2018-05-26T03:18:46.429Z,99.90
2018-05-26T03:21:14.039Z,99.90
2018-05-26T03:23:41.548Z,99.90
2018-05-26T03:26:09.041Z,99.90
2018-05-26T03:28:36.553Z,99.90
2018-05-26T03:31:04.346Z,99.90
2018-05-26T03:33:33.343Z,99.90
2018-05-26T03:36:00.839Z,99.90
2018-05-26T03:38:28.340Z,99.90
2018-05-26T03:40:55.822Z,99.90
2018-05-26T03:43:23.643Z,99.90
2018-05-26T03:45:51.257Z,99.90
2018-05-26T03:48:19.061Z,99.90
2018-05-26T03:50:46.544Z,99.90
2018-05-26T03:53:14.805Z,99.90
2018-05-26T03:55:54.640Z,99.90
2018-05-26T03:58:33.948Z,99.90
2018-05-26T04:01:02.124Z,99.90
2018-05-26T04:03:29.615Z,99.90
2018-05-26T04:05:58.404Z,99.90
2018-05-26T04:08:25.900Z,99.90
2018-05-26T04:10:53.400Z,99.90
2018-05-26T04:13:21.316Z,99.90
2018-05-26T04:15:48.963Z,99.90
2018-05-26T04:18:16.466Z,99.90
2018-05-26T04:20:44.303Z,99.90
2018-05-26T04:23:12.317Z,99.90
2018-05-26T04:25:39.812Z,99.90
2018-05-26T04:28:07.323Z,99.90
2018-05-26T04:30:34.853Z,99.90
2018-05-26T04:33:02.348Z,99.90
2018-05-26T04:35:30.635Z,99.90
2018-05-26T04:37:58.119Z,99.90
2018-05-26T04:40:25.777Z,99.90
2018-05-26T04:42:53.361Z,99.90
2018-05-26T04:45:20.981Z,99.90
2018-05-26T04:47:48.467Z,99.90
2018-05-26T04:50:16.081Z,99.90
2018-05-26T04:52:44.206Z,99.90
2018-05-26T04:55:11.706Z,99.90
2018-05-26T04:57:39.204Z,99.90
2018-05-26T05:00:07.601Z,99.90
2018-05-26T05:02:35.877Z,99.90
2018-05-26T05:05:03.560Z,99.90
2018-05-26T05:07:31.205Z,99.90
2018-05-26T05:09:58.731Z,99.90
2018-05-26T05:12:26.850Z,99.90
2018-05-26T05:14:54.346Z,99.90
2018-05-26T05:17:21.840Z,99.90
2018-05-26T05:19:50.234Z,99.90
2018-05-26T05:22:17.731Z,99.90
2018-05-26T05:24:46.590Z,99.90
2018-05-26T05:27:14.270Z,99.90
2018-05-26T05:29:42.671Z,99.90
2018-05-26T05:32:10.165Z,99.90
2018-05-26T05:34:37.659Z,99.90
2018-05-26T05:37:05.157Z,99.90
2018-05-26T05:39:33.393Z,99.90
2018-05-26T05:42:01.033Z,99.90
2018-05-26T05:44:29.320Z,99.90
2018-05-26T05:46:57.122Z,99.90
2018-05-26T05:49:25.263Z,99.90
2018-05-26T05:51:52.755Z,99.90
2018-05-26T05:54:21.472Z,99.90
2018-05-26T05:56:49.742Z,99.90
2018-05-26T05:59:17.817Z,99.90
2018-05-26T06:01:46.086Z,99.90
2018-05-26T06:04:16.108Z,99.90
2018-05-26T06:06:43.777Z,99.90
2018-05-26T06:09:11.271Z,99.90
2018-05-26T06:11:38.908Z,99.90
2018-05-26T06:14:07.682Z,99.90
2018-05-26T06:16:35.183Z,99.90
2018-05-26T06:19:03.309Z,99.90
2018-05-26T06:21:31.705Z,99.90
2018-05-26T06:23:59.977Z,99.90
2018-05-26T06:26:27.520Z,99.90
2018-05-26T06:28:56.074Z,99.90
2018-05-26T06:31:24.121Z,99.90
2018-05-26T06:33:51.628Z,99.90
2018-05-26T06:36:19.847Z,99.90
2018-05-26T06:38:47.355Z,99.90
2018-05-26T06:41:14.955Z,99.90
2018-05-26T06:43:43.206Z,99.90
2018-05-26T06:46:11.029Z,99.90
2018-05-26T06:48:38.625Z,99.90
2018-05-26T06:51:06.160Z,99.90
2018-05-26T06:53:33.665Z,99.90
2018-05-26T06:56:02.263Z,99.90
2018-05-26T06:58:30.141Z,99.90
2018-05-26T07:00:58.211Z,99.90
2018-05-26T07:03:26.107Z,99.90
2018-05-26T07:05:53.906Z,99.90
2018-05-26T07:08:21.426Z,99.90
2018-05-26T07:10:49.027Z,99.90
2018-05-26T07:13:16.517Z,99.90
2018-05-26T07:15:44.013Z,99.90
2018-05-26T07:18:11.524Z,99.90
2018-05-26T07:20:39.096Z,96.20
2018-05-26T07:23:06.581Z,92.50
2018-05-26T07:25:34.093Z,89.70
2018-05-26T07:28:02.697Z,85.20
2018-05-26T07:33:04.453Z,79.10
2018-05-26T07:35:31.939Z,78.80
2018-05-26T07:37:59.438Z,74.70
2018-05-26T07:40:26.932Z,74.50
2018-05-26T07:42:55.213Z,71.40
2018-05-26T07:45:23.748Z,70.10
2018-05-26T07:47:51.246Z,70.00
2018-05-26T07:50:19.111Z,67.70
2018-05-26T07:52:46.800Z,64.00
2018-05-26T07:55:14.563Z,64.70
2018-05-26T07:57:42.113Z,67.80
2018-05-26T08:00:09.602Z,67.00
2018-05-26T08:02:37.855Z,62.60
2018-05-26T08:05:05.496Z,61.20
2018-05-26T08:07:34.047Z,58.20
2018-05-26T08:10:01.546Z,58.20
2018-05-26T08:12:29.042Z,56.50
2018-05-26T08:14:56.557Z,57.40
2018-05-26T08:17:24.832Z,54.70
2018-05-26T08:19:52.328Z,54.70
2018-05-26T08:22:19.817Z,54.20
2018-05-26T08:24:47.327Z,53.80
2018-05-26T08:27:14.878Z,53.70
2018-05-26T08:29:42.421Z,49.50
2018-05-26T08:32:09.918Z,47.90
2018-05-26T08:34:37.573Z,48.50
2018-05-26T08:37:05.092Z,50.20
2018-05-26T08:39:33.348Z,49.30
2018-05-26T08:42:00.873Z,49.10
2018-05-26T08:44:28.506Z,47.00
2018-05-26T08:46:56.325Z,46.60
2018-05-26T08:49:23.830Z,49.30
2018-05-26T08:51:51.845Z,46.80
2018-05-26T08:54:19.464Z,44.30
2018-05-26T08:56:47.172Z,46.70
2018-05-26T08:59:14.686Z,43.80
2018-05-26T09:01:42.969Z,42.80
2018-05-26T09:04:10.856Z,41.40
2018-05-26T09:06:38.374Z,42.10
2018-05-26T09:09:07.044Z,40.70
2018-05-26T09:11:36.322Z,45.20
2018-05-26T09:14:03.974Z,46.80
2018-05-26T09:16:31.484Z,47.00
2018-05-26T09:19:00.187Z,45.30
2018-05-26T09:21:27.685Z,44.20
2018-05-26T09:23:55.226Z,43.30
2018-05-26T09:26:22.712Z,42.40
2018-05-26T09:28:51.952Z,42.90
2018-05-26T09:31:19.562Z,42.70
2018-05-26T09:33:47.114Z,46.40
2018-05-26T09:36:14.609Z,43.30
2018-05-26T09:38:42.845Z,45.70
2018-05-26T09:41:10.337Z,43.30
2018-05-26T09:43:37.993Z,41.20
2018-05-26T09:46:05.482Z,46.00
2018-05-26T09:48:33.369Z,42.50
2018-05-26T09:51:00.856Z,43.00
2018-05-26T09:53:28.646Z,43.80
2018-05-26T09:55:56.184Z,42.90
2018-05-26T09:58:26.666Z,42.20
2018-05-26T10:00:55.088Z,42.80
2018-05-26T10:03:22.624Z,43.50
2018-05-26T10:05:50.268Z,43.50
2018-05-26T10:08:17.852Z,43.50
2018-05-26T10:10:45.358Z,45.30
2018-05-26T10:13:13.191Z,48.50
2018-05-26T10:15:40.699Z,43.90
2018-05-26T10:18:09.102Z,43.10
2018-05-26T10:20:36.586Z,43.20
2018-05-26T10:23:04.522Z,44.30
2018-05-26T10:25:32.553Z,40.10
2018-05-26T10:28:00.050Z,45.20
2018-05-26T10:30:28.304Z,45.20
2018-05-26T10:32:55.892Z,45.20
2018-05-26T10:35:23.375Z,46.80
2018-05-26T10:37:51.640Z,47.00
2018-05-26T10:40:19.323Z,49.30
2018-05-26T10:42:46.816Z,46.70
2018-05-26T10:45:15.577Z,44.40
2018-05-26T10:47:43.319Z,44.30
2018-05-26T10:50:10.934Z,42.50
2018-05-26T10:52:38.441Z,43.50
2018-05-26T10:55:06.291Z,42.50
2018-05-26T10:57:33.789Z,43.10
2018-05-26T11:00:01.311Z,39.10
2018-05-26T11:02:28.813Z,37.90
2018-05-26T11:04:56.305Z,43.10
2018-05-26T11:07:23.849Z,43.30
2018-05-26T11:09:51.348Z,45.10
2018-05-26T11:12:18.838Z,44.20
2018-05-26T11:14:46.325Z,45.40
2018-05-26T11:17:13.925Z,48.80
2018-05-26T11:19:41.411Z,44.40
2018-05-26T11:22:08.898Z,45.10
2018-05-26T11:24:36.508Z,48.90
2018-05-26T11:27:04.382Z,47.30
2018-05-26T11:29:32.372Z,47.30
2018-05-26T11:31:59.877Z,49.20
2018-05-26T11:34:27.375Z,52.10
2018-05-26T11:36:55.037Z,49.30
2018-05-26T11:39:22.528Z,46.70
2018-05-26T11:41:50.776Z,46.90
2018-05-26T11:44:18.326Z,46.80
2018-05-26T11:46:45.827Z,48.70
2018-05-26T11:49:13.314Z,46.50
2018-05-26T11:51:40.812Z,48.60
2018-05-26T11:54:08.322Z,53.90
2018-05-26T11:56:35.811Z,46.70
2018-05-26T11:59:03.314Z,53.10
2018-05-26T12:01:30.799Z,52.00
2018-05-26T12:03:58.338Z,47.80
2018-05-26T12:06:26.455Z,46.70
2018-05-26T12:08:54.086Z,46.50
2018-05-26T12:11:21.750Z,46.30
2018-05-26T12:13:49.333Z,48.40
2018-05-26T12:16:16.822Z,49.50
2018-05-26T12:18:45.787Z,50.50
2018-05-26T12:21:13.269Z,45.80
2018-05-26T12:23:40.748Z,44.30
2018-05-26T12:26:09.344Z,47.80
2018-05-26T12:28:36.941Z,47.90
2018-05-26T12:31:04.792Z,47.50
2018-05-26T12:33:32.994Z,47.90
2018-05-26T12:36:00.584Z,47.40
2018-05-26T12:38:28.065Z,48.30
2018-05-26T12:40:56.321Z,42.70
2018-05-26T12:43:23.809Z,42.60
2018-05-26T12:45:51.462Z,45.70
2018-05-26T12:48:19.365Z,49.00
2018-05-26T12:50:47.246Z,48.80
2018-05-26T12:53:14.763Z,47.70
2018-05-26T12:55:42.288Z,45.70
2018-05-26T12:58:09.888Z,45.60
2018-05-26T13:00:37.421Z,48.30
2018-05-26T13:03:04.926Z,48.50
2018-05-26T13:05:32.436Z,49.20
2018-05-26T13:08:00.711Z,48.70
2018-05-26T13:10:28.204Z,48.30
2018-05-26T13:12:55.972Z,48.90
2018-05-26T13:15:23.472Z,48.90
2018-05-26T13:17:51.053Z,48.50
2018-05-26T13:20:18.862Z,48.10
2018-05-26T13:22:46.349Z,49.20
2018-05-26T13:25:15.942Z,48.50
2018-05-26T13:27:44.092Z,48.70
2018-05-26T13:30:11.606Z,50.20
2018-05-26T13:32:39.311Z,48.70
2018-05-26T13:35:06.808Z,48.00
2018-05-26T13:37:34.304Z,46.20
2018-05-26T13:40:01.811Z,49.00
2018-05-26T13:42:29.345Z,46.60
2018-05-26T13:44:56.854Z,48.40
2018-05-26T13:47:25.143Z,47.10
2018-05-26T13:49:52.911Z,47.00
2018-05-26T13:52:23.406Z,45.60
2018-05-26T13:54:53.569Z,47.10
2018-05-26T13:57:21.173Z,47.10
2018-05-26T13:59:49.926Z,43.70
2018-05-26T14:02:18.268Z,44.50
2018-05-26T14:04:45.761Z,44.50
2018-05-26T14:07:13.569Z,45.80
2018-05-26T14:09:41.034Z,49.50
2018-05-26T14:12:08.532Z,51.80
2018-05-26T14:14:36.802Z,50.60
2018-05-26T14:17:04.297Z,50.20
2018-05-26T14:19:32.040Z,49.80
2018-05-26T14:22:00.466Z,53.30
2018-05-26T14:24:28.084Z,53.30
2018-05-26T14:26:56.345Z,53.30
2018-05-26T14:29:24.621Z,51.70
2018-05-26T14:31:52.881Z,52.70
2018-05-26T14:34:20.364Z,52.50
2018-05-26T14:36:48.616Z,49.40
2018-05-26T14:39:16.115Z,49.40
2018-05-26T14:41:43.789Z,51.50
2018-05-26T14:44:11.341Z,53.60
2018-05-26T14:46:38.864Z,52.40
2018-05-26T14:49:07.495Z,49.10
2018-05-26T14:51:35.340Z,48.90
2018-05-26T14:54:03.298Z,51.40
2018-05-26T14:56:31.673Z,50.90
2018-05-26T14:58:59.169Z,50.90
2018-05-26T15:01:26.656Z,48.50
2018-05-26T15:03:54.326Z,50.30
2018-05-26T15:06:21.816Z,52.00
2018-05-26T15:08:49.916Z,46.60
2018-05-26T15:11:17.411Z,46.70
2018-05-26T15:13:44.922Z,48.00
2018-05-26T15:16:12.419Z,48.70
2018-05-26T15:18:39.904Z,48.70
2018-05-26T15:21:07.380Z,50.00
2018-05-26T15:23:34.950Z,49.90
2018-05-26T15:26:02.511Z,51.90
2018-05-26T15:28:30.020Z,50.80
2018-05-26T15:30:57.506Z,50.70
2018-05-26T15:33:25.768Z,52.00
2018-05-26T15:35:53.679Z,52.50
2018-05-26T15:38:21.161Z,52.00
2018-05-26T15:40:50.184Z,52.00
2018-05-26T15:43:17.883Z,52.00
2018-05-26T15:45:45.678Z,52.80
2018-05-26T15:48:25.363Z,53.50
2018-05-26T15:50:54.016Z,52.00
2018-05-26T15:53:22.127Z,51.90
2018-05-26T15:55:52.217Z,54.00
2018-05-26T15:58:21.283Z,53.90
2018-05-26T16:00:50.540Z,54.00
2018-05-26T16:03:19.248Z,53.50
2018-05-26T16:05:47.095Z,53.70
2018-05-26T16:08:15.473Z,53.80
2018-05-26T16:10:43.263Z,53.80
2018-05-26T16:13:17.462Z,53.40
2018-05-26T16:15:45.343Z,54.10
2018-05-26T16:18:13.075Z,55.50
2018-05-26T16:20:41.337Z,54.60
2018-05-26T16:23:08.968Z,54.30
2018-05-26T16:25:36.947Z,54.40
2018-05-26T16:28:04.685Z,54.70
2018-05-26T16:30:32.512Z,55.60
2018-05-26T16:33:02.260Z,55.10
2018-05-26T16:35:29.825Z,55.40
2018-05-26T16:37:58.206Z,54.40
2018-05-26T16:40:25.864Z,55.60
2018-05-26T16:42:54.259Z,55.30
2018-05-26T16:45:22.072Z,55.30
2018-05-26T16:47:49.566Z,55.50
2018-05-26T16:50:17.124Z,55.20
2018-05-26T16:52:44.735Z,54.90
2018-05-26T16:55:12.881Z,55.60
2018-05-26T16:57:40.606Z,55.90
2018-05-26T17:00:08.879Z,56.00
2018-05-26T17:02:37.127Z,56.00
2018-05-26T17:05:04.639Z,56.00
2018-05-26T17:07:32.524Z,55.80
2018-05-26T17:10:00.095Z,55.90
2018-05-26T17:12:27.665Z,54.00
2018-05-26T17:14:55.910Z,55.70
2018-05-26T17:17:23.392Z,55.70
2018-05-26T17:19:51.100Z,55.30
2018-05-26T17:22:18.601Z,55.60
2018-05-26T17:24:46.103Z,56.70
2018-05-26T17:27:13.998Z,55.90
2018-05-26T17:29:41.532Z,58.50
2018-05-26T17:32:09.532Z,58.00
2018-05-26T17:34:37.074Z,57.70
2018-05-26T17:37:04.614Z,58.70
2018-05-26T17:39:32.156Z,58.60
2018-05-26T17:41:59.749Z,58.70
2018-05-26T17:44:27.431Z,60.50
2018-05-26T17:46:55.532Z,60.00
2018-05-26T17:49:23.050Z,60.50
2018-05-26T17:51:50.577Z,60.30
2018-05-26T17:54:18.052Z,59.90
2018-05-26T17:56:45.959Z,59.20
2018-05-26T17:59:13.440Z,59.40
2018-05-26T18:01:41.271Z,60.00
2018-05-26T18:04:08.792Z,60.20
2018-05-26T18:06:37.797Z,62.30
2018-05-26T18:09:05.633Z,62.00
2018-05-26T18:11:33.128Z,62.80
2018-05-26T18:14:01.396Z,65.80
2018-05-26T18:16:29.671Z,65.70
2018-05-26T18:18:57.931Z,66.70
2018-05-26T18:21:25.441Z,66.60
2018-05-26T18:23:53.000Z,67.60
2018-05-26T18:26:20.496Z,69.20
2018-05-26T18:28:47.997Z,68.90
2018-05-26T18:31:16.517Z,69.70
2018-05-26T18:33:44.023Z,69.70
2018-05-26T18:36:11.902Z,70.00
2018-05-26T18:38:40.890Z,70.60
2018-05-26T18:41:08.371Z,70.60
2018-05-26T18:43:36.357Z,71.90
2018-05-26T18:46:04.022Z,72.00
2018-05-26T18:48:32.061Z,73.30
2018-05-26T18:51:00.741Z,76.30
2018-05-26T18:53:28.998Z,76.90
2018-05-26T18:55:56.488Z,76.80
2018-05-26T18:58:24.059Z,77.80
2018-05-26T19:00:51.533Z,79.20
2018-05-26T19:03:19.022Z,80.20
2018-05-26T19:05:48.013Z,82.40
2018-05-26T19:08:15.709Z,82.30
2018-05-26T19:10:43.247Z,83.60
2018-05-26T19:13:11.786Z,86.20
2018-05-26T19:15:39.271Z,85.90
2018-05-26T19:18:06.976Z,86.50
2018-05-26T19:20:34.473Z,87.10
2018-05-26T19:23:01.976Z,87.80
2018-05-26T19:25:30.267Z,89.60
2018-05-26T19:27:57.795Z,89.60
2018-05-26T19:30:27.618Z,89.80
2018-05-26T19:32:55.905Z,90.20
2018-05-26T19:35:23.408Z,90.20
2018-05-26T19:37:51.149Z,90.60
2018-05-26T19:40:18.663Z,90.90
2018-05-26T19:42:46.255Z,92.10
2018-05-26T19:45:13.750Z,92.50
2018-05-26T19:47:41.256Z,92.90
2018-05-26T19:50:09.215Z,93.10
2018-05-26T19:52:36.665Z,93.10
2018-05-26T19:55:04.178Z,93.60
2018-05-26T19:57:32.013Z,94.60
2018-05-26T19:59:59.685Z,95.00
2018-05-26T20:02:27.336Z,95.40
2018-05-26T20:04:54.896Z,95.30
2018-05-26T20:07:22.413Z,95.10
2018-05-26T20:09:50.172Z,95.50
2018-05-26T20:12:17.662Z,95.80
2018-05-26T20:14:45.169Z,96.50
2018-05-26T20:17:12.676Z,97.10
2018-05-26T20:19:40.464Z,97.40
2018-05-26T20:22:07.962Z,97.90
2018-05-26T20:24:35.599Z,98.50
2018-05-26T20:27:03.364Z,98.80
2018-05-26T20:29:30.880Z,99.00
2018-05-26T20:31:59.209Z,99.30
2018-05-26T20:34:26.766Z,99.20
2018-05-26T20:36:54.263Z,99.50
2018-05-26T20:39:21.780Z,99.90
2018-05-26T20:41:49.281Z,99.90
2018-05-26T20:44:16.955Z,99.90
2018-05-26T20:46:45.225Z,99.90
2018-05-26T20:49:13.471Z,99.90
2018-05-26T20:51:40.983Z,99.90
2018-05-26T20:54:08.604Z,99.90
2018-05-26T20:56:36.088Z,99.90
2018-05-26T20:59:04.593Z,99.90
2018-05-26T21:01:32.117Z,99.90
2018-05-26T21:04:00.485Z,99.90
2018-05-26T21:06:28.125Z,99.90
2018-05-26T21:08:55.863Z,99.90
2018-05-26T21:11:23.915Z,99.90
2018-05-26T21:13:51.429Z,99.90
2018-05-26T21:16:25.768Z,99.90
2018-05-26T21:18:54.803Z,99.90
2018-05-26T21:21:22.474Z,99.90
2018-05-26T21:23:50.132Z,99.90
2018-05-26T21:26:17.701Z,99.90
2018-05-26T21:28:45.893Z,99.90
2018-05-26T21:31:13.392Z,99.90
2018-05-26T21:33:41.223Z,99.90
2018-05-26T21:36:08.716Z,99.90
2018-05-26T21:38:37.804Z,99.90
2018-05-26T21:41:06.078Z,99.90
2018-05-26T21:43:33.608Z,99.90
2018-05-26T21:46:01.171Z,99.90
2018-05-26T21:48:28.753Z,99.90
2018-05-26T21:50:57.191Z,99.90
2018-05-26T21:53:25.556Z,99.90
2018-05-26T21:55:53.616Z,99.90
