createdAt,value
2022-11-28T00:01:27.801Z,7.47
2022-11-28T00:04:26.076Z,6.55
2022-11-28T00:07:25.169Z,6.13
2022-11-28T00:10:24.050Z,6.85
2022-11-28T00:13:23.258Z,6.18
2022-11-28T00:16:23.473Z,6.90
2022-11-28T00:19:22.670Z,7.22
2022-11-28T00:22:20.962Z,6.68
2022-11-28T00:25:20.373Z,6.82
2022-11-28T00:28:18.643Z,6.72
2022-11-28T00:31:21.944Z,6.30
2022-11-28T00:34:20.387Z,7.72
2022-11-28T00:37:19.441Z,7.40
2022-11-28T00:40:17.894Z,7.00
2022-11-28T00:43:16.763Z,6.40
2022-11-28T00:46:16.628Z,6.90
2022-11-28T00:49:15.563Z,6.90
2022-11-28T00:52:14.457Z,6.70
2022-11-28T00:55:13.644Z,6.45
2022-11-28T00:58:12.348Z,6.50
2022-11-28T01:01:15.572Z,6.70
2022-11-28T01:04:16.870Z,6.90
2022-11-28T01:07:15.722Z,6.63
2022-11-28T01:10:14.147Z,6.72
2022-11-28T01:13:13.356Z,7.32
2022-11-28T01:16:12.765Z,6.85
2022-11-28T01:19:11.760Z,6.88
2022-11-28T01:22:13.389Z,7.68
2022-11-28T01:25:12.298Z,6.60
2022-11-28T01:28:10.577Z,7.53
2022-11-28T01:31:12.472Z,7.45
2022-11-28T01:34:10.836Z,7.35
2022-11-28T01:37:09.982Z,7.32
2022-11-28T01:40:09.301Z,8.35
2022-11-28T01:43:11.272Z,6.93
2022-11-28T01:46:10.650Z,6.72
2022-11-28T01:49:34.405Z,7.07
2022-11-28T01:52:33.447Z,7.32
2022-11-28T01:55:38.680Z,7.35
2022-11-28T01:58:42.335Z,7.47
2022-11-28T02:01:41.755Z,6.78
2022-11-28T02:04:40.284Z,7.72
2022-11-28T02:07:39.616Z,6.95
2022-11-28T02:11:03.789Z,6.82
2022-11-28T02:14:27.726Z,7.75
2022-11-28T02:17:49.063Z,7.03
2022-11-28T02:21:11.888Z,6.75
2022-11-28T02:24:38.860Z,6.72
2022-11-28T02:28:02.795Z,6.82
2022-11-28T02:31:24.112Z,6.22
2022-11-28T02:34:50.722Z,7.00
2022-11-28T02:38:16.204Z,6.60
2022-11-28T02:41:35.582Z,7.00
2022-11-28T02:44:43.670Z,7.43
2022-11-28T02:47:55.444Z,7.05
2022-11-28T02:51:01.935Z,7.60
2022-11-28T02:54:04.205Z,7.50
2022-11-28T02:57:03.684Z,8.07
2022-11-28T03:00:02.714Z,8.57
2022-11-28T03:03:23.715Z,9.25
2022-11-28T03:06:50.505Z,9.93
2022-11-28T03:10:08.630Z,8.98
2022-11-28T03:13:32.825Z,10.13
2022-11-28T03:16:39.451Z,10.57
2022-11-28T03:19:44.681Z,10.98
2022-11-28T03:23:03.244Z,9.23
2022-11-28T03:26:22.308Z,9.35
2022-11-28T03:29:32.830Z,8.20
2022-11-28T03:32:36.153Z,8.10
2022-11-28T03:35:41.124Z,8.23
2022-11-28T03:38:43.654Z,7.60
2022-11-28T03:41:55.768Z,7.63
2022-11-28T03:45:02.258Z,7.97
2022-11-28T03:48:07.340Z,8.70
2022-11-28T03:51:13.316Z,8.77
2022-11-28T03:54:18.665Z,7.93
2022-11-28T03:57:29.526Z,8.43
2022-11-28T04:00:27.976Z,7.07
2022-11-28T04:03:41.509Z,7.60
2022-11-28T04:06:58.266Z,7.82
2022-11-28T04:10:16.011Z,8.50
2022-11-28T04:13:36.281Z,9.10
2022-11-28T04:16:42.739Z,9.35
2022-11-28T04:19:51.547Z,7.80
2022-11-28T04:22:57.290Z,9.52
2022-11-28T04:26:02.431Z,9.63
2022-11-28T04:29:04.828Z,9.75
2022-11-28T04:32:04.404Z,10.27
2022-11-28T04:35:10.042Z,11.75
2022-11-28T04:38:10.339Z,9.63
2022-11-28T04:41:19.357Z,10.35
2022-11-28T04:44:26.423Z,10.02
2022-11-28T04:47:26.770Z,11.00
2022-11-28T04:50:29.021Z,10.57
2022-11-28T04:53:41.731Z,11.27
2022-11-28T04:56:53.672Z,11.50
2022-11-28T04:59:53.154Z,11.82
2022-11-28T05:02:54.160Z,12.48
2022-11-28T05:05:53.505Z,12.70
2022-11-28T05:08:51.959Z,10.50
2022-11-28T05:11:50.920Z,11.85
2022-11-28T05:14:49.210Z,11.40
2022-11-28T05:17:48.258Z,11.15
2022-11-28T05:20:46.610Z,11.13
2022-11-28T05:23:46.464Z,10.77
2022-11-28T05:26:44.779Z,11.10
2022-11-28T05:29:49.418Z,10.60
2022-11-28T05:32:50.664Z,11.45
2022-11-28T05:35:49.972Z,11.35
2022-11-28T05:38:48.814Z,11.07
2022-11-28T05:41:47.758Z,10.98
2022-11-28T05:44:46.181Z,12.13
2022-11-28T05:47:45.166Z,10.75
2022-11-28T05:50:43.779Z,11.68
2022-11-28T05:53:43.082Z,11.57
2022-11-28T05:56:42.616Z,11.68
2022-11-28T05:59:41.826Z,11.57
2022-11-28T06:02:40.625Z,11.63
2022-11-28T06:05:43.669Z,12.25
2022-11-28T06:08:43.025Z,11.93
2022-11-28T06:11:41.964Z,11.75
2022-11-28T06:14:40.633Z,11.35
2022-11-28T06:17:39.463Z,11.55
2022-11-28T06:20:38.056Z,11.02
2022-11-28T06:23:39.310Z,11.20
2022-11-28T06:26:37.862Z,12.10
2022-11-28T06:29:36.825Z,12.25
2022-11-28T06:32:35.120Z,11.00
2022-11-28T06:35:34.290Z,11.95
2022-11-28T06:38:33.523Z,11.48
2022-11-28T06:41:32.582Z,10.90
2022-11-28T06:44:31.281Z,10.85
2022-11-28T06:47:30.265Z,10.27
2022-11-28T06:50:31.624Z,10.60
2022-11-28T06:53:31.721Z,10.75
2022-11-28T06:56:30.140Z,10.70
2022-11-28T06:59:29.147Z,10.80
2022-11-28T07:02:28.299Z,11.57
2022-11-28T07:05:28.438Z,10.82
2022-11-28T07:08:26.904Z,11.85
2022-11-28T07:11:28.897Z,10.27
2022-11-28T07:14:27.759Z,9.50
2022-11-28T07:17:26.625Z,8.90
2022-11-28T07:20:24.840Z,9.35
2022-11-28T07:23:23.974Z,9.70
2022-11-28T07:26:23.392Z,9.38
2022-11-28T07:29:22.551Z,10.15
2022-11-28T07:32:20.953Z,10.57
2022-11-28T07:35:20.223Z,11.18
2022-11-28T07:38:18.602Z,10.27
2022-11-28T07:41:19.686Z,10.18
2022-11-28T07:44:21.109Z,11.10
2022-11-28T07:47:19.981Z,10.38
2022-11-28T07:50:25.177Z,11.48
2022-11-28T07:53:24.497Z,11.32
2022-11-28T07:56:31.898Z,11.43
2022-11-28T07:59:38.882Z,10.13
2022-11-28T08:02:39.786Z,11.48
2022-11-28T08:05:39.199Z,11.18
2022-11-28T08:08:38.067Z,10.98
2022-11-28T08:11:37.304Z,10.68
2022-11-28T08:14:35.839Z,10.65
2022-11-28T08:17:35.735Z,10.82
2022-11-28T08:20:34.224Z,11.02
2022-11-28T08:23:35.222Z,10.63
2022-11-28T08:26:34.632Z,12.20
2022-11-28T08:29:33.792Z,12.13
2022-11-28T08:32:32.210Z,10.82
2022-11-28T08:35:32.228Z,12.60
2022-11-28T08:38:30.965Z,12.38
2022-11-28T08:41:30.066Z,12.02
2022-11-28T08:44:30.605Z,11.25
2022-11-28T08:47:29.781Z,11.98
2022-11-28T08:50:28.132Z,12.05
2022-11-28T08:53:26.921Z,12.30
2022-11-28T08:56:25.806Z,11.40
2022-11-28T08:59:24.836Z,11.60
2022-11-28T09:02:26.111Z,12.20
2022-11-28T09:05:25.377Z,11.88
2022-11-28T09:08:23.647Z,12.07
2022-11-28T09:11:24.037Z,11.27
2022-11-28T09:14:22.340Z,11.23
2022-11-28T09:17:21.352Z,12.18
2022-11-28T09:20:19.836Z,11.30
2022-11-28T09:23:18.965Z,12.52
2022-11-28T09:26:20.973Z,12.38
2022-11-28T09:29:19.795Z,11.65
2022-11-28T09:32:18.070Z,12.20
2022-11-28T09:35:18.272Z,11.80
2022-11-28T09:38:16.609Z,12.07
2022-11-28T09:41:46.448Z,11.48
2022-11-28T09:44:51.393Z,11.73
2022-11-28T09:47:54.939Z,12.60
2022-11-28T09:50:58.570Z,13.15
2022-11-28T09:54:13.019Z,11.80
2022-11-28T09:57:22.223Z,11.98
2022-11-28T10:00:24.034Z,11.80
2022-11-28T10:03:37.667Z,10.88
2022-11-28T10:06:57.305Z,11.95
2022-11-28T10:10:19.677Z,11.23
2022-11-28T10:13:46.981Z,10.75
2022-11-28T10:17:20.996Z,10.88
2022-11-28T10:20:27.876Z,12.27
2022-11-28T10:23:41.406Z,12.88
2022-11-28T10:26:45.921Z,11.50
2022-11-28T10:30:02.815Z,10.32
2022-11-28T10:33:23.727Z,10.48
2022-11-28T10:36:28.847Z,10.82
2022-11-28T10:39:27.923Z,10.15
2022-11-28T10:42:41.533Z,10.48
2022-11-28T10:46:07.576Z,10.55
2022-11-28T10:49:27.449Z,11.10
2022-11-28T10:52:39.878Z,10.57
2022-11-28T10:56:14.570Z,10.32
2022-11-28T10:59:36.657Z,10.32
2022-11-28T11:02:41.796Z,10.98
2022-11-28T11:05:41.898Z,10.82
2022-11-28T11:08:42.375Z,11.68
2022-11-28T11:11:50.963Z,12.20
2022-11-28T11:14:49.410Z,10.82
2022-11-28T11:17:50.819Z,9.68
2022-11-28T11:20:51.135Z,7.75
2022-11-28T11:23:54.769Z,6.75
2022-11-28T11:26:53.490Z,6.45
2022-11-28T11:29:52.953Z,5.90
2022-11-28T11:32:51.886Z,5.32
2022-11-28T11:35:51.065Z,4.97
2022-11-28T11:38:49.463Z,5.25
2022-11-28T11:41:52.930Z,5.20
2022-11-28T11:44:51.810Z,5.20
2022-11-28T11:47:51.420Z,5.18
2022-11-28T11:50:56.995Z,5.18
2022-11-28T11:54:06.970Z,5.50
2022-11-28T11:57:31.202Z,4.90
2022-11-28T12:00:39.461Z,5.47
2022-11-28T12:03:42.326Z,5.03
2022-11-28T12:06:49.555Z,5.18
2022-11-28T12:09:52.664Z,5.37
2022-11-28T12:12:53.765Z,4.97
2022-11-28T12:16:22.834Z,5.30
2022-11-28T12:19:44.277Z,5.10
2022-11-28T12:23:17.133Z,5.30
2022-11-28T12:26:37.747Z,5.72
2022-11-28T12:29:53.370Z,4.85
2022-11-28T12:33:16.846Z,3.97
2022-11-28T12:36:29.370Z,3.70
2022-11-28T12:39:51.415Z,3.70
2022-11-28T12:43:07.459Z,4.15
2022-11-28T12:46:19.023Z,3.65
2022-11-28T12:49:31.674Z,3.70
2022-11-28T12:52:58.921Z,4.40
2022-11-28T12:56:13.626Z,3.92
2022-11-28T12:59:28.089Z,4.32
2022-11-28T13:02:38.030Z,3.50
2022-11-28T13:06:01.882Z,3.83
2022-11-28T13:09:29.022Z,4.00
2022-11-28T13:12:50.231Z,3.97
2022-11-28T13:16:11.590Z,3.70
2022-11-28T13:19:28.595Z,3.58
2022-11-28T13:22:38.979Z,3.70
2022-11-28T13:25:59.982Z,3.90
2022-11-28T13:29:10.343Z,3.53
2022-11-28T13:32:32.553Z,4.18
2022-11-28T13:35:31.664Z,4.20
2022-11-28T13:39:12.248Z,3.83
2022-11-28T13:43:02.269Z,3.90
2022-11-28T13:45:54.151Z,4.13
2022-11-28T13:49:14.596Z,4.32
2022-11-28T13:52:42.055Z,4.25
2022-11-28T13:55:45.595Z,4.80
2022-11-28T13:58:54.026Z,4.82
2022-11-28T14:01:59.870Z,5.20
2022-11-28T14:04:59.091Z,5.40
2022-11-28T14:07:58.523Z,5.20
2022-11-28T14:11:27.850Z,5.18
2022-11-28T14:14:53.095Z,6.05
2022-11-28T14:18:39.193Z,5.43
2022-11-28T14:21:50.468Z,5.80
2022-11-28T14:24:58.558Z,6.22
2022-11-28T14:28:00.623Z,6.10
2022-11-28T14:31:31.447Z,6.13
2022-11-28T14:34:50.548Z,6.13
2022-11-28T14:37:53.436Z,6.70
2022-11-28T14:41:04.665Z,6.38
2022-11-28T14:44:39.459Z,5.90
2022-11-28T14:47:43.512Z,5.75
2022-11-28T14:51:01.824Z,5.88
2022-11-28T14:54:00.821Z,6.05
2022-11-28T14:57:00.562Z,6.15
2022-11-28T15:00:04.445Z,5.97
2022-11-28T15:03:27.890Z,6.18
2022-11-28T15:06:34.773Z,5.90
2022-11-28T15:09:47.224Z,5.88
2022-11-28T15:13:21.027Z,5.95
2022-11-28T15:16:22.456Z,5.63
2022-11-28T15:19:28.490Z,5.90
2022-11-28T15:22:33.623Z,5.53
2022-11-28T15:25:37.772Z,5.13
2022-11-28T15:28:38.398Z,5.20
2022-11-28T15:31:38.290Z,5.80
2022-11-28T15:34:39.140Z,5.78
2022-11-28T15:37:37.709Z,5.88
2022-11-28T15:40:38.180Z,5.13
2022-11-28T15:43:39.517Z,5.07
2022-11-28T15:46:39.067Z,4.93
2022-11-28T15:49:41.242Z,5.57
2022-11-28T15:52:41.111Z,5.43
2022-11-28T15:55:42.198Z,5.65
2022-11-28T15:58:43.921Z,5.13
2022-11-28T16:01:45.233Z,4.97
2022-11-28T16:04:48.605Z,5.18
2022-11-28T16:07:50.099Z,5.43
2022-11-28T16:10:49.352Z,5.63
2022-11-28T16:13:48.636Z,4.90
2022-11-28T16:16:48.976Z,5.25
2022-11-28T16:19:50.602Z,5.13
2022-11-28T16:22:50.388Z,4.30
2022-11-28T16:26:05.537Z,4.57
2022-11-28T16:29:20.172Z,5.07
2022-11-28T16:32:37.645Z,4.80
2022-11-28T16:35:41.172Z,4.57
2022-11-28T16:38:40.386Z,4.75
2022-11-28T16:41:51.032Z,4.68
2022-11-28T16:44:50.774Z,5.03
2022-11-28T16:48:02.885Z,4.43
2022-11-28T16:51:33.583Z,4.80
2022-11-28T16:54:36.225Z,4.72
2022-11-28T16:57:54.299Z,4.35
2022-11-28T17:01:01.694Z,4.88
2022-11-28T17:04:01.631Z,4.43
2022-11-28T17:07:05.948Z,4.53
2022-11-28T17:10:06.002Z,4.40
2022-11-28T17:13:05.322Z,4.63
2022-11-28T17:16:03.996Z,5.13
2022-11-28T17:19:03.754Z,4.60
2022-11-28T17:22:04.915Z,4.55
2022-11-28T17:25:06.627Z,4.90
2022-11-28T17:28:06.138Z,4.82
2022-11-28T17:31:06.641Z,4.82
2022-11-28T17:34:05.531Z,3.80
2022-11-28T17:37:06.097Z,4.35
2022-11-28T17:40:20.514Z,4.88
2022-11-28T17:43:22.991Z,4.28
2022-11-28T17:46:22.277Z,4.15
2022-11-28T17:49:23.346Z,4.43
2022-11-28T17:52:22.302Z,3.95
2022-11-28T17:55:21.779Z,3.58
2022-11-28T17:58:24.087Z,4.30
2022-11-28T18:01:27.487Z,3.97
2022-11-28T18:04:26.892Z,3.78
2022-11-28T18:07:26.577Z,4.20
2022-11-28T18:10:25.215Z,4.13
2022-11-28T18:13:24.771Z,3.67
2022-11-28T18:16:26.282Z,3.83
2022-11-28T18:19:25.801Z,3.65
2022-11-28T18:22:24.402Z,3.72
2022-11-28T18:25:24.467Z,3.85
2022-11-28T18:28:23.427Z,3.78
2022-11-28T18:31:26.859Z,4.15
2022-11-28T18:34:25.468Z,3.90
2022-11-28T18:37:24.841Z,3.70
2022-11-28T18:40:23.454Z,4.03
2022-11-28T18:43:22.565Z,3.78
2022-11-28T18:46:21.073Z,3.75
2022-11-28T18:49:21.007Z,3.90
2022-11-28T18:52:19.615Z,3.65
2022-11-28T18:55:20.446Z,3.50
2022-11-28T18:58:18.996Z,3.83
2022-11-28T19:01:24.014Z,3.80
2022-11-28T19:04:22.996Z,4.18
2022-11-28T19:07:22.519Z,4.05
2022-11-28T19:10:20.986Z,3.78
2022-11-28T19:13:20.069Z,4.07
2022-11-28T19:16:21.096Z,3.70
2022-11-28T19:19:20.122Z,3.88
2022-11-28T19:22:18.514Z,3.70
2022-11-28T19:25:17.632Z,3.60
2022-11-28T19:28:16.760Z,3.90
2022-11-28T19:31:22.098Z,3.75
2022-11-28T19:34:20.822Z,4.35
2022-11-28T19:37:20.099Z,3.75
2022-11-28T19:40:18.567Z,3.97
2022-11-28T19:43:17.871Z,3.70
2022-11-28T19:46:16.842Z,3.30
2022-11-28T19:49:20.185Z,3.67
2022-11-28T19:52:18.570Z,4.35
2022-11-28T19:55:17.739Z,3.85
2022-11-28T19:58:17.111Z,4.00
2022-11-28T20:01:19.009Z,3.72
2022-11-28T20:04:17.495Z,3.30
2022-11-28T20:07:16.593Z,4.03
2022-11-28T20:10:15.101Z,4.15
2022-11-28T20:13:14.068Z,4.05
2022-11-28T20:16:15.179Z,4.05
2022-11-28T20:19:16.423Z,4.28
2022-11-28T20:22:14.877Z,3.85
2022-11-28T20:25:19.215Z,3.50
2022-11-28T20:28:19.218Z,3.30
2022-11-28T20:31:35.424Z,3.83
2022-11-28T20:34:33.880Z,4.47
2022-11-28T20:37:33.194Z,3.42
2022-11-28T20:40:31.694Z,3.65
2022-11-28T20:43:32.616Z,3.83
2022-11-28T20:46:34.165Z,4.20
2022-11-28T20:49:33.341Z,3.88
2022-11-28T20:52:31.852Z,4.10
2022-11-28T20:55:30.889Z,4.05
2022-11-28T20:58:30.503Z,3.80
2022-11-28T21:01:33.855Z,3.75
2022-11-28T21:04:32.935Z,3.92
2022-11-28T21:07:32.366Z,4.07
2022-11-28T21:10:32.804Z,4.07
2022-11-28T21:13:32.902Z,3.72
2022-11-28T21:16:33.612Z,3.92
2022-11-28T21:19:32.905Z,3.67
2022-11-28T21:22:31.830Z,4.03
2022-11-28T21:25:31.123Z,4.68
2022-11-28T21:28:29.634Z,4.53
2022-11-28T21:31:31.403Z,3.65
2022-11-28T21:34:30.011Z,4.38
2022-11-28T21:37:29.165Z,4.40
2022-11-28T21:40:27.836Z,4.53
2022-11-28T21:43:28.727Z,4.20
2022-11-28T21:46:28.259Z,4.05
2022-11-28T21:49:36.623Z,4.05
2022-11-28T21:52:35.184Z,4.38
2022-11-28T21:55:34.220Z,3.80
2022-11-28T21:58:33.299Z,4.10
2022-11-28T22:01:32.509Z,4.18
2022-11-28T22:04:31.084Z,4.10
2022-11-28T22:07:30.352Z,3.63
2022-11-28T22:10:29.103Z,4.65
2022-11-28T22:13:29.285Z,4.00
2022-11-28T22:16:30.108Z,3.70
2022-11-28T22:19:29.314Z,4.00
2022-11-28T22:22:28.167Z,3.97
2022-11-28T22:25:27.397Z,3.65
2022-11-28T22:28:25.942Z,4.70
2022-11-28T22:31:25.115Z,3.70
2022-11-28T22:34:23.629Z,3.97
2022-11-28T22:37:22.898Z,4.03
2022-11-28T22:40:21.676Z,4.35
2022-11-28T22:43:21.087Z,4.25
2022-11-28T22:46:19.780Z,3.83
2022-11-28T22:49:19.788Z,4.32
2022-11-28T22:52:20.575Z,4.85
2022-11-28T22:55:19.716Z,4.07
2022-11-28T22:58:18.476Z,4.35
2022-11-28T23:01:21.685Z,4.35
2022-11-28T23:04:20.265Z,4.35
2022-11-28T23:07:19.439Z,4.25
2022-11-28T23:10:18.738Z,4.30
2022-11-28T23:13:17.919Z,4.47
2022-11-28T23:16:22.835Z,3.97
2022-11-28T23:19:22.169Z,4.63
2022-11-28T23:22:20.701Z,4.03
2022-11-28T23:25:19.973Z,4.45
2022-11-28T23:28:18.452Z,4.57
2022-11-28T23:31:30.001Z,4.63
2022-11-28T23:34:28.568Z,4.60
2022-11-28T23:37:27.727Z,4.05
2022-11-28T23:40:26.267Z,4.63
2022-11-28T23:43:25.385Z,4.70
2022-11-28T23:46:26.065Z,4.18
2022-11-28T23:52:37.086Z,4.57
2022-11-28T23:55:36.145Z,4.43
2022-11-28T23:58:35.645Z,4.45
