createdAt,value
2023-04-01T00:00:55.087Z,50.00
2023-04-01T00:03:23.934Z,54.50
2023-04-01T00:05:52.066Z,52.00
2023-04-01T00:08:20.278Z,46.00
2023-04-01T00:10:48.326Z,48.00
2023-04-01T00:13:16.547Z,54.00
2023-04-01T00:15:44.632Z,51.67
2023-04-01T00:18:12.880Z,60.00
2023-04-01T00:20:45.118Z,50.33
2023-04-01T00:23:13.546Z,51.00
2023-04-01T00:25:41.605Z,60.00
2023-04-01T00:28:09.607Z,56.00
2023-04-01T00:30:38.124Z,53.00
2023-04-01T00:33:06.290Z,55.00
2023-04-01T00:35:34.651Z,55.50
2023-04-01T00:38:02.841Z,52.50
2023-04-01T00:40:31.227Z,54.00
2023-04-01T00:42:59.326Z,51.00
2023-04-01T00:45:31.023Z,47.00
2023-04-01T00:48:01.089Z,52.00
2023-04-01T00:50:29.344Z,49.00
2023-04-01T00:52:57.383Z,48.00
2023-04-01T00:55:25.549Z,51.50
2023-04-01T00:57:53.500Z,52.00
2023-04-01T01:00:22.614Z,54.00
2023-04-01T01:02:51.321Z,53.75
2023-04-01T01:05:21.167Z,53.00
2023-04-01T01:07:56.752Z,50.50
2023-04-01T01:10:25.870Z,51.00
2023-04-01T01:13:13.025Z,52.50
2023-04-01T01:15:53.725Z,51.00
2023-04-01T01:18:41.461Z,50.50
2023-04-01T01:21:21.020Z,54.00
2023-04-01T01:24:26.307Z,53.00
2023-04-01T01:26:58.308Z,53.00
2023-04-01T01:29:43.905Z,52.00
2023-04-01T01:32:27.056Z,57.00
2023-04-01T01:35:15.557Z,56.00
2023-04-01T01:37:43.824Z,53.00
2023-04-01T01:40:12.775Z,49.00
2023-04-01T01:42:44.973Z,49.75
2023-04-01T01:45:12.881Z,48.00
2023-04-01T01:47:40.819Z,50.00
2023-04-01T01:50:09.163Z,51.00
2023-04-01T01:52:37.389Z,51.00
2023-04-01T01:55:27.588Z,54.00
2023-04-01T01:57:56.694Z,56.00
2023-04-01T02:00:24.666Z,51.50
2023-04-01T02:02:52.808Z,54.00
2023-04-01T02:05:25.652Z,52.00
2023-04-01T02:08:41.380Z,56.00
2023-04-01T02:11:11.477Z,55.00
2023-04-01T02:13:43.196Z,48.00
2023-04-01T02:16:40.490Z,50.50
2023-04-01T02:19:08.637Z,48.50
2023-04-01T02:24:07.040Z,43.50
2023-04-01T02:26:35.534Z,53.00
2023-04-01T02:29:04.811Z,51.50
2023-04-01T02:31:32.884Z,46.50
2023-04-01T02:34:00.998Z,53.00
2023-04-01T02:36:29.079Z,45.00
2023-04-01T02:38:57.291Z,51.50
2023-04-01T02:41:25.969Z,47.00
2023-04-01T02:43:53.820Z,48.00
2023-04-01T02:46:21.863Z,42.67
2023-04-01T02:48:49.879Z,41.50
2023-04-01T02:51:18.625Z,46.50
2023-04-01T02:53:46.577Z,50.50
2023-04-01T02:56:14.667Z,44.50
2023-04-01T02:58:42.606Z,43.00
2023-04-01T03:01:10.894Z,41.50
2023-04-01T03:03:39.993Z,49.00
2023-04-01T03:06:13.290Z,46.00
2023-04-01T03:08:41.309Z,42.50
2023-04-01T03:11:10.887Z,42.00
2023-04-01T03:13:38.885Z,45.50
2023-04-01T03:16:07.256Z,42.00
2023-04-01T03:18:36.899Z,46.00
2023-04-01T03:21:18.288Z,44.00
2023-04-01T03:23:46.316Z,46.33
2023-04-01T03:26:14.730Z,43.00
2023-04-01T03:28:43.351Z,43.00
2023-04-01T03:31:11.716Z,46.00
2023-04-01T03:33:43.991Z,53.00
2023-04-01T03:36:13.792Z,54.00
2023-04-01T03:38:42.373Z,53.00
2023-04-01T03:41:17.016Z,52.00
2023-04-01T03:43:45.387Z,50.00
2023-04-01T03:46:18.661Z,45.50
2023-04-01T03:48:47.158Z,46.00
2023-04-01T03:51:15.516Z,43.00
2023-04-01T03:53:43.513Z,45.00
2023-04-01T03:56:11.459Z,47.00
2023-04-01T03:58:40.260Z,46.00
2023-04-01T04:01:16.662Z,44.50
2023-04-01T04:03:45.350Z,42.00
2023-04-01T04:06:14.577Z,43.00
2023-04-01T04:08:42.980Z,42.00
2023-04-01T04:11:11.065Z,45.50
2023-04-01T04:13:42.110Z,49.00
2023-04-01T04:16:11.035Z,53.00
2023-04-01T04:18:42.104Z,47.00
2023-04-01T04:21:13.863Z,45.50
2023-04-01T04:23:43.203Z,42.50
2023-04-01T04:26:12.901Z,46.00
2023-04-01T04:28:41.579Z,45.00
2023-04-01T04:31:09.863Z,47.00
2023-04-01T04:33:38.056Z,47.50
2023-04-01T04:36:06.483Z,47.00
2023-04-01T04:38:34.471Z,45.00
2023-04-01T04:41:02.938Z,46.00
2023-04-01T04:43:30.968Z,45.00
2023-04-01T04:45:59.265Z,51.00
2023-04-01T04:48:27.185Z,55.00
2023-04-01T04:50:55.127Z,50.00
2023-04-01T04:53:26.352Z,48.00
2023-04-01T04:55:54.424Z,48.25
2023-04-01T04:58:34.966Z,46.00
2023-04-01T05:01:08.232Z,44.00
2023-04-01T05:03:36.617Z,47.00
2023-04-01T05:06:04.994Z,48.50
2023-04-01T05:08:34.002Z,48.00
2023-04-01T05:11:02.495Z,44.50
2023-04-01T05:13:30.942Z,42.00
2023-04-01T05:15:58.983Z,47.00
2023-04-01T05:18:27.169Z,41.00
2023-04-01T05:20:55.351Z,49.00
2023-04-01T05:23:24.375Z,45.00
2023-04-01T05:25:53.872Z,47.00
2023-04-01T05:28:21.952Z,48.00
2023-04-01T05:30:49.930Z,50.00
2023-04-01T05:33:31.261Z,50.00
2023-04-01T05:36:10.849Z,49.00
2023-04-01T05:38:39.218Z,49.00
2023-04-01T05:41:08.689Z,48.00
2023-04-01T05:43:39.414Z,48.00
2023-04-01T05:46:27.447Z,50.00
2023-04-01T05:49:06.020Z,48.00
2023-04-01T05:51:34.316Z,52.00
2023-04-01T05:54:02.236Z,45.00
2023-04-01T05:56:30.500Z,47.50
2023-04-01T05:58:58.555Z,52.00
2023-04-01T06:01:26.544Z,52.50
2023-04-01T06:03:54.683Z,49.33
2023-04-01T06:06:27.885Z,46.50
2023-04-01T06:08:59.829Z,43.00
2023-04-01T06:11:53.864Z,48.00
2023-04-01T06:14:39.944Z,50.00
2023-04-01T06:17:32.575Z,49.00
2023-04-01T06:20:13.567Z,50.00
2023-04-01T06:22:50.541Z,49.00
2023-04-01T06:25:57.224Z,51.00
2023-04-01T06:28:40.707Z,53.00
2023-04-01T06:31:27.775Z,50.00
2023-04-01T06:34:06.100Z,51.00
2023-04-01T06:36:49.395Z,52.00
2023-04-01T06:39:42.366Z,51.00
2023-04-01T06:43:03.686Z,51.00
2023-04-01T06:46:03.920Z,53.50
2023-04-01T06:49:04.575Z,49.00
2023-04-01T06:52:20.022Z,52.00
2023-04-01T06:55:22.879Z,52.00
2023-04-01T06:58:26.103Z,54.00
2023-04-01T07:00:56.099Z,58.00
2023-04-01T07:03:37.733Z,60.00
2023-04-01T07:06:10.655Z,59.00
2023-04-01T07:08:42.343Z,60.00
2023-04-01T07:11:11.775Z,62.00
2023-04-01T07:14:11.085Z,60.00
2023-04-01T07:16:52.429Z,56.50
2023-04-01T07:19:33.757Z,59.00
2023-04-01T07:22:16.961Z,59.00
2023-04-01T07:25:13.738Z,65.00
2023-04-01T07:27:43.139Z,67.67
2023-04-01T07:30:21.647Z,72.33
2023-04-01T07:33:05.831Z,76.00
2023-04-01T07:35:44.570Z,75.00
2023-04-01T07:38:26.594Z,68.00
2023-04-01T07:41:07.928Z,76.00
2023-04-01T07:43:59.397Z,74.00
2023-04-01T07:46:42.348Z,70.00
2023-04-01T07:49:19.508Z,71.00
2023-04-01T07:51:51.226Z,73.00
2023-04-01T07:54:19.299Z,86.00
2023-04-01T07:56:50.651Z,82.50
2023-04-01T07:59:48.656Z,79.50
2023-04-01T08:02:32.094Z,82.00
2023-04-01T08:05:19.255Z,82.00
2023-04-01T08:08:07.303Z,75.50
2023-04-01T08:11:18.359Z,76.00
2023-04-01T08:14:27.436Z,56.50
2023-04-01T08:17:40.113Z,56.00
2023-04-01T08:20:27.794Z,54.00
2023-04-01T08:23:07.233Z,56.00
2023-04-01T08:25:45.760Z,49.00
2023-04-01T08:28:30.782Z,44.67
2023-04-01T08:31:00.514Z,46.00
2023-04-01T08:33:29.857Z,48.00
2023-04-01T08:36:10.470Z,46.00
2023-04-01T08:39:05.939Z,41.00
2023-04-01T08:41:50.657Z,44.00
2023-04-01T08:44:40.908Z,40.00
2023-04-01T08:47:27.465Z,41.67
2023-04-01T08:50:37.398Z,36.00
2023-04-01T08:53:35.216Z,36.00
2023-04-01T08:56:05.740Z,36.75
2023-04-01T08:58:56.473Z,43.00
2023-04-01T09:01:56.689Z,46.00
2023-04-01T09:05:15.666Z,43.00
2023-04-01T09:07:51.188Z,35.00
2023-04-01T09:10:30.730Z,37.50
2023-04-01T09:13:19.242Z,32.50
2023-04-01T09:16:12.220Z,42.00
2023-04-01T09:18:50.032Z,43.00
2023-04-01T09:21:20.963Z,42.00
2023-04-01T09:24:00.041Z,37.50
2023-04-01T09:26:52.487Z,39.00
2023-04-01T09:29:42.514Z,38.00
2023-04-01T09:32:35.673Z,38.00
2023-04-01T09:35:26.683Z,38.00
2023-04-01T09:38:51.577Z,43.50
2023-04-01T09:41:40.684Z,41.00
2023-04-01T09:44:23.044Z,40.00
2023-04-01T09:47:22.045Z,41.50
2023-04-01T09:50:15.117Z,48.00
2023-04-01T09:52:52.856Z,46.00
2023-04-01T09:55:46.859Z,43.00
2023-04-01T09:58:29.713Z,38.00
2023-04-01T10:01:34.911Z,36.00
2023-04-01T10:04:31.366Z,29.50
2023-04-01T10:07:22.771Z,33.00
2023-04-01T10:10:20.931Z,17.00
2023-04-01T10:12:48.863Z,18.50
2023-04-01T10:15:55.078Z,22.00
2023-04-01T10:18:54.236Z,22.00
2023-04-01T10:21:28.372Z,24.50
2023-04-01T10:24:15.161Z,35.00
2023-04-01T10:27:21.540Z,32.33
2023-04-01T10:30:29.995Z,35.00
2023-04-01T10:33:18.768Z,29.00
2023-04-01T10:35:56.394Z,30.00
2023-04-01T10:39:02.432Z,28.00
2023-04-01T10:41:42.607Z,32.50
2023-04-01T10:45:04.437Z,32.00
2023-04-01T10:47:45.123Z,31.50
2023-04-01T10:50:19.184Z,32.00
2023-04-01T10:53:13.466Z,35.00
2023-04-01T10:56:01.365Z,29.00
2023-04-01T10:59:09.166Z,33.00
2023-04-01T11:02:36.550Z,35.00
2023-04-01T11:05:37.756Z,25.00
2023-04-01T11:08:53.106Z,22.25
2023-04-01T11:11:44.950Z,19.00
2023-04-01T11:14:22.691Z,16.00
2023-04-01T11:16:58.726Z,11.00
2023-04-01T11:19:48.645Z,12.50
2023-04-01T11:22:42.156Z,18.50
2023-04-01T11:25:21.748Z,13.00
2023-04-01T11:28:19.569Z,14.50
2023-04-01T11:31:09.610Z,13.00
2023-04-01T11:33:40.428Z,14.00
2023-04-01T11:36:37.009Z,13.50
2023-04-01T11:39:26.129Z,9.00
2023-04-01T11:42:25.003Z,9.00
2023-04-01T11:45:56.746Z,14.33
2023-04-01T11:48:45.873Z,13.00
2023-04-01T11:51:17.155Z,11.00
2023-04-01T11:54:01.133Z,9.00
2023-04-01T11:57:04.350Z,9.00
2023-04-01T11:59:47.636Z,10.00
2023-04-01T12:02:44.145Z,9.00
2023-04-01T12:05:24.312Z,11.50
2023-04-01T12:08:20.396Z,13.50
2023-04-01T12:10:55.860Z,9.00
2023-04-01T12:13:59.246Z,17.00
2023-04-01T12:20:03.260Z,7.00
2023-04-01T12:22:37.384Z,7.00
2023-04-01T12:25:08.157Z,11.00
2023-04-01T12:27:53.880Z,6.50
2023-04-01T12:30:47.046Z,14.00
2023-04-01T12:33:39.896Z,11.00
2023-04-01T12:36:14.016Z,9.00
2023-04-01T12:38:57.003Z,14.00
2023-04-01T12:41:39.324Z,12.00
2023-04-01T12:44:13.140Z,8.00
2023-04-01T12:47:25.669Z,13.00
2023-04-01T12:50:07.504Z,11.00
2023-04-01T12:52:53.203Z,15.00
2023-04-01T12:55:40.286Z,14.00
2023-04-01T12:58:33.653Z,20.50
2023-04-01T13:01:29.030Z,18.50
2023-04-01T13:04:06.088Z,15.00
2023-04-01T13:06:47.427Z,16.00
2023-04-01T13:09:19.830Z,20.50
2023-04-01T13:12:22.229Z,16.00
2023-04-01T13:15:09.044Z,16.00
2023-04-01T13:17:52.156Z,20.50
2023-04-01T13:20:20.918Z,12.75
2023-04-01T13:23:13.127Z,13.00
2023-04-01T13:25:44.764Z,13.50
2023-04-01T13:28:13.366Z,14.00
2023-04-01T13:31:00.975Z,12.00
2023-04-01T13:34:03.729Z,15.00
2023-04-01T13:37:10.848Z,17.00
2023-04-01T13:40:14.362Z,16.50
2023-04-01T13:42:55.874Z,18.00
2023-04-01T13:49:10.728Z,14.50
2023-04-01T13:51:55.532Z,12.00
2023-04-01T13:54:37.626Z,23.00
2023-04-01T13:57:19.070Z,14.50
2023-04-01T13:59:50.505Z,13.00
2023-04-01T14:02:58.485Z,12.50
2023-04-01T14:05:46.342Z,16.00
2023-04-01T14:08:57.076Z,17.00
2023-04-01T14:11:37.947Z,26.00
2023-04-01T14:14:24.473Z,27.00
2023-04-01T14:16:56.484Z,28.00
2023-04-01T14:19:36.702Z,27.50
2023-04-01T14:22:20.247Z,25.00
2023-04-01T14:25:00.623Z,26.00
2023-04-01T14:27:51.165Z,29.00
2023-04-01T14:30:38.949Z,25.00
2023-04-01T14:33:25.024Z,22.00
2023-04-01T14:36:05.332Z,26.33
2023-04-01T14:39:02.860Z,29.00
2023-04-01T14:41:50.576Z,32.00
2023-04-01T14:44:49.811Z,38.00
2023-04-01T14:47:36.487Z,38.00
2023-04-01T14:50:15.134Z,34.50
2023-04-01T14:53:12.494Z,39.50
2023-04-01T14:55:43.637Z,39.00
2023-04-01T14:58:13.028Z,39.50
2023-04-01T15:00:56.575Z,42.50
2023-04-01T15:03:32.240Z,44.00
2023-04-01T15:06:28.526Z,42.00
2023-04-01T15:09:12.236Z,45.00
2023-04-01T15:11:48.287Z,43.50
2023-04-01T15:14:26.353Z,45.00
2023-04-01T15:17:08.686Z,49.00
2023-04-01T15:20:18.409Z,46.00
2023-04-01T15:23:13.278Z,47.00
2023-04-01T15:26:09.579Z,47.00
2023-04-01T15:28:51.456Z,44.00
2023-04-01T15:31:26.509Z,45.00
2023-04-01T15:34:13.680Z,43.00
2023-04-01T15:36:54.138Z,42.50
2023-04-01T15:39:40.986Z,39.00
2023-04-01T15:42:30.237Z,42.00
2023-04-01T15:47:42.772Z,41.00
2023-04-01T15:50:11.968Z,37.00
2023-04-01T15:52:58.886Z,38.00
2023-04-01T15:55:39.229Z,39.00
2023-04-01T16:00:46.415Z,36.50
2023-04-01T16:03:36.600Z,33.00
2023-04-01T16:06:35.949Z,35.50
2023-04-01T16:09:04.082Z,34.00
2023-04-01T16:12:15.692Z,34.50
2023-04-01T16:15:07.840Z,34.50
2023-04-01T16:17:47.606Z,35.00
2023-04-01T16:20:37.370Z,39.00
2023-04-01T16:23:16.184Z,36.33
2023-04-01T16:25:53.395Z,41.00
2023-04-01T16:28:42.174Z,39.00
2023-04-01T16:31:16.148Z,39.00
2023-04-01T16:33:58.030Z,35.00
2023-04-01T16:36:36.330Z,35.67
2023-04-01T16:39:17.049Z,35.00
2023-04-01T16:42:08.142Z,35.00
2023-04-01T16:45:26.071Z,39.00
2023-04-01T16:48:12.656Z,39.00
2023-04-01T16:51:03.655Z,40.00
2023-04-01T16:54:01.876Z,44.50
2023-04-01T16:56:39.303Z,36.00
2023-04-01T16:59:07.649Z,37.00
2023-04-01T17:01:46.108Z,33.00
2023-04-01T17:04:46.680Z,21.50
2023-04-01T17:07:33.011Z,26.00
2023-04-01T17:10:23.963Z,27.00
2023-04-01T17:13:07.262Z,24.00
2023-04-01T17:15:46.937Z,26.00
2023-04-01T17:18:48.971Z,28.00
2023-04-01T17:21:26.752Z,29.00
2023-04-01T17:24:33.784Z,27.00
2023-04-01T17:27:13.661Z,26.00
2023-04-01T17:30:21.769Z,27.50
2023-04-01T17:33:08.386Z,29.50
2023-04-01T17:35:41.389Z,29.00
2023-04-01T17:38:41.808Z,33.00
2023-04-01T17:41:11.770Z,35.00
2023-04-01T17:43:48.893Z,33.50
2023-04-01T17:49:26.949Z,34.00
2023-04-01T17:52:22.823Z,34.00
2023-04-01T17:55:15.164Z,33.50
2023-04-01T17:58:12.977Z,31.33
2023-04-01T18:00:59.834Z,27.00
2023-04-01T18:03:59.475Z,32.00
2023-04-01T18:06:52.938Z,30.33
2023-04-01T18:09:40.570Z,30.00
2023-04-01T18:12:30.442Z,27.67
2023-04-01T18:17:29.552Z,36.00
2023-04-01T18:20:00.825Z,25.00
2023-04-01T18:25:08.706Z,21.50
2023-04-01T18:27:41.706Z,22.50
2023-04-01T18:30:21.662Z,22.00
2023-04-01T18:33:10.956Z,24.00
2023-04-01T18:35:41.887Z,27.00
2023-04-01T18:38:14.313Z,26.67
2023-04-01T18:41:07.178Z,29.00
2023-04-01T18:43:43.711Z,26.00
2023-04-01T18:46:34.464Z,27.00
2023-04-01T18:49:19.093Z,31.00
2023-04-01T18:51:50.658Z,29.00
2023-04-01T18:54:33.375Z,32.00
2023-04-01T18:57:24.455Z,32.00
2023-04-01T19:00:17.373Z,35.00
2023-04-01T19:02:52.381Z,36.00
2023-04-01T19:05:43.299Z,34.50
2023-04-01T19:08:29.236Z,36.00
2023-04-01T19:11:50.790Z,38.00
2023-04-01T19:14:37.172Z,37.50
2023-04-01T19:17:18.869Z,36.00
2023-04-01T19:22:39.158Z,44.00
2023-04-01T19:25:38.354Z,46.00
2023-04-01T19:28:31.265Z,46.00
2023-04-01T19:31:02.797Z,47.67
2023-04-01T19:33:40.610Z,46.00
2023-04-01T19:36:19.588Z,41.50
2023-04-01T19:39:11.021Z,35.00
2023-04-01T19:41:45.901Z,35.00
2023-04-01T19:44:29.655Z,29.50
2023-04-01T19:47:06.781Z,24.50
2023-04-01T19:49:49.847Z,21.00
2023-04-01T19:52:42.537Z,19.00
2023-04-01T19:55:26.030Z,16.50
2023-04-01T19:58:08.812Z,15.00
2023-04-01T20:00:42.761Z,13.00
2023-04-01T20:03:27.796Z,12.50
2023-04-01T20:05:58.192Z,12.00
2023-04-01T20:08:50.594Z,13.00
2023-04-01T20:11:46.151Z,10.50
2023-04-01T20:14:41.799Z,11.00
2023-04-01T20:17:43.492Z,10.00
2023-04-01T20:20:11.711Z,10.00
2023-04-01T20:22:55.877Z,13.00
2023-04-01T20:28:03.372Z,10.00
2023-04-01T20:30:37.409Z,10.50
2023-04-01T20:33:27.558Z,12.67
2023-04-01T20:36:28.350Z,10.00
2023-04-01T20:39:18.137Z,11.00
2023-04-01T20:42:24.835Z,10.50
2023-04-01T20:45:16.661Z,10.00
2023-04-01T20:48:00.582Z,10.50
2023-04-01T20:50:53.538Z,10.00
2023-04-01T20:53:27.510Z,11.00
2023-04-01T20:56:11.016Z,10.00
2023-04-01T20:58:55.982Z,9.00
2023-04-01T21:02:00.802Z,12.50
2023-04-01T21:04:32.292Z,12.00
2023-04-01T21:07:09.294Z,10.33
2023-04-01T21:09:37.236Z,9.00
2023-04-01T21:12:40.719Z,9.00
2023-04-01T21:15:11.606Z,11.00
2023-04-01T21:17:51.691Z,9.00
2023-04-01T21:20:53.185Z,9.00
2023-04-01T21:23:36.747Z,8.00
2023-04-01T21:26:27.702Z,9.00
2023-04-01T21:29:15.578Z,12.00
2023-04-01T21:32:01.349Z,10.00
2023-04-01T21:34:48.458Z,8.00
2023-04-01T21:37:33.919Z,9.00
2023-04-01T21:40:19.024Z,9.00
2023-04-01T21:43:15.016Z,11.00
2023-04-01T21:45:58.299Z,10.50
2023-04-01T21:48:47.634Z,10.00
2023-04-01T21:51:21.086Z,9.00
2023-04-01T21:54:13.111Z,8.00
2023-04-01T21:56:47.195Z,8.50
2023-04-01T21:59:38.003Z,8.00
2023-04-01T22:02:27.485Z,10.00
2023-04-01T22:05:18.514Z,9.00
2023-04-01T22:07:58.565Z,8.50
2023-04-01T22:10:52.622Z,9.00
2023-04-01T22:13:44.766Z,9.00
2023-04-01T22:16:16.491Z,10.50
2023-04-01T22:18:51.272Z,10.00
2023-04-01T22:21:34.974Z,9.00
2023-04-01T22:24:21.406Z,9.00
2023-04-01T22:27:18.503Z,11.50
2023-04-01T22:29:56.162Z,11.00
2023-04-01T22:32:28.207Z,10.00
2023-04-01T22:35:03.718Z,10.67
2023-04-01T22:40:25.712Z,10.00
2023-04-01T22:43:02.529Z,13.00
2023-04-01T22:45:45.781Z,8.00
2023-04-01T22:48:22.696Z,8.00
2023-04-01T22:50:58.193Z,8.67
2023-04-01T22:53:50.722Z,9.00
2023-04-01T22:56:24.894Z,8.00
2023-04-01T22:59:01.765Z,9.00
2023-04-01T23:01:31.885Z,9.00
2023-04-01T23:03:59.924Z,9.00
2023-04-01T23:06:30.852Z,10.50
2023-04-01T23:09:11.073Z,8.00
2023-04-01T23:12:14.500Z,9.00
2023-04-01T23:14:48.436Z,8.00
2023-04-01T23:17:51.114Z,8.00
2023-04-01T23:20:31.982Z,9.00
2023-04-01T23:23:18.670Z,8.00
2023-04-01T23:25:59.665Z,8.00
2023-04-01T23:28:44.581Z,8.00
2023-04-01T23:31:32.071Z,9.00
2023-04-01T23:34:10.332Z,8.00
2023-04-01T23:36:43.931Z,9.00
2023-04-01T23:39:31.402Z,8.00
2023-04-01T23:42:29.486Z,9.00
2023-04-01T23:44:59.616Z,9.00
2023-04-01T23:47:32.516Z,9.00
2023-04-01T23:50:21.386Z,8.00
2023-04-01T23:53:22.639Z,9.00
2023-04-01T23:55:52.705Z,8.00
2023-04-01T23:58:48.050Z,9.00
