createdAt,value
2023-01-18T00:01:19.498Z,20.30
2023-01-18T00:03:46.829Z,20.30
2023-01-18T00:06:14.097Z,20.30
2023-01-18T00:08:42.495Z,20.30
2023-01-18T00:11:11.813Z,20.30
2023-01-18T00:13:39.156Z,20.30
2023-01-18T00:16:14.422Z,20.30
2023-01-18T00:18:41.404Z,20.30
2023-01-18T00:21:10.230Z,20.40
2023-01-18T00:23:37.554Z,20.30
2023-01-18T00:26:06.913Z,20.40
2023-01-18T00:28:34.427Z,20.30
2023-01-18T00:31:01.363Z,20.30
2023-01-18T00:33:28.439Z,20.30
2023-01-18T00:36:00.254Z,20.30
2023-01-18T00:38:28.153Z,20.30
2023-01-18T00:40:55.233Z,20.30
2023-01-18T00:43:40.281Z,20.30
2023-01-18T00:46:13.175Z,20.30
2023-01-18T00:48:41.561Z,20.30
2023-01-18T00:51:10.377Z,20.30
2023-01-18T00:53:40.320Z,20.30
2023-01-18T00:56:09.042Z,20.30
2023-01-18T00:58:37.518Z,20.40
2023-01-18T01:01:08.304Z,20.40
2023-01-18T01:03:53.661Z,20.40
2023-01-18T01:06:44.959Z,20.40
2023-01-18T01:09:39.647Z,20.30
2023-01-18T01:12:24.985Z,20.30
2023-01-18T01:15:10.217Z,20.30
2023-01-18T01:17:57.236Z,20.30
2023-01-18T01:20:43.999Z,20.30
2023-01-18T01:23:30.409Z,20.30
2023-01-18T01:26:10.660Z,20.30
2023-01-18T01:28:39.189Z,20.30
2023-01-18T01:31:08.246Z,20.20
2023-01-18T01:33:36.005Z,20.20
2023-01-18T01:36:10.704Z,20.10
2023-01-18T01:38:38.842Z,20.00
2023-01-18T01:41:29.734Z,20.00
2023-01-18T01:44:04.465Z,19.90
2023-01-18T01:46:34.437Z,19.90
2023-01-18T01:49:13.421Z,19.90
2023-01-18T01:51:44.260Z,19.90
2023-01-18T01:54:16.793Z,19.80
2023-01-18T01:56:47.067Z,19.80
2023-01-18T01:59:15.023Z,19.80
2023-01-18T02:01:45.010Z,19.80
2023-01-18T02:04:12.676Z,19.80
2023-01-18T02:06:40.546Z,19.80
2023-01-18T02:09:14.592Z,19.80
2023-01-18T02:11:43.027Z,19.80
2023-01-18T02:14:14.140Z,19.80
2023-01-18T02:16:59.082Z,19.80
2023-01-18T02:19:25.900Z,19.80
2023-01-18T02:22:05.056Z,19.80
2023-01-18T02:24:46.590Z,19.80
2023-01-18T02:27:22.810Z,19.90
2023-01-18T02:29:52.538Z,19.90
2023-01-18T02:32:51.553Z,19.90
2023-01-18T02:35:33.501Z,20.00
2023-01-18T02:38:17.817Z,20.10
2023-01-18T02:41:03.199Z,20.20
2023-01-18T02:43:49.883Z,20.20
2023-01-18T02:46:30.722Z,20.30
2023-01-18T02:48:58.913Z,20.30
2023-01-18T02:51:25.704Z,20.30
2023-01-18T02:53:52.575Z,20.30
2023-01-18T02:56:27.928Z,20.30
2023-01-18T02:59:13.505Z,20.40
2023-01-18T03:01:55.713Z,20.40
2023-01-18T03:04:28.019Z,20.40
2023-01-18T03:07:00.578Z,20.40
2023-01-18T03:09:28.434Z,20.40
2023-01-18T03:11:58.850Z,20.40
2023-01-18T03:14:39.043Z,20.40
2023-01-18T03:17:25.287Z,20.50
2023-01-18T03:20:09.037Z,20.50
2023-01-18T03:23:05.301Z,20.60
2023-01-18T03:25:38.862Z,20.60
2023-01-18T03:28:36.740Z,20.60
2023-01-18T03:31:26.572Z,20.60
2023-01-18T03:34:00.871Z,20.60
2023-01-18T03:36:31.953Z,20.60
2023-01-18T03:39:13.075Z,20.60
2023-01-18T03:41:44.848Z,20.60
2023-01-18T03:44:19.071Z,20.60
2023-01-18T03:46:46.246Z,20.60
2023-01-18T03:49:13.650Z,20.60
2023-01-18T03:52:09.334Z,20.60
2023-01-18T03:55:01.048Z,20.70
2023-01-18T03:57:52.874Z,20.70
2023-01-18T04:00:19.637Z,20.70
2023-01-18T04:02:49.350Z,20.70
2023-01-18T04:05:17.683Z,20.80
2023-01-18T04:07:45.019Z,20.80
2023-01-18T04:10:12.206Z,20.80
2023-01-18T04:12:38.993Z,20.80
2023-01-18T04:15:06.298Z,20.80
2023-01-18T04:17:33.147Z,20.80
2023-01-18T04:19:59.950Z,20.70
2023-01-18T04:22:26.688Z,20.70
2023-01-18T04:24:53.662Z,20.60
2023-01-18T04:27:24.130Z,20.60
2023-01-18T04:29:51.676Z,20.50
2023-01-18T04:32:18.440Z,20.50
2023-01-18T04:34:45.184Z,20.50
2023-01-18T04:37:11.992Z,20.40
2023-01-18T04:39:39.137Z,20.40
2023-01-18T04:42:05.938Z,20.40
2023-01-18T04:44:32.703Z,20.40
2023-01-18T04:46:59.490Z,20.40
2023-01-18T04:49:27.715Z,20.40
2023-01-18T04:51:54.674Z,20.40
2023-01-18T04:54:21.433Z,20.40
2023-01-18T04:56:48.165Z,20.50
2023-01-18T04:59:16.542Z,20.50
2023-01-18T05:01:43.712Z,20.50
2023-01-18T05:04:10.887Z,20.40
2023-01-18T05:06:37.732Z,20.40
2023-01-18T05:09:04.665Z,20.40
2023-01-18T05:11:31.453Z,20.40
2023-01-18T05:13:58.326Z,20.40
2023-01-18T05:16:25.260Z,20.40
2023-01-18T05:18:52.120Z,20.40
2023-01-18T05:21:19.193Z,20.40
2023-01-18T05:23:46.194Z,20.40
2023-01-18T05:26:21.380Z,20.40
2023-01-18T05:28:49.370Z,20.40
2023-01-18T05:31:18.747Z,20.40
2023-01-18T05:33:45.638Z,20.40
2023-01-18T05:36:12.535Z,20.40
2023-01-18T05:38:39.288Z,20.40
2023-01-18T05:41:06.249Z,20.40
2023-01-18T05:43:34.559Z,20.30
2023-01-18T05:46:02.481Z,20.30
2023-01-18T05:48:30.036Z,20.30
2023-01-18T05:50:57.090Z,20.30
2023-01-18T05:53:23.905Z,20.20
2023-01-18T05:55:58.560Z,20.20
2023-01-18T05:58:26.541Z,20.20
2023-01-18T06:00:53.849Z,20.20
2023-01-18T06:03:21.467Z,20.20
2023-01-18T06:05:48.919Z,20.20
2023-01-18T06:08:16.155Z,20.20
2023-01-18T06:10:43.707Z,20.30
2023-01-18T06:13:10.837Z,20.30
2023-01-18T06:15:37.597Z,20.30
2023-01-18T06:18:04.729Z,20.30
2023-01-18T06:20:31.706Z,20.40
2023-01-18T06:22:58.875Z,20.40
2023-01-18T06:25:26.586Z,20.40
2023-01-18T06:27:53.373Z,20.40
2023-01-18T06:30:21.017Z,20.40
2023-01-18T06:32:50.656Z,20.30
2023-01-18T06:35:17.693Z,20.30
2023-01-18T06:37:47.671Z,20.30
2023-01-18T06:40:14.980Z,20.20
2023-01-18T06:42:41.883Z,20.20
2023-01-18T06:45:09.291Z,20.20
2023-01-18T06:47:36.076Z,20.20
2023-01-18T06:50:03.068Z,20.20
2023-01-18T06:52:30.129Z,20.20
2023-01-18T06:54:56.917Z,20.20
2023-01-18T06:57:23.972Z,20.20
2023-01-18T06:59:53.197Z,20.30
2023-01-18T07:02:21.158Z,20.30
2023-01-18T07:04:48.277Z,20.30
2023-01-18T07:07:16.079Z,20.40
2023-01-18T07:09:42.860Z,20.40
2023-01-18T07:12:09.758Z,20.40
2023-01-18T07:14:36.528Z,20.40
2023-01-18T07:17:03.300Z,20.40
2023-01-18T07:19:30.189Z,20.40
2023-01-18T07:21:57.684Z,20.40
2023-01-18T07:24:24.474Z,20.40
2023-01-18T07:26:51.207Z,20.40
2023-01-18T07:29:17.939Z,20.40
2023-01-18T07:31:44.723Z,20.40
2023-01-18T07:34:11.677Z,20.40
2023-01-18T07:36:39.288Z,20.40
2023-01-18T07:39:06.530Z,20.40
2023-01-18T07:41:33.976Z,20.50
2023-01-18T07:44:01.159Z,20.50
2023-01-18T07:46:28.562Z,20.50
2023-01-18T07:48:55.366Z,20.50
2023-01-18T07:51:22.548Z,20.50
2023-01-18T07:53:53.548Z,20.40
2023-01-18T07:56:20.512Z,20.40
2023-01-18T07:58:47.357Z,20.30
2023-01-18T08:01:20.263Z,20.30
2023-01-18T08:03:49.215Z,20.20
2023-01-18T08:06:20.067Z,20.20
2023-01-18T08:08:46.900Z,20.10
2023-01-18T08:11:13.996Z,20.10
2023-01-18T08:13:41.798Z,20.10
2023-01-18T08:16:11.827Z,20.10
2023-01-18T08:18:39.644Z,20.10
2023-01-18T08:21:11.012Z,20.10
2023-01-18T08:23:39.158Z,20.10
2023-01-18T08:26:07.014Z,20.20
2023-01-18T08:28:34.451Z,20.20
2023-01-18T08:31:10.496Z,20.30
2023-01-18T08:33:39.179Z,20.30
2023-01-18T08:36:10.440Z,20.30
2023-01-18T08:38:37.201Z,20.30
2023-01-18T08:41:04.436Z,20.40
2023-01-18T08:43:31.292Z,20.40
2023-01-18T08:45:58.034Z,20.30
2023-01-18T08:51:28.472Z,20.20
2023-01-18T08:53:57.227Z,20.20
2023-01-18T08:56:24.185Z,20.20
2023-01-18T08:58:52.206Z,20.20
2023-01-18T09:01:19.363Z,20.20
2023-01-18T09:03:47.952Z,20.20
2023-01-18T09:06:16.698Z,20.20
2023-01-18T09:08:43.588Z,20.20
2023-01-18T09:11:10.701Z,20.20
2023-01-18T09:14:03.397Z,20.20
2023-01-18T09:16:31.580Z,20.20
2023-01-18T09:18:58.676Z,20.20
2023-01-18T09:21:28.014Z,20.20
2023-01-18T09:23:55.080Z,20.20
2023-01-18T09:26:21.981Z,20.20
2023-01-18T09:28:53.449Z,20.20
2023-01-18T09:31:23.062Z,20.20
2023-01-18T09:33:53.737Z,20.10
2023-01-18T09:36:26.143Z,20.10
2023-01-18T09:38:54.082Z,20.00
2023-01-18T09:41:30.922Z,20.00
2023-01-18T09:44:02.376Z,20.00
2023-01-18T09:46:35.343Z,20.00
2023-01-18T09:49:04.195Z,20.00
2023-01-18T09:51:40.737Z,20.10
2023-01-18T09:54:40.086Z,20.10
2023-01-18T09:57:22.139Z,20.10
2023-01-18T09:59:57.579Z,20.20
2023-01-18T10:02:39.075Z,20.20
2023-01-18T10:05:13.539Z,20.30
2023-01-18T10:08:05.931Z,20.30
2023-01-18T10:10:41.312Z,20.40
2023-01-18T10:13:19.463Z,20.40
2023-01-18T10:15:46.451Z,20.40
2023-01-18T10:18:16.014Z,20.40
2023-01-18T10:21:01.436Z,20.50
2023-01-18T10:24:06.798Z,20.50
2023-01-18T10:26:38.547Z,20.60
2023-01-18T10:29:20.483Z,20.60
2023-01-18T10:32:05.139Z,20.60
2023-01-18T10:34:39.356Z,20.60
2023-01-18T10:37:15.802Z,20.70
2023-01-18T10:39:57.973Z,20.60
2023-01-18T10:43:00.372Z,20.70
2023-01-18T10:45:30.151Z,20.70
2023-01-18T10:47:59.436Z,20.70
2023-01-18T10:50:40.292Z,20.70
2023-01-18T10:53:24.858Z,20.70
2023-01-18T10:56:19.484Z,20.80
2023-01-18T10:58:54.437Z,20.80
2023-01-18T11:01:48.670Z,20.80
2023-01-18T11:04:26.358Z,20.80
2023-01-18T11:06:59.503Z,20.80
2023-01-18T11:10:09.507Z,20.90
2023-01-18T11:12:48.760Z,20.90
2023-01-18T11:15:15.607Z,20.90
2023-01-18T11:17:56.229Z,21.00
2023-01-18T11:20:30.752Z,21.00
2023-01-18T11:23:00.455Z,21.00
2023-01-18T11:25:46.922Z,21.00
2023-01-18T11:28:23.243Z,21.10
2023-01-18T11:30:58.939Z,21.10
2023-01-18T11:33:27.747Z,21.10
2023-01-18T11:35:59.188Z,21.10
2023-01-18T11:38:29.239Z,21.00
2023-01-18T11:41:23.431Z,21.10
2023-01-18T11:44:02.685Z,21.10
2023-01-18T11:47:06.345Z,21.10
2023-01-18T11:49:42.975Z,21.10
2023-01-18T11:52:21.887Z,21.10
2023-01-18T11:54:53.352Z,21.20
2023-01-18T11:57:23.459Z,21.20
2023-01-18T11:59:50.585Z,21.20
2023-01-18T12:02:35.574Z,21.30
2023-01-18T12:05:22.547Z,21.30
2023-01-18T12:08:19.468Z,21.30
2023-01-18T12:10:56.345Z,21.30
2023-01-18T12:13:41.827Z,21.30
2023-01-18T12:16:24.329Z,21.30
2023-01-18T12:19:20.408Z,21.20
2023-01-18T12:22:11.878Z,21.10
2023-01-18T12:24:57.333Z,21.00
2023-01-18T12:27:44.541Z,21.00
2023-01-18T12:30:48.441Z,21.00
2023-01-18T12:33:44.188Z,20.90
2023-01-18T12:36:34.416Z,20.90
2023-01-18T12:39:10.586Z,20.90
2023-01-18T12:41:49.845Z,20.90
2023-01-18T12:44:41.512Z,20.90
2023-01-18T12:47:14.453Z,20.90
2023-01-18T12:49:47.383Z,20.90
2023-01-18T12:52:19.326Z,21.00
2023-01-18T12:54:50.813Z,21.00
2023-01-18T12:57:20.038Z,21.00
2023-01-18T12:59:55.237Z,21.10
2023-01-18T13:02:39.897Z,21.10
2023-01-18T13:05:19.357Z,21.20
2023-01-18T13:07:51.921Z,21.20
2023-01-18T13:10:27.081Z,21.20
2023-01-18T13:12:55.668Z,21.20
2023-01-18T13:15:30.826Z,21.30
2023-01-18T13:18:05.671Z,21.30
2023-01-18T13:21:06.375Z,21.20
2023-01-18T13:23:53.990Z,21.20
2023-01-18T13:26:22.328Z,21.20
2023-01-18T13:29:05.230Z,21.10
2023-01-18T13:31:32.585Z,21.10
2023-01-18T13:33:59.560Z,21.10
2023-01-18T13:36:26.451Z,21.10
2023-01-18T13:38:59.100Z,21.00
2023-01-18T13:41:29.251Z,21.10
2023-01-18T13:44:01.286Z,21.10
2023-01-18T13:46:29.315Z,21.10
2023-01-18T13:49:02.431Z,21.10
2023-01-18T13:51:41.289Z,21.20
2023-01-18T13:54:08.916Z,21.20
2023-01-18T13:56:37.831Z,21.20
2023-01-18T13:59:19.071Z,21.20
2023-01-18T14:01:48.863Z,21.20
2023-01-18T14:04:24.508Z,21.20
2023-01-18T14:06:52.577Z,21.30
2023-01-18T14:09:31.890Z,21.30
2023-01-18T14:11:59.217Z,21.30
2023-01-18T14:14:29.638Z,21.30
2023-01-18T14:16:59.909Z,21.40
2023-01-18T14:19:28.801Z,21.40
2023-01-18T14:22:12.800Z,21.40
2023-01-18T14:25:28.410Z,21.40
2023-01-18T14:28:13.575Z,21.40
2023-01-18T14:30:41.639Z,21.40
2023-01-18T14:33:11.225Z,21.30
2023-01-18T14:35:39.358Z,21.30
2023-01-18T14:38:17.706Z,21.30
2023-01-18T14:40:51.394Z,21.30
2023-01-18T14:43:43.101Z,21.20
2023-01-18T14:46:16.969Z,21.20
2023-01-18T14:48:58.508Z,21.20
2023-01-18T14:51:28.133Z,21.20
2023-01-18T14:53:59.121Z,21.30
2023-01-18T14:56:28.261Z,21.30
2023-01-18T14:58:58.438Z,21.30
2023-01-18T15:01:38.937Z,21.30
2023-01-18T15:04:27.443Z,21.30
2023-01-18T15:06:59.019Z,21.30
2023-01-18T15:09:28.255Z,21.30
2023-01-18T15:11:58.574Z,21.20
2023-01-18T15:14:29.324Z,21.20
2023-01-18T15:16:58.734Z,21.20
2023-01-18T15:19:53.051Z,21.20
2023-01-18T15:22:24.750Z,21.30
2023-01-18T15:24:56.292Z,21.20
2023-01-18T15:27:24.090Z,21.20
2023-01-18T15:29:53.821Z,21.20
2023-01-18T15:32:22.093Z,21.10
2023-01-18T15:34:51.153Z,21.10
2023-01-18T15:37:29.113Z,21.10
2023-01-18T15:40:02.023Z,21.00
2023-01-18T15:42:38.812Z,21.00
2023-01-18T15:45:16.440Z,21.00
2023-01-18T15:47:49.986Z,21.00
2023-01-18T15:50:22.249Z,21.00
2023-01-18T15:53:01.901Z,21.10
2023-01-18T15:55:33.572Z,21.10
2023-01-18T15:58:03.601Z,21.10
2023-01-18T16:00:40.985Z,21.10
2023-01-18T16:03:33.850Z,21.10
2023-01-18T16:06:08.537Z,21.20
2023-01-18T16:08:35.716Z,21.20
2023-01-18T16:11:02.654Z,21.20
2023-01-18T16:13:32.140Z,21.20
2023-01-18T16:16:05.307Z,21.30
2023-01-18T16:18:32.309Z,21.30
2023-01-18T16:21:01.490Z,21.40
2023-01-18T16:23:29.611Z,21.40
2023-01-18T16:26:03.628Z,21.40
2023-01-18T16:28:31.226Z,21.40
2023-01-18T16:31:03.156Z,21.40
2023-01-18T16:33:30.596Z,21.40
2023-01-18T16:35:57.343Z,21.40
2023-01-18T16:38:24.745Z,21.40
2023-01-18T16:40:51.652Z,21.30
2023-01-18T16:43:19.395Z,21.30
2023-01-18T16:45:48.498Z,21.30
2023-01-18T16:48:21.927Z,21.30
2023-01-18T16:50:50.000Z,21.30
2023-01-18T16:53:17.525Z,21.30
2023-01-18T16:55:45.167Z,21.30
2023-01-18T16:58:13.265Z,21.30
2023-01-18T17:01:21.913Z,21.30
2023-01-18T17:03:50.790Z,21.30
2023-01-18T17:06:20.323Z,21.30
2023-01-18T17:08:49.110Z,21.30
2023-01-18T17:11:17.495Z,21.30
2023-01-18T17:13:45.002Z,21.30
2023-01-18T17:16:16.779Z,21.30
2023-01-18T17:18:44.584Z,21.30
2023-01-18T17:21:12.308Z,21.30
2023-01-18T17:23:40.255Z,21.20
2023-01-18T17:26:12.731Z,21.20
2023-01-18T17:28:40.215Z,21.20
2023-01-18T17:31:07.188Z,21.20
2023-01-18T17:33:38.431Z,21.20
2023-01-18T17:36:05.669Z,21.20
2023-01-18T17:38:34.120Z,21.20
2023-01-18T17:41:00.978Z,21.20
2023-01-18T17:43:33.709Z,21.20
2023-01-18T17:46:05.782Z,21.20
2023-01-18T17:48:32.768Z,21.10
2023-01-18T17:50:59.569Z,21.00
2023-01-18T17:53:26.507Z,21.00
2023-01-18T17:55:53.373Z,21.00
2023-01-18T17:58:20.204Z,21.00
2023-01-18T18:00:47.193Z,21.00
2023-01-18T18:03:14.059Z,21.00
2023-01-18T18:05:40.897Z,21.00
2023-01-18T18:08:08.266Z,21.00
2023-01-18T18:10:35.213Z,21.00
2023-01-18T18:13:02.509Z,21.00
2023-01-18T18:15:29.622Z,21.00
2023-01-18T18:17:56.530Z,21.10
2023-01-18T18:20:23.559Z,21.00
2023-01-18T18:22:50.440Z,21.10
2023-01-18T18:25:18.630Z,21.10
2023-01-18T18:27:46.737Z,21.20
2023-01-18T18:30:14.435Z,21.20
2023-01-18T18:32:41.210Z,21.20
2023-01-18T18:35:23.082Z,21.20
2023-01-18T18:37:51.897Z,21.20
2023-01-18T18:40:19.832Z,21.20
2023-01-18T18:42:56.443Z,21.30
2023-01-18T18:45:28.244Z,21.30
2023-01-18T18:47:55.192Z,21.20
2023-01-18T18:50:22.065Z,21.20
2023-01-18T18:52:48.925Z,21.10
2023-01-18T18:55:15.829Z,21.10
2023-01-18T18:57:42.626Z,21.00
2023-01-18T19:00:10.411Z,21.00
2023-01-18T19:02:37.252Z,20.90
2023-01-18T19:05:05.304Z,20.90
2023-01-18T19:07:34.472Z,20.90
2023-01-18T19:10:01.200Z,20.90
2023-01-18T19:12:27.937Z,20.90
2023-01-18T19:14:54.709Z,21.00
2023-01-18T19:17:30.401Z,21.00
2023-01-18T19:19:58.233Z,21.10
2023-01-18T19:22:25.397Z,21.10
2023-01-18T19:24:52.191Z,21.10
2023-01-18T19:27:19.123Z,21.20
2023-01-18T19:29:46.058Z,21.20
2023-01-18T19:32:12.809Z,21.30
2023-01-18T19:34:39.783Z,21.30
2023-01-18T19:37:06.866Z,21.40
2023-01-18T19:39:34.797Z,21.40
2023-01-18T19:42:02.538Z,21.50
2023-01-18T19:44:29.696Z,21.50
2023-01-18T19:46:57.052Z,21.50
2023-01-18T19:49:26.210Z,21.40
2023-01-18T19:51:54.442Z,21.40
2023-01-18T19:54:22.179Z,21.40
2023-01-18T19:56:49.515Z,21.30
2023-01-18T19:59:16.355Z,21.30
2023-01-18T20:01:43.316Z,21.30
2023-01-18T20:04:10.831Z,21.30
2023-01-18T20:06:38.486Z,21.20
2023-01-18T20:09:17.717Z,21.20
2023-01-18T20:11:45.225Z,21.20
2023-01-18T20:14:12.498Z,21.20
2023-01-18T20:16:39.647Z,21.10
2023-01-18T20:19:06.462Z,21.10
2023-01-18T20:21:33.517Z,21.10
2023-01-18T20:24:00.985Z,21.10
2023-01-18T20:26:36.783Z,21.10
2023-01-18T20:29:06.803Z,21.10
2023-01-18T20:31:36.119Z,21.10
2023-01-18T20:34:03.403Z,21.10
2023-01-18T20:36:30.480Z,21.00
2023-01-18T20:38:57.389Z,21.00
2023-01-18T20:41:24.292Z,21.00
2023-01-18T20:43:51.185Z,20.90
2023-01-18T20:46:18.083Z,20.90
2023-01-18T20:48:44.959Z,20.90
2023-01-18T20:51:12.029Z,20.80
2023-01-18T20:53:38.850Z,20.80
2023-01-18T20:56:11.979Z,20.70
2023-01-18T20:58:50.652Z,20.70
2023-01-18T21:01:18.292Z,20.70
2023-01-18T21:03:47.185Z,20.70
2023-01-18T21:06:14.000Z,20.70
2023-01-18T21:08:40.772Z,20.70
2023-01-18T21:11:12.510Z,20.70
2023-01-18T21:13:39.332Z,20.70
2023-01-18T21:16:06.557Z,20.70
2023-01-18T21:18:33.394Z,20.60
2023-01-18T21:21:00.580Z,20.70
2023-01-18T21:23:27.694Z,20.60
2023-01-18T21:25:56.678Z,20.60
2023-01-18T21:28:25.013Z,20.60
2023-01-18T21:30:53.992Z,20.50
2023-01-18T21:33:21.145Z,20.50
2023-01-18T21:35:48.336Z,20.50
2023-01-18T21:38:15.490Z,20.40
2023-01-18T21:40:42.497Z,20.40
2023-01-18T21:43:37.289Z,20.40
2023-01-18T21:46:07.247Z,20.30
2023-01-18T21:48:34.127Z,20.30
2023-01-18T21:51:21.986Z,20.30
2023-01-18T21:54:08.017Z,20.30
2023-01-18T21:56:37.015Z,20.20
2023-01-18T21:59:03.876Z,20.20
2023-01-18T22:01:40.398Z,20.20
2023-01-18T22:04:28.647Z,20.20
2023-01-18T22:06:57.799Z,20.20
2023-01-18T22:09:29.105Z,20.10
2023-01-18T22:11:57.254Z,20.20
2023-01-18T22:14:24.991Z,20.10
2023-01-18T22:16:51.849Z,20.10
2023-01-18T22:19:19.214Z,20.10
2023-01-18T22:21:46.340Z,20.20
2023-01-18T22:24:14.281Z,20.20
2023-01-18T22:26:41.181Z,20.20
2023-01-18T22:29:08.497Z,20.20
2023-01-18T22:31:35.674Z,20.10
2023-01-18T22:34:04.537Z,20.10
2023-01-18T22:36:33.531Z,20.10
2023-01-18T22:39:00.552Z,20.10
2023-01-18T22:41:28.818Z,20.10
2023-01-18T22:43:55.679Z,20.10
2023-01-18T22:46:23.870Z,20.10
2023-01-18T22:48:51.316Z,20.10
2023-01-18T22:51:21.394Z,20.10
2023-01-18T22:53:49.439Z,20.20
2023-01-18T22:56:21.550Z,20.20
2023-01-18T22:58:48.981Z,20.20
2023-01-18T23:01:24.898Z,20.20
2023-01-18T23:03:53.030Z,20.20
2023-01-18T23:06:20.475Z,20.20
2023-01-18T23:08:47.951Z,20.20
2023-01-18T23:11:32.665Z,20.20
2023-01-18T23:14:17.969Z,20.20
2023-01-18T23:17:03.315Z,20.30
2023-01-18T23:19:30.937Z,20.30
2023-01-18T23:21:58.070Z,20.30
2023-01-18T23:24:25.523Z,20.20
2023-01-18T23:26:52.361Z,20.20
2023-01-18T23:29:20.183Z,20.20
2023-01-18T23:31:47.227Z,20.20
2023-01-18T23:34:14.125Z,20.20
2023-01-18T23:36:40.939Z,20.20
2023-01-18T23:39:26.403Z,20.30
2023-01-18T23:42:12.005Z,20.30
2023-01-18T23:44:57.409Z,20.30
2023-01-18T23:47:42.661Z,20.30
2023-01-18T23:50:28.651Z,20.30
2023-01-18T23:53:14.029Z,20.30
2023-01-18T23:55:41.458Z,20.30
2023-01-18T23:58:08.262Z,20.30
