createdAt,value
2019-05-03T00:02:35.541Z,81.56
2019-05-03T00:05:18.728Z,82.15
2019-05-03T00:07:48.639Z,82.17
2019-05-03T00:10:18.130Z,82.14
2019-05-03T00:12:47.435Z,81.43
2019-05-03T00:15:18.715Z,81.87
2019-05-03T00:17:48.204Z,82.70
2019-05-03T00:20:17.587Z,83.05
2019-05-03T00:22:46.892Z,83.01
2019-05-03T00:25:16.219Z,83.64
2019-05-03T00:27:45.682Z,84.15
2019-05-03T00:30:16.643Z,84.65
2019-05-03T00:32:46.033Z,84.08
2019-05-03T00:35:19.736Z,84.15
2019-05-03T00:37:53.865Z,84.22
2019-05-03T00:40:29.349Z,84.57
2019-05-03T00:42:59.761Z,84.55
2019-05-03T00:45:29.080Z,84.59
2019-05-03T00:47:58.414Z,84.40
2019-05-03T00:50:27.727Z,84.61
2019-05-03T00:52:57.055Z,84.46
2019-05-03T00:55:26.459Z,84.50
2019-05-03T00:57:55.784Z,84.43
2019-05-03T01:00:25.441Z,84.69
2019-05-03T01:02:54.766Z,84.23
2019-05-03T01:05:24.092Z,84.87
2019-05-03T01:07:53.421Z,83.45
2019-05-03T01:10:22.964Z,83.26
2019-05-03T01:12:53.327Z,83.13
2019-05-03T01:15:39.450Z,82.67
2019-05-03T01:18:12.322Z,82.11
2019-05-03T01:20:42.676Z,82.31
2019-05-03T01:23:12.481Z,82.09
2019-05-03T01:25:42.915Z,82.32
2019-05-03T01:28:12.445Z,82.78
2019-05-03T01:30:42.494Z,81.86
2019-05-03T01:33:12.204Z,82.43
2019-05-03T01:35:42.776Z,82.38
2019-05-03T01:38:13.214Z,83.42
2019-05-03T01:40:42.557Z,83.68
2019-05-03T01:43:13.096Z,84.03
2019-05-03T01:45:44.066Z,83.50
2019-05-03T01:48:32.212Z,83.85
2019-05-03T01:51:19.655Z,83.66
2019-05-03T01:53:52.218Z,82.89
2019-05-03T01:56:22.492Z,82.29
2019-05-03T01:58:52.382Z,82.99
2019-05-03T02:01:23.534Z,82.91
2019-05-03T02:03:57.407Z,83.62
2019-05-03T02:06:26.730Z,83.20
2019-05-03T02:08:56.053Z,83.78
2019-05-03T02:11:25.597Z,84.13
2019-05-03T02:13:54.937Z,84.19
2019-05-03T02:16:24.250Z,84.64
2019-05-03T02:18:53.591Z,84.69
2019-05-03T02:21:22.962Z,84.34
2019-05-03T02:23:52.296Z,83.83
2019-05-03T02:26:22.424Z,84.10
2019-05-03T02:28:52.729Z,83.27
2019-05-03T02:31:23.227Z,82.67
2019-05-03T02:33:53.525Z,81.37
2019-05-03T02:36:23.552Z,81.84
2019-05-03T02:38:53.635Z,82.27
2019-05-03T02:41:23.184Z,82.84
2019-05-03T02:43:56.019Z,82.72
2019-05-03T02:46:26.891Z,82.49
2019-05-03T02:49:00.639Z,81.81
2019-05-03T02:51:29.934Z,82.71
2019-05-03T02:53:59.267Z,83.14
2019-05-03T02:56:28.591Z,83.04
2019-05-03T02:58:57.895Z,82.92
2019-05-03T03:01:27.196Z,83.78
2019-05-03T03:03:57.586Z,83.74
2019-05-03T03:06:28.706Z,83.80
2019-05-03T03:08:59.112Z,84.21
2019-05-03T03:11:30.817Z,85.12
2019-05-03T03:14:00.505Z,85.44
2019-05-03T03:16:31.442Z,85.82
2019-05-03T03:19:06.199Z,85.82
2019-05-03T03:21:39.456Z,85.30
2019-05-03T03:24:16.394Z,84.98
2019-05-03T03:26:47.223Z,84.81
2019-05-03T03:29:17.638Z,83.63
2019-05-03T03:32:10.422Z,83.94
2019-05-03T03:35:06.083Z,82.83
2019-05-03T03:37:35.191Z,82.13
2019-05-03T03:40:06.166Z,82.48
2019-05-03T03:42:36.259Z,82.49
2019-05-03T03:45:06.940Z,82.44
2019-05-03T03:47:38.183Z,81.54
2019-05-03T03:50:07.813Z,80.60
2019-05-03T03:52:38.524Z,81.63
2019-05-03T03:55:08.161Z,80.79
2019-05-03T03:57:37.551Z,81.27
2019-05-03T04:00:08.224Z,80.84
2019-05-03T04:02:38.930Z,80.76
2019-05-03T04:05:08.767Z,80.68
2019-05-03T04:07:39.164Z,80.46
2019-05-03T04:10:09.305Z,79.19
2019-05-03T04:12:40.431Z,78.69
2019-05-03T04:15:20.915Z,79.37
2019-05-03T04:18:08.066Z,78.78
2019-05-03T04:20:38.235Z,77.83
2019-05-03T04:23:07.566Z,78.04
2019-05-03T04:25:37.442Z,78.17
2019-05-03T04:28:07.125Z,78.44
2019-05-03T04:30:36.764Z,76.99
2019-05-03T04:33:06.404Z,77.74
2019-05-03T04:35:36.584Z,77.86
2019-05-03T04:38:06.653Z,77.41
2019-05-03T04:40:36.181Z,76.75
2019-05-03T04:43:06.371Z,77.09
2019-05-03T04:45:36.719Z,77.18
2019-05-03T04:48:06.853Z,76.56
2019-05-03T04:50:36.911Z,76.98
2019-05-03T04:53:06.592Z,76.75
2019-05-03T04:55:36.511Z,77.06
2019-05-03T04:58:06.107Z,76.19
2019-05-03T05:00:36.038Z,75.24
2019-05-03T05:03:07.031Z,76.76
2019-05-03T05:05:36.623Z,75.88
2019-05-03T05:08:06.283Z,76.96
2019-05-03T05:10:36.358Z,78.30
2019-05-03T05:13:05.923Z,78.73
2019-05-03T05:15:35.603Z,78.51
2019-05-03T05:18:12.708Z,78.87
2019-05-03T05:20:46.580Z,77.35
2019-05-03T05:23:15.966Z,76.84
2019-05-03T05:25:49.871Z,75.64
2019-05-03T05:28:20.997Z,75.12
2019-05-03T05:30:50.471Z,75.21
2019-05-03T05:33:24.982Z,74.74
2019-05-03T05:35:54.680Z,73.32
2019-05-03T05:38:25.573Z,73.80
2019-05-03T05:40:55.548Z,73.21
2019-05-03T05:43:25.659Z,73.27
2019-05-03T05:45:56.294Z,73.71
2019-05-03T05:48:27.679Z,72.28
2019-05-03T05:50:58.122Z,71.22
2019-05-03T05:53:27.408Z,71.83
2019-05-03T05:55:58.323Z,72.44
2019-05-03T05:58:29.268Z,73.53
2019-05-03T06:01:09.334Z,71.46
2019-05-03T06:03:38.620Z,72.98
2019-05-03T06:06:09.609Z,71.24
2019-05-03T06:08:44.693Z,72.57
2019-05-03T06:11:19.254Z,71.71
2019-05-03T06:13:51.380Z,70.16
2019-05-03T06:16:26.682Z,68.34
2019-05-03T06:18:57.686Z,68.93
2019-05-03T06:21:40.612Z,68.46
2019-05-03T06:24:14.789Z,67.48
2019-05-03T06:26:51.903Z,67.28
2019-05-03T06:29:21.337Z,68.76
2019-05-03T06:31:57.863Z,67.42
2019-05-03T06:34:27.677Z,64.55
2019-05-03T06:36:59.586Z,63.54
2019-05-03T06:39:29.370Z,61.62
2019-05-03T06:41:58.637Z,62.46
2019-05-03T06:44:28.715Z,63.08
2019-05-03T06:47:00.995Z,63.35
2019-05-03T06:49:30.706Z,64.93
2019-05-03T06:51:59.981Z,64.56
2019-05-03T06:54:30.105Z,64.53
2019-05-03T06:57:00.209Z,65.58
2019-05-03T06:59:38.364Z,60.06
2019-05-03T07:02:15.029Z,60.21
2019-05-03T07:04:51.494Z,63.02
2019-05-03T07:07:28.067Z,62.64
2019-05-03T07:09:59.043Z,63.57
2019-05-03T07:12:29.977Z,59.40
2019-05-03T07:14:59.270Z,60.55
2019-05-03T07:17:28.728Z,59.12
2019-05-03T07:19:58.038Z,57.95
2019-05-03T07:22:27.322Z,58.28
2019-05-03T07:24:56.761Z,56.39
2019-05-03T07:27:26.040Z,57.28
2019-05-03T07:29:55.664Z,56.98
2019-05-03T07:32:24.992Z,56.41
2019-05-03T07:34:55.599Z,56.39
2019-05-03T07:37:25.103Z,58.41
2019-05-03T07:39:55.605Z,56.31
2019-05-03T07:42:25.644Z,55.72
2019-05-03T07:44:56.086Z,56.04
2019-05-03T07:47:26.413Z,55.16
2019-05-03T07:49:55.862Z,55.23
2019-05-03T07:52:26.214Z,56.99
2019-05-03T07:54:56.439Z,55.43
2019-05-03T07:57:27.377Z,53.66
2019-05-03T07:59:57.749Z,53.24
2019-05-03T08:02:27.628Z,53.20
2019-05-03T08:04:57.217Z,54.20
2019-05-03T08:07:26.514Z,57.42
2019-05-03T08:09:55.824Z,54.79
2019-05-03T08:12:25.185Z,52.43
2019-05-03T08:14:55.131Z,52.61
2019-05-03T08:17:25.601Z,54.49
2019-05-03T08:19:56.191Z,51.86
2019-05-03T08:22:25.777Z,51.66
2019-05-03T08:24:55.683Z,49.96
2019-05-03T08:27:26.160Z,48.54
2019-05-03T08:29:55.889Z,49.81
2019-05-03T08:32:41.207Z,47.72
2019-05-03T08:35:15.496Z,49.72
2019-05-03T08:37:46.486Z,49.03
2019-05-03T08:40:17.392Z,46.63
2019-05-03T08:42:46.693Z,48.89
2019-05-03T08:45:16.167Z,44.61
2019-05-03T08:47:45.472Z,49.50
2019-05-03T08:50:21.185Z,47.39
2019-05-03T08:52:46.346Z,47.21
2019-05-03T08:55:16.079Z,47.94
2019-05-03T08:57:45.621Z,49.38
2019-05-03T09:00:16.579Z,47.04
2019-05-03T09:02:45.937Z,47.43
2019-05-03T09:05:18.135Z,45.46
2019-05-03T09:07:46.497Z,46.27
2019-05-03T09:10:19.336Z,46.86
2019-05-03T09:12:53.154Z,45.39
2019-05-03T09:15:24.542Z,44.27
2019-05-03T09:17:55.394Z,44.14
2019-05-03T09:20:26.403Z,44.81
2019-05-03T09:22:55.997Z,45.68
2019-05-03T09:25:25.485Z,45.84
2019-05-03T09:27:55.211Z,44.15
2019-05-03T09:30:25.243Z,43.11
2019-05-03T09:32:55.671Z,37.88
2019-05-03T09:35:32.088Z,32.96
2019-05-03T09:37:56.179Z,34.08
2019-05-03T09:40:25.476Z,30.02
2019-05-03T09:42:55.163Z,31.38
2019-05-03T09:45:24.802Z,32.33
2019-05-03T09:47:55.165Z,32.12
2019-05-03T09:50:24.804Z,34.36
2019-05-03T09:52:55.442Z,35.20
2019-05-03T09:55:29.661Z,32.58
2019-05-03T09:57:59.054Z,30.86
2019-05-03T10:00:28.431Z,32.23
2019-05-03T10:02:57.691Z,33.62
2019-05-03T10:05:27.070Z,35.32
2019-05-03T10:07:56.489Z,34.17
2019-05-03T10:10:25.953Z,35.54
2019-05-03T10:12:56.325Z,35.09
2019-05-03T10:15:41.554Z,38.08
2019-05-03T10:18:13.720Z,36.78
2019-05-03T10:20:44.653Z,39.97
2019-05-03T10:23:32.412Z,42.53
2019-05-03T10:26:02.041Z,42.12
2019-05-03T10:28:33.145Z,44.12
2019-05-03T10:31:06.933Z,45.09
2019-05-03T10:33:36.350Z,43.83
2019-05-03T10:36:05.798Z,45.26
2019-05-03T10:38:35.123Z,45.07
2019-05-03T10:41:05.824Z,47.11
2019-05-03T10:43:35.614Z,44.92
2019-05-03T10:46:05.372Z,45.98
2019-05-03T10:48:35.527Z,45.89
2019-05-03T10:51:05.281Z,46.98
2019-05-03T10:53:36.217Z,46.89
2019-05-03T10:56:22.651Z,46.82
2019-05-03T10:59:06.372Z,47.91
2019-05-03T11:01:45.241Z,45.41
2019-05-03T11:04:14.882Z,43.38
2019-05-03T11:06:45.888Z,47.09
2019-05-03T11:09:15.508Z,47.46
2019-05-03T11:11:45.646Z,47.07
2019-05-03T11:14:15.173Z,49.50
2019-05-03T11:16:45.959Z,45.80
2019-05-03T11:19:16.978Z,44.58
2019-05-03T11:21:46.467Z,44.12
2019-05-03T11:24:15.745Z,43.26
2019-05-03T11:26:46.932Z,44.56
2019-05-03T11:29:16.227Z,45.95
2019-05-03T11:31:50.137Z,50.06
2019-05-03T11:34:25.378Z,47.70
2019-05-03T11:36:56.423Z,48.48
2019-05-03T11:39:25.709Z,49.36
2019-05-03T11:41:56.631Z,46.13
2019-05-03T11:44:40.673Z,47.05
2019-05-03T11:47:10.055Z,43.51
2019-05-03T11:49:39.359Z,45.33
2019-05-03T11:52:08.884Z,45.18
2019-05-03T11:54:39.135Z,45.07
2019-05-03T11:57:26.162Z,49.34
2019-05-03T11:59:56.466Z,51.64
2019-05-03T12:02:30.068Z,47.64
2019-05-03T12:05:04.975Z,48.69
2019-05-03T12:07:39.661Z,48.42
2019-05-03T12:10:16.816Z,49.02
2019-05-03T12:12:41.363Z,52.34
2019-05-03T12:15:10.832Z,51.11
2019-05-03T12:17:52.005Z,50.64
2019-05-03T12:20:16.737Z,54.34
2019-05-03T12:22:46.679Z,50.88
2019-05-03T12:25:16.709Z,50.91
2019-05-03T12:27:46.580Z,51.83
2019-05-03T12:30:16.299Z,50.88
2019-05-03T12:32:45.675Z,48.70
2019-05-03T12:35:15.457Z,48.42
2019-05-03T12:37:45.691Z,51.02
2019-05-03T12:40:15.499Z,51.18
2019-05-03T12:42:45.980Z,52.57
2019-05-03T12:45:15.420Z,53.89
2019-05-03T12:47:45.338Z,55.85
2019-05-03T12:50:15.664Z,55.66
2019-05-03T12:52:50.263Z,56.50
2019-05-03T12:55:17.146Z,53.68
2019-05-03T12:57:46.631Z,55.66
2019-05-03T13:00:37.140Z,54.00
2019-05-03T13:03:10.649Z,54.43
2019-05-03T13:05:40.015Z,58.03
2019-05-03T13:08:36.365Z,56.69
2019-05-03T13:11:06.599Z,57.24
2019-05-03T13:13:36.230Z,59.06
2019-05-03T13:16:06.601Z,59.96
2019-05-03T13:18:36.046Z,58.56
2019-05-03T13:21:06.243Z,59.76
2019-05-03T13:23:36.598Z,58.78
2019-05-03T13:26:06.145Z,60.54
2019-05-03T13:28:35.447Z,60.92
2019-05-03T13:31:05.807Z,60.88
2019-05-03T13:33:35.515Z,63.27
2019-05-03T13:36:05.294Z,62.64
2019-05-03T13:38:35.184Z,64.21
2019-05-03T13:41:06.842Z,64.22
2019-05-03T13:43:37.009Z,65.12
2019-05-03T13:46:07.356Z,64.29
2019-05-03T13:48:45.580Z,67.46
2019-05-03T13:51:07.637Z,65.43
2019-05-03T13:53:37.066Z,65.76
2019-05-03T13:56:06.419Z,66.98
2019-05-03T13:58:36.065Z,65.07
2019-05-03T14:01:05.872Z,65.62
2019-05-03T14:03:35.628Z,65.40
2019-05-03T14:06:08.740Z,65.80
2019-05-03T14:08:35.945Z,68.19
2019-05-03T14:11:05.662Z,68.57
2019-05-03T14:13:35.618Z,65.63
2019-05-03T14:16:05.929Z,65.53
2019-05-03T14:18:36.882Z,65.52
2019-05-03T14:21:15.524Z,65.72
2019-05-03T14:24:04.975Z,67.38
2019-05-03T14:26:35.137Z,66.97
2019-05-03T14:29:06.180Z,65.51
2019-05-03T14:31:35.599Z,65.65
2019-05-03T14:34:06.025Z,67.44
2019-05-03T14:36:35.991Z,65.65
2019-05-03T14:39:09.716Z,65.30
2019-05-03T14:41:38.893Z,66.36
2019-05-03T14:44:08.231Z,64.70
2019-05-03T14:46:37.671Z,68.10
2019-05-03T14:49:07.005Z,67.37
2019-05-03T14:51:36.307Z,66.23
2019-05-03T14:54:06.985Z,66.39
2019-05-03T14:56:40.851Z,68.12
2019-05-03T14:59:14.871Z,66.72
2019-05-03T15:02:05.262Z,69.01
2019-05-03T15:04:36.431Z,69.49
2019-05-03T15:07:06.164Z,68.39
2019-05-03T15:09:35.629Z,68.57
2019-05-03T15:12:05.465Z,68.00
2019-05-03T15:14:35.955Z,65.26
2019-05-03T15:17:05.451Z,65.88
2019-05-03T15:19:35.128Z,66.22
2019-05-03T15:22:05.657Z,67.57
2019-05-03T15:24:35.230Z,66.75
2019-05-03T15:27:05.045Z,66.29
2019-05-03T15:29:35.495Z,65.04
2019-05-03T15:32:06.643Z,65.44
2019-05-03T15:34:35.978Z,66.85
2019-05-03T15:37:05.683Z,65.08
2019-05-03T15:39:35.485Z,65.52
2019-05-03T15:42:05.402Z,66.14
2019-05-03T15:44:54.403Z,65.45
2019-05-03T15:47:25.412Z,64.38
2019-05-03T15:49:55.385Z,67.15
2019-05-03T15:52:24.895Z,67.46
2019-05-03T15:54:55.217Z,65.69
2019-05-03T15:57:25.217Z,66.38
2019-05-03T15:59:55.156Z,65.23
2019-05-03T16:02:24.791Z,63.20
2019-05-03T16:04:57.183Z,63.13
2019-05-03T16:07:25.157Z,64.18
2019-05-03T16:09:55.320Z,65.15
2019-05-03T16:12:24.995Z,64.24
2019-05-03T16:14:55.231Z,64.62
2019-05-03T16:17:24.663Z,63.87
2019-05-03T16:19:55.737Z,64.32
2019-05-03T16:22:26.143Z,63.02
2019-05-03T16:24:56.681Z,63.79
2019-05-03T16:27:30.477Z,64.95
2019-05-03T16:30:00.234Z,64.75
2019-05-03T16:32:29.532Z,63.96
2019-05-03T16:34:58.827Z,64.31
2019-05-03T16:37:28.140Z,63.35
2019-05-03T16:39:57.873Z,66.16
2019-05-03T16:42:27.393Z,64.62
2019-05-03T16:44:56.745Z,65.68
2019-05-03T16:47:26.051Z,67.67
2019-05-03T16:49:56.985Z,70.35
2019-05-03T16:52:26.266Z,69.63
2019-05-03T16:54:55.558Z,71.64
2019-05-03T16:57:24.861Z,71.96
2019-05-03T16:59:55.120Z,71.39
2019-05-03T17:02:24.652Z,72.64
2019-05-03T17:04:55.882Z,74.18
2019-05-03T17:07:27.063Z,72.14
2019-05-03T17:10:04.897Z,70.41
2019-05-03T17:12:36.701Z,71.00
2019-05-03T17:15:09.679Z,71.73
2019-05-03T17:17:38.979Z,71.26
2019-05-03T17:20:08.942Z,71.40
2019-05-03T17:22:39.523Z,71.32
2019-05-03T17:25:09.436Z,69.64
2019-05-03T17:27:39.892Z,71.23
2019-05-03T17:30:09.584Z,70.53
2019-05-03T17:32:38.951Z,69.88
2019-05-03T17:35:08.557Z,68.55
2019-05-03T17:37:37.856Z,69.98
2019-05-03T17:40:08.906Z,67.15
2019-05-03T17:42:40.033Z,67.71
2019-05-03T17:45:11.228Z,69.49
2019-05-03T17:47:40.665Z,71.91
2019-05-03T17:50:09.927Z,70.87
2019-05-03T17:52:57.117Z,67.87
2019-05-03T17:55:31.101Z,68.16
2019-05-03T17:58:05.095Z,68.46
2019-05-03T18:00:36.174Z,69.86
2019-05-03T18:03:07.288Z,69.92
2019-05-03T18:05:39.856Z,71.09
2019-05-03T18:08:20.079Z,67.40
2019-05-03T18:10:55.059Z,68.76
2019-05-03T18:13:24.788Z,67.08
2019-05-03T18:15:54.411Z,66.90
2019-05-03T18:18:24.717Z,68.11
2019-05-03T18:20:55.740Z,68.22
2019-05-03T18:23:25.029Z,66.59
2019-05-03T18:25:54.821Z,68.08
2019-05-03T18:28:25.422Z,66.51
2019-05-03T18:30:54.827Z,67.62
2019-05-03T18:33:24.693Z,69.44
2019-05-03T18:35:55.043Z,69.46
2019-05-03T18:38:25.301Z,67.66
2019-05-03T18:40:55.348Z,69.81
2019-05-03T18:43:35.129Z,69.11
2019-05-03T18:46:16.028Z,68.64
2019-05-03T18:48:45.401Z,67.60
2019-05-03T18:51:14.845Z,69.38
2019-05-03T18:53:45.070Z,68.66
2019-05-03T18:56:14.815Z,69.80
2019-05-03T18:58:44.830Z,69.42
2019-05-03T19:01:15.477Z,68.86
2019-05-03T19:03:46.500Z,67.94
2019-05-03T19:06:18.910Z,68.65
2019-05-03T19:09:06.147Z,68.36
2019-05-03T19:11:37.765Z,68.30
2019-05-03T19:14:12.572Z,69.62
2019-05-03T19:16:49.062Z,70.83
2019-05-03T19:19:20.024Z,72.13
2019-05-03T19:21:49.313Z,73.84
2019-05-03T19:24:19.052Z,72.38
2019-05-03T19:26:48.516Z,74.32
2019-05-03T19:29:17.823Z,74.62
2019-05-03T19:31:48.969Z,74.51
2019-05-03T19:34:19.831Z,74.05
2019-05-03T19:36:49.143Z,74.92
2019-05-03T19:39:18.604Z,75.31
2019-05-03T19:41:48.521Z,75.49
2019-05-03T19:44:17.812Z,75.29
2019-05-03T19:46:47.233Z,73.48
2019-05-03T19:49:16.516Z,74.35
2019-05-03T19:51:45.814Z,74.70
2019-05-03T19:54:15.132Z,74.01
2019-05-03T19:56:44.576Z,73.90
2019-05-03T19:59:17.052Z,74.68
2019-05-03T20:01:49.198Z,75.75
2019-05-03T20:04:27.492Z,75.40
2019-05-03T20:07:15.658Z,76.01
2019-05-03T20:09:44.958Z,75.63
2019-05-03T20:12:15.186Z,75.99
2019-05-03T20:14:45.076Z,78.98
2019-05-03T20:17:14.823Z,78.61
2019-05-03T20:19:45.178Z,78.21
2019-05-03T20:22:15.151Z,80.10
2019-05-03T20:24:44.850Z,80.23
2019-05-03T20:27:15.113Z,82.56
2019-05-03T20:29:46.310Z,82.60
2019-05-03T20:32:16.041Z,81.60
2019-05-03T20:34:45.473Z,83.32
2019-05-03T20:37:14.857Z,82.91
2019-05-03T20:39:44.152Z,82.91
2019-05-03T20:42:15.416Z,83.80
2019-05-03T20:44:47.958Z,84.28
2019-05-03T20:47:18.963Z,85.65
2019-05-03T20:50:07.923Z,85.74
2019-05-03T20:52:37.225Z,85.70
2019-05-03T20:55:06.604Z,87.11
2019-05-03T20:57:35.933Z,85.76
2019-05-03T21:00:09.228Z,86.23
2019-05-03T21:02:50.827Z,88.38
2019-05-03T21:05:10.152Z,87.54
2019-05-03T21:07:39.482Z,88.42
2019-05-03T21:10:09.383Z,88.14
2019-05-03T21:12:38.704Z,88.21
2019-05-03T21:15:15.381Z,88.28
2019-05-03T21:17:48.867Z,88.57
2019-05-03T21:20:37.965Z,88.02
2019-05-03T21:23:08.989Z,86.51
2019-05-03T21:26:03.648Z,87.07
2019-05-03T21:28:16.454Z,87.50
2019-05-03T21:30:45.827Z,88.84
2019-05-03T21:33:15.736Z,88.67
2019-05-03T21:35:45.380Z,88.29
2019-05-03T21:38:14.789Z,88.53
2019-05-03T21:40:45.281Z,88.92
2019-05-03T21:43:15.266Z,88.91
2019-05-03T21:45:46.273Z,88.35
2019-05-03T21:48:17.287Z,89.49
2019-05-03T21:50:46.575Z,89.09
2019-05-03T21:53:15.849Z,89.07
2019-05-03T21:55:45.352Z,89.62
2019-05-03T21:58:16.470Z,89.93
2019-05-03T22:00:47.530Z,89.39
2019-05-03T22:03:17.448Z,89.48
2019-05-03T22:05:55.032Z,89.96
2019-05-03T22:08:17.690Z,89.47
2019-05-03T22:10:47.054Z,89.57
2019-05-03T22:13:17.497Z,90.36
2019-05-03T22:15:54.452Z,90.31
2019-05-03T22:18:25.374Z,90.30
2019-05-03T22:21:02.725Z,90.15
2019-05-03T22:23:51.510Z,90.10
2019-05-03T22:26:24.763Z,90.07
2019-05-03T22:28:54.773Z,89.48
2019-05-03T22:31:26.714Z,89.93
2019-05-03T22:33:55.301Z,89.04
2019-05-03T22:36:26.136Z,87.76
2019-05-03T22:38:55.502Z,89.07
2019-05-03T22:41:25.317Z,89.71
2019-05-03T22:43:54.789Z,89.88
2019-05-03T22:46:24.932Z,89.77
2019-05-03T22:48:55.195Z,89.47
2019-05-03T22:51:24.664Z,89.02
2019-05-03T22:53:55.253Z,89.40
2019-05-03T22:56:26.127Z,89.78
2019-05-03T22:58:55.394Z,90.49
2019-05-03T23:01:25.631Z,90.17
2019-05-03T23:03:55.143Z,89.06
2019-05-03T23:06:25.147Z,89.98
2019-05-03T23:08:56.203Z,88.79
2019-05-03T23:11:25.525Z,89.18
2019-05-03T23:14:04.644Z,89.10
2019-05-03T23:16:35.612Z,89.78
2019-05-03T23:19:06.467Z,90.25
2019-05-03T23:21:40.569Z,89.83
2019-05-03T23:24:10.972Z,90.04
2019-05-03T23:26:40.376Z,90.47
2019-05-03T23:29:09.672Z,90.16
2019-05-03T23:31:39.331Z,90.58
2019-05-03T23:34:08.635Z,88.93
2019-05-03T23:36:37.941Z,88.69
2019-05-03T23:39:08.646Z,89.22
2019-05-03T23:41:37.944Z,87.82
2019-05-03T23:44:07.273Z,87.48
2019-05-03T23:46:41.361Z,87.53
2019-05-03T23:49:10.679Z,88.20
2019-05-03T23:51:47.647Z,89.02
2019-05-03T23:54:20.103Z,88.58
2019-05-03T23:56:49.594Z,89.70
2019-05-03T23:59:19.072Z,89.24
