createdAt,value
2018-10-12T00:00:13.144Z,79.79
2018-10-12T00:02:42.028Z,78.12
2018-10-12T00:05:10.525Z,78.84
2018-10-12T00:07:38.496Z,77.42
2018-10-12T00:10:06.547Z,77.28
2018-10-12T00:12:34.273Z,78.28
2018-10-12T00:15:02.342Z,79.26
2018-10-12T00:17:37.493Z,81.28
2018-10-12T00:20:06.421Z,80.73
2018-10-12T00:22:34.365Z,79.85
2018-10-12T00:25:02.121Z,80.58
2018-10-12T00:27:29.826Z,79.77
2018-10-12T00:29:57.670Z,80.87
2018-10-12T00:32:25.346Z,78.25
2018-10-12T00:34:53.050Z,78.31
2018-10-12T00:37:20.717Z,78.96
2018-10-12T00:39:54.530Z,78.84
2018-10-12T00:42:22.228Z,77.61
2018-10-12T00:44:50.021Z,77.15
2018-10-12T00:47:27.648Z,77.17
2018-10-12T00:49:55.513Z,75.87
2018-10-12T00:52:23.164Z,76.15
2018-10-12T00:54:50.845Z,75.49
2018-10-12T00:57:21.349Z,74.43
2018-10-12T00:59:49.484Z,76.01
2018-10-12T01:02:17.217Z,76.15
2018-10-12T01:04:45.519Z,76.64
2018-10-12T01:07:13.501Z,78.11
2018-10-12T01:09:41.277Z,80.75
2018-10-12T01:15:08.269Z,80.72
2018-10-12T01:17:39.298Z,80.87
2018-10-12T01:20:07.654Z,77.21
2018-10-12T01:22:35.594Z,80.95
2018-10-12T01:25:04.202Z,77.70
2018-10-12T01:27:32.131Z,79.47
2018-10-12T01:29:59.946Z,80.53
2018-10-12T01:32:33.536Z,78.41
2018-10-12T01:35:01.281Z,79.48
2018-10-12T01:37:29.049Z,76.98
2018-10-12T01:39:56.858Z,78.62
2018-10-12T01:42:24.660Z,76.92
2018-10-12T01:44:52.344Z,80.06
2018-10-12T01:47:20.013Z,79.70
2018-10-12T01:49:47.768Z,80.17
2018-10-12T01:52:15.448Z,82.35
2018-10-12T01:54:43.156Z,81.60
2018-10-12T01:57:11.669Z,80.98
2018-10-12T01:59:39.344Z,82.54
2018-10-12T02:02:07.289Z,81.98
2018-10-12T02:04:34.934Z,82.74
2018-10-12T02:07:03.057Z,82.53
2018-10-12T02:09:30.738Z,82.11
2018-10-12T02:11:58.565Z,81.52
2018-10-12T02:14:26.808Z,81.21
2018-10-12T02:16:54.605Z,81.02
2018-10-12T02:19:22.341Z,81.63
2018-10-12T02:21:50.047Z,81.18
2018-10-12T02:24:17.682Z,80.47
2018-10-12T02:26:45.365Z,81.71
2018-10-12T02:29:13.165Z,80.40
2018-10-12T02:31:41.268Z,82.06
2018-10-12T02:34:08.932Z,81.97
2018-10-12T02:36:36.937Z,83.25
2018-10-12T02:39:08.389Z,82.99
2018-10-12T02:41:36.071Z,83.65
2018-10-12T02:44:03.745Z,83.01
2018-10-12T02:46:31.509Z,83.94
2018-10-12T02:48:59.209Z,83.52
2018-10-12T02:51:27.470Z,83.67
2018-10-12T02:53:55.165Z,83.96
2018-10-12T02:56:23.618Z,83.40
2018-10-12T02:58:51.773Z,83.64
2018-10-12T03:01:20.461Z,81.31
2018-10-12T03:03:48.413Z,84.00
2018-10-12T03:06:16.232Z,83.86
2018-10-12T03:08:44.085Z,84.02
2018-10-12T03:11:11.829Z,83.68
2018-10-12T03:13:39.941Z,84.25
2018-10-12T03:16:07.673Z,84.66
2018-10-12T03:18:35.419Z,83.67
2018-10-12T03:21:03.112Z,84.29
2018-10-12T03:23:30.826Z,83.86
2018-10-12T03:25:58.752Z,83.13
2018-10-12T03:28:29.993Z,84.60
2018-10-12T03:30:58.122Z,83.16
2018-10-12T03:33:26.393Z,83.91
2018-10-12T03:35:54.565Z,83.07
2018-10-12T03:38:22.312Z,83.02
2018-10-12T03:40:50.058Z,83.09
2018-10-12T03:43:17.829Z,85.28
2018-10-12T03:45:45.641Z,85.48
2018-10-12T03:48:13.416Z,83.74
2018-10-12T03:50:41.132Z,83.79
2018-10-12T03:53:09.445Z,83.84
2018-10-12T03:55:37.185Z,82.21
2018-10-12T03:58:04.959Z,81.47
2018-10-12T04:00:32.651Z,82.04
2018-10-12T04:03:00.419Z,81.95
2018-10-12T04:05:28.080Z,82.92
2018-10-12T04:07:55.796Z,83.86
2018-10-12T04:10:23.555Z,84.41
2018-10-12T04:12:51.321Z,85.25
2018-10-12T04:15:19.116Z,84.96
2018-10-12T04:17:46.857Z,83.50
2018-10-12T04:20:14.553Z,83.44
2018-10-12T04:22:42.295Z,83.76
2018-10-12T04:25:10.128Z,84.90
2018-10-12T04:27:37.828Z,84.71
2018-10-12T04:30:06.143Z,84.90
2018-10-12T04:32:33.912Z,84.90
2018-10-12T04:35:01.638Z,83.79
2018-10-12T04:37:29.278Z,84.42
2018-10-12T04:40:03.825Z,83.87
2018-10-12T04:42:31.621Z,82.59
2018-10-12T04:44:59.361Z,85.26
2018-10-12T04:47:29.489Z,83.97
2018-10-12T04:49:58.736Z,83.08
2018-10-12T04:52:28.714Z,84.30
2018-10-12T04:55:00.688Z,83.94
2018-10-12T04:57:28.477Z,82.53
2018-10-12T04:59:56.272Z,84.72
2018-10-12T05:02:24.445Z,82.18
2018-10-12T05:04:52.321Z,84.49
2018-10-12T05:07:20.318Z,83.62
2018-10-12T05:09:47.969Z,84.85
2018-10-12T05:12:15.701Z,82.13
2018-10-12T05:14:43.857Z,84.81
2018-10-12T05:17:12.506Z,86.48
2018-10-12T05:19:40.179Z,85.56
2018-10-12T05:22:08.076Z,86.51
2018-10-12T05:24:35.911Z,84.24
2018-10-12T05:27:04.064Z,82.79
2018-10-12T05:29:31.916Z,83.60
2018-10-12T05:31:59.827Z,85.30
2018-10-12T05:34:27.674Z,84.12
2018-10-12T05:36:55.379Z,83.39
2018-10-12T05:39:23.090Z,83.15
2018-10-12T05:41:50.958Z,83.21
2018-10-12T05:44:18.914Z,83.94
2018-10-12T05:46:46.944Z,83.26
2018-10-12T05:49:32.185Z,81.71
2018-10-12T05:52:01.317Z,85.52
2018-10-12T05:54:29.053Z,82.93
2018-10-12T05:56:56.849Z,82.35
2018-10-12T05:59:24.681Z,81.51
2018-10-12T06:01:52.697Z,83.22
2018-10-12T06:04:20.353Z,81.91
2018-10-12T06:06:48.157Z,84.18
2018-10-12T06:09:15.922Z,84.79
2018-10-12T06:11:43.933Z,86.57
2018-10-12T06:14:11.601Z,86.60
2018-10-12T06:16:39.345Z,86.75
2018-10-12T06:19:07.129Z,86.97
2018-10-12T06:21:34.888Z,86.02
2018-10-12T06:24:02.629Z,84.71
2018-10-12T06:26:30.286Z,85.01
2018-10-12T06:28:58.073Z,84.15
2018-10-12T06:31:25.789Z,86.48
2018-10-12T06:33:53.494Z,84.32
2018-10-12T06:36:21.219Z,85.69
2018-10-12T06:38:48.917Z,85.89
2018-10-12T06:41:16.637Z,84.59
2018-10-12T06:43:44.304Z,84.06
2018-10-12T06:46:12.073Z,83.54
2018-10-12T06:48:39.807Z,84.02
2018-10-12T06:51:08.029Z,85.44
2018-10-12T06:53:36.345Z,85.19
2018-10-12T06:56:04.042Z,85.67
2018-10-12T06:58:31.742Z,86.06
2018-10-12T07:00:59.481Z,86.98
2018-10-12T07:03:27.303Z,87.03
2018-10-12T07:05:55.101Z,84.90
2018-10-12T07:08:22.875Z,84.78
2018-10-12T07:10:50.625Z,85.21
2018-10-12T07:13:18.273Z,84.92
2018-10-12T07:15:46.005Z,85.67
2018-10-12T07:18:13.689Z,86.07
2018-10-12T07:20:41.417Z,85.00
2018-10-12T07:23:09.102Z,85.07
2018-10-12T07:25:36.796Z,86.32
2018-10-12T07:28:04.505Z,85.41
2018-10-12T07:30:32.214Z,86.63
2018-10-12T07:32:59.917Z,85.89
2018-10-12T07:35:27.570Z,86.03
2018-10-12T07:37:55.341Z,84.98
2018-10-12T07:40:23.061Z,84.28
2018-10-12T07:42:50.797Z,85.63
2018-10-12T07:45:18.515Z,85.75
2018-10-12T07:47:46.165Z,85.99
2018-10-12T07:50:13.881Z,85.01
2018-10-12T07:52:41.553Z,84.89
2018-10-12T07:55:09.245Z,83.61
2018-10-12T07:57:36.961Z,82.83
2018-10-12T08:00:05.698Z,83.95
2018-10-12T08:02:33.397Z,84.79
2018-10-12T08:05:01.045Z,84.24
2018-10-12T08:07:28.818Z,84.70
2018-10-12T08:09:56.529Z,83.06
2018-10-12T08:12:24.273Z,82.61
2018-10-12T08:14:52.005Z,83.33
2018-10-12T08:17:19.764Z,82.38
2018-10-12T08:19:47.889Z,82.50
2018-10-12T08:22:15.672Z,83.50
2018-10-12T08:24:43.477Z,83.00
2018-10-12T08:27:11.244Z,81.78
2018-10-12T08:29:38.874Z,82.16
2018-10-12T08:32:06.730Z,81.82
2018-10-12T08:34:34.612Z,83.38
2018-10-12T08:37:08.599Z,83.35
2018-10-12T08:39:36.549Z,82.88
2018-10-12T08:42:06.500Z,82.27
2018-10-12T08:44:34.603Z,82.58
2018-10-12T08:47:02.953Z,82.42
2018-10-12T08:49:31.265Z,81.89
2018-10-12T08:52:02.481Z,81.53
2018-10-12T08:54:31.415Z,81.21
2018-10-12T08:56:59.626Z,80.91
2018-10-12T08:59:30.071Z,80.71
2018-10-12T09:01:57.809Z,80.67
2018-10-12T09:04:25.606Z,80.75
2018-10-12T09:06:53.280Z,80.34
2018-10-12T09:09:20.937Z,80.11
2018-10-12T09:11:48.641Z,79.93
2018-10-12T09:14:16.342Z,79.87
2018-10-12T09:16:43.994Z,79.60
2018-10-12T09:19:11.702Z,79.53
2018-10-12T09:21:39.422Z,79.25
2018-10-12T09:24:07.220Z,79.12
2018-10-12T09:26:34.929Z,78.64
2018-10-12T09:29:02.645Z,78.56
2018-10-12T09:31:30.406Z,78.17
2018-10-12T09:33:58.152Z,76.63
2018-10-12T09:36:25.963Z,77.26
2018-10-12T09:38:53.639Z,77.26
2018-10-12T09:41:21.433Z,77.26
2018-10-12T09:43:49.119Z,77.14
2018-10-12T09:46:16.845Z,76.99
2018-10-12T09:48:44.645Z,77.17
2018-10-12T09:51:12.317Z,76.98
2018-10-12T09:53:40.013Z,76.78
2018-10-12T09:56:07.845Z,75.60
2018-10-12T09:58:35.620Z,77.17
2018-10-12T10:01:09.147Z,75.57
2018-10-12T10:03:42.509Z,75.76
2018-10-12T10:06:10.209Z,77.63
2018-10-12T10:08:37.962Z,74.92
2018-10-12T10:11:05.697Z,71.99
2018-10-12T10:13:33.434Z,72.57
2018-10-12T10:16:04.720Z,70.24
2018-10-12T10:18:32.486Z,73.00
2018-10-12T10:21:00.205Z,70.23
2018-10-12T10:23:27.905Z,71.03
2018-10-12T10:25:55.629Z,70.40
2018-10-12T10:28:23.320Z,70.00
2018-10-12T10:30:50.968Z,72.12
2018-10-12T10:33:18.725Z,66.41
2018-10-12T10:35:46.436Z,66.32
2018-10-12T10:38:14.172Z,67.67
2018-10-12T10:40:41.899Z,67.39
2018-10-12T10:43:09.598Z,63.96
2018-10-12T10:45:37.323Z,60.62
2018-10-12T10:48:05.006Z,60.54
2018-10-12T10:50:32.737Z,59.78
2018-10-12T10:53:00.540Z,58.01
2018-10-12T10:55:28.216Z,55.72
2018-10-12T10:57:56.014Z,52.88
2018-10-12T11:00:23.922Z,52.92
2018-10-12T11:02:51.614Z,50.13
2018-10-12T11:05:19.253Z,47.89
2018-10-12T11:07:46.990Z,50.88
2018-10-12T11:10:14.697Z,47.47
2018-10-12T11:12:42.449Z,48.59
2018-10-12T11:15:10.085Z,45.51
2018-10-12T11:17:37.881Z,44.83
2018-10-12T11:20:06.300Z,48.77
2018-10-12T11:22:34.050Z,45.09
2018-10-12T11:25:01.874Z,50.41
2018-10-12T11:27:29.559Z,47.50
2018-10-12T11:29:57.329Z,46.99
2018-10-12T11:32:26.237Z,49.01
2018-10-12T11:34:53.953Z,47.85
2018-10-12T11:37:21.682Z,48.49
2018-10-12T11:39:49.384Z,48.26
2018-10-12T11:42:17.178Z,45.76
2018-10-12T11:44:44.921Z,48.87
2018-10-12T11:47:12.694Z,48.07
2018-10-12T11:49:40.396Z,47.35
2018-10-12T11:52:08.207Z,47.23
2018-10-12T11:54:35.822Z,45.84
2018-10-12T11:57:03.517Z,45.44
2018-10-12T11:59:31.245Z,47.60
2018-10-12T12:01:58.916Z,46.22
2018-10-12T12:04:26.620Z,48.74
2018-10-12T12:06:54.305Z,48.69
2018-10-12T12:09:22.084Z,46.04
2018-10-12T12:11:49.800Z,46.56
2018-10-12T12:14:17.524Z,43.59
2018-10-12T12:16:45.214Z,43.82
2018-10-12T12:19:13.038Z,45.38
2018-10-12T12:21:40.593Z,49.99
2018-10-12T12:24:08.337Z,46.65
2018-10-12T12:26:36.023Z,48.13
2018-10-12T12:29:03.774Z,46.32
2018-10-12T12:31:31.550Z,46.58
2018-10-12T12:33:59.342Z,47.15
2018-10-12T12:36:27.665Z,45.99
2018-10-12T12:38:55.414Z,47.65
2018-10-12T12:41:23.145Z,49.49
2018-10-12T12:43:50.829Z,47.89
2018-10-12T12:46:19.222Z,47.36
2018-10-12T12:48:47.427Z,52.81
2018-10-12T12:51:14.685Z,47.96
2018-10-12T12:53:43.232Z,48.22
2018-10-12T12:56:11.606Z,46.71
2018-10-12T12:58:39.233Z,49.92
2018-10-12T13:01:07.133Z,51.08
2018-10-12T13:03:34.810Z,50.14
2018-10-12T13:06:02.455Z,49.78
2018-10-12T13:08:30.197Z,52.28
2018-10-12T13:10:57.898Z,52.94
2018-10-12T13:13:25.535Z,51.25
2018-10-12T13:15:53.287Z,52.52
2018-10-12T13:18:21.047Z,49.26
2018-10-12T13:20:48.729Z,49.32
2018-10-12T13:23:16.408Z,48.98
2018-10-12T13:25:44.141Z,49.72
2018-10-12T13:28:11.821Z,47.16
2018-10-12T13:30:39.532Z,49.23
2018-10-12T13:33:07.212Z,50.65
2018-10-12T13:35:35.005Z,49.60
2018-10-12T13:38:02.701Z,49.15
2018-10-12T13:40:30.424Z,49.36
2018-10-12T13:42:58.157Z,51.08
2018-10-12T13:45:25.869Z,48.27
2018-10-12T13:47:53.548Z,48.53
2018-10-12T13:50:21.257Z,47.84
2018-10-12T13:52:48.965Z,50.04
2018-10-12T13:55:16.654Z,48.65
2018-10-12T13:57:44.310Z,50.00
2018-10-12T14:00:12.086Z,49.65
2018-10-12T14:02:39.669Z,50.27
2018-10-12T14:05:07.437Z,50.80
2018-10-12T14:07:35.141Z,49.83
2018-10-12T14:10:03.031Z,50.59
2018-10-12T14:12:30.906Z,46.54
2018-10-12T14:14:58.427Z,47.00
2018-10-12T14:17:26.170Z,46.09
2018-10-12T14:19:53.830Z,48.19
2018-10-12T14:22:21.565Z,45.49
2018-10-12T14:24:49.298Z,48.28
2018-10-12T14:27:16.947Z,46.51
2018-10-12T14:29:44.689Z,45.19
2018-10-12T14:32:12.422Z,45.51
2018-10-12T14:34:40.173Z,47.06
2018-10-12T14:37:07.905Z,47.63
2018-10-12T14:39:35.593Z,47.15
2018-10-12T14:42:03.283Z,46.62
2018-10-12T14:44:31.568Z,47.31
2018-10-12T14:46:59.303Z,48.89
2018-10-12T14:49:27.033Z,46.52
2018-10-12T14:51:54.786Z,45.71
2018-10-12T14:54:22.535Z,48.00
2018-10-12T14:56:50.288Z,45.77
2018-10-12T14:59:18.027Z,48.62
2018-10-12T15:01:45.693Z,45.04
2018-10-12T15:04:13.437Z,48.69
2018-10-12T15:06:41.181Z,46.96
2018-10-12T15:09:11.614Z,43.77
2018-10-12T15:11:39.345Z,46.53
2018-10-12T15:14:07.013Z,44.08
2018-10-12T15:16:34.821Z,44.49
2018-10-12T15:19:02.641Z,46.52
2018-10-12T15:21:30.426Z,47.13
2018-10-12T15:23:58.132Z,47.22
2018-10-12T15:26:25.897Z,49.33
2018-10-12T15:28:53.564Z,45.08
2018-10-12T15:31:21.215Z,49.08
2018-10-12T15:33:48.958Z,50.73
2018-10-12T15:36:16.697Z,45.96
2018-10-12T15:38:44.471Z,44.47
2018-10-12T15:41:12.169Z,44.36
2018-10-12T15:43:39.994Z,44.25
2018-10-12T15:46:07.757Z,43.19
2018-10-12T15:48:35.566Z,44.49
2018-10-12T15:51:03.312Z,46.10
2018-10-12T15:53:31.071Z,47.74
2018-10-12T15:55:58.797Z,47.19
2018-10-12T15:58:26.505Z,47.01
2018-10-12T16:00:54.286Z,45.64
2018-10-12T16:03:22.033Z,47.68
2018-10-12T16:05:49.785Z,46.76
2018-10-12T16:08:17.775Z,47.56
2018-10-12T16:10:45.456Z,48.33
2018-10-12T16:13:13.125Z,46.94
2018-10-12T16:15:40.809Z,50.81
2018-10-12T16:18:08.483Z,50.58
2018-10-12T16:20:36.169Z,50.44
2018-10-12T16:23:03.842Z,51.24
2018-10-12T16:26:00.877Z,50.50
2018-10-12T16:28:28.607Z,50.57
2018-10-12T16:30:56.713Z,51.17
2018-10-12T16:33:24.877Z,51.84
2018-10-12T16:35:53.561Z,51.73
2018-10-12T16:38:21.501Z,52.14
2018-10-12T16:40:49.193Z,51.69
2018-10-12T16:43:17.126Z,52.78
2018-10-12T16:45:46.154Z,51.69
2018-10-12T16:48:13.865Z,50.18
2018-10-12T16:50:41.600Z,52.05
2018-10-12T16:53:09.649Z,51.63
2018-10-12T16:55:37.497Z,50.96
2018-10-12T16:58:05.290Z,50.58
2018-10-12T17:00:32.978Z,51.41
2018-10-12T17:03:00.672Z,51.83
2018-10-12T17:05:28.404Z,52.26
2018-10-12T17:07:56.981Z,52.83
2018-10-12T17:10:35.612Z,54.12
2018-10-12T17:13:14.572Z,52.90
2018-10-12T17:15:45.951Z,54.60
2018-10-12T17:18:15.290Z,55.20
2018-10-12T17:20:43.028Z,54.92
2018-10-12T17:23:10.769Z,55.00
2018-10-12T17:25:38.434Z,55.54
2018-10-12T17:28:06.152Z,56.33
2018-10-12T17:30:33.889Z,56.55
2018-10-12T17:33:01.569Z,56.76
2018-10-12T17:35:29.278Z,56.61
2018-10-12T17:37:56.970Z,57.59
2018-10-12T17:40:24.616Z,57.70
2018-10-12T17:42:52.348Z,57.24
2018-10-12T17:45:20.336Z,58.04
2018-10-12T17:47:49.037Z,57.92
2018-10-12T17:50:26.456Z,59.43
2018-10-12T17:53:03.283Z,59.57
2018-10-12T17:55:34.797Z,59.09
2018-10-12T17:58:02.968Z,59.45
2018-10-12T18:00:30.810Z,60.28
2018-10-12T18:02:58.493Z,60.09
2018-10-12T18:05:33.850Z,60.30
2018-10-12T18:08:01.629Z,61.34
2018-10-12T18:10:29.324Z,60.86
2018-10-12T18:12:56.989Z,62.47
2018-10-12T18:15:24.689Z,62.65
2018-10-12T18:17:52.401Z,62.45
2018-10-12T18:20:25.092Z,63.02
2018-10-12T18:22:53.597Z,64.07
2018-10-12T18:25:21.469Z,64.24
2018-10-12T18:27:49.177Z,64.39
2018-10-12T18:30:16.861Z,64.10
2018-10-12T18:32:44.673Z,63.59
2018-10-12T18:35:12.371Z,64.75
2018-10-12T18:37:40.049Z,64.77
2018-10-12T18:40:07.774Z,64.68
2018-10-12T18:42:35.601Z,65.32
2018-10-12T18:45:03.349Z,65.42
2018-10-12T18:47:31.064Z,64.58
2018-10-12T18:49:59.414Z,64.71
2018-10-12T18:52:27.141Z,65.35
2018-10-12T18:54:54.781Z,65.23
2018-10-12T18:57:22.477Z,65.38
2018-10-12T18:59:50.220Z,65.20
2018-10-12T19:02:18.076Z,66.79
2018-10-12T19:04:46.868Z,66.24
2018-10-12T19:07:14.393Z,67.28
2018-10-12T19:09:42.136Z,65.95
2018-10-12T19:12:09.873Z,67.17
2018-10-12T19:14:37.545Z,67.92
2018-10-12T19:17:05.844Z,67.49
2018-10-12T19:19:35.944Z,67.89
2018-10-12T19:22:03.661Z,67.26
2018-10-12T19:24:31.344Z,68.22
2018-10-12T19:26:58.994Z,68.39
2018-10-12T19:29:26.766Z,69.13
2018-10-12T19:31:56.040Z,68.93
2018-10-12T19:34:23.665Z,69.40
2018-10-12T19:36:51.371Z,69.22
2018-10-12T19:39:19.085Z,68.64
2018-10-12T19:41:46.817Z,69.39
2018-10-12T19:44:14.498Z,70.88
2018-10-12T19:46:42.210Z,69.96
2018-10-12T19:49:09.960Z,70.15
2018-10-12T19:51:37.689Z,70.88
2018-10-12T19:54:06.403Z,70.34
2018-10-12T19:56:34.086Z,70.90
2018-10-12T19:59:01.860Z,71.22
2018-10-12T20:01:29.581Z,70.19
2018-10-12T20:03:57.305Z,70.30
2018-10-12T20:06:25.025Z,70.99
2018-10-12T20:08:52.771Z,71.80
2018-10-12T20:11:20.457Z,71.67
2018-10-12T20:13:48.115Z,70.24
2018-10-12T20:16:15.862Z,70.50
2018-10-12T20:18:43.716Z,70.92
2018-10-12T20:21:11.449Z,70.10
2018-10-12T20:23:45.638Z,69.94
2018-10-12T20:26:21.111Z,71.28
2018-10-12T20:28:48.901Z,72.30
2018-10-12T20:31:18.675Z,71.71
2018-10-12T20:33:46.452Z,71.08
2018-10-12T20:36:14.201Z,72.17
2018-10-12T20:38:41.940Z,71.24
2018-10-12T20:41:09.621Z,71.07
2018-10-12T20:43:37.257Z,69.78
2018-10-12T20:46:09.508Z,71.54
2018-10-12T20:48:37.394Z,71.33
2018-10-12T20:51:05.201Z,71.56
2018-10-12T20:53:32.871Z,74.08
2018-10-12T20:56:00.581Z,73.85
2018-10-12T20:58:28.300Z,74.27
2018-10-12T21:00:56.002Z,72.96
2018-10-12T21:03:23.698Z,73.95
2018-10-12T21:05:51.426Z,72.88
2018-10-12T21:08:19.088Z,73.85
2018-10-12T21:10:46.760Z,74.88
2018-10-12T21:13:14.447Z,73.94
2018-10-12T21:15:42.069Z,75.37
2018-10-12T21:18:09.773Z,73.26
2018-10-12T21:20:37.452Z,72.66
2018-10-12T21:23:05.173Z,76.13
2018-10-12T21:25:32.869Z,75.08
2018-10-12T21:28:00.577Z,75.35
2018-10-12T21:30:28.370Z,73.71
2018-10-12T21:33:01.930Z,74.95
2018-10-12T21:35:31.867Z,75.27
2018-10-12T21:37:59.559Z,73.73
2018-10-12T21:40:27.338Z,74.56
2018-10-12T21:42:54.928Z,77.08
2018-10-12T21:45:22.749Z,75.00
2018-10-12T21:47:50.400Z,76.38
2018-10-12T21:50:18.311Z,74.20
2018-10-12T21:52:45.976Z,76.61
2018-10-12T21:55:13.717Z,75.22
2018-10-12T21:57:41.461Z,76.82
2018-10-12T22:00:09.812Z,76.46
2018-10-12T22:02:42.910Z,73.57
2018-10-12T22:05:11.549Z,74.91
2018-10-12T22:07:44.443Z,75.84
2018-10-12T22:10:16.218Z,70.53
2018-10-12T22:12:44.078Z,75.57
2018-10-12T22:15:23.465Z,75.57
2018-10-12T22:17:52.961Z,75.74
2018-10-12T22:20:24.516Z,74.20
2018-10-12T22:22:55.040Z,73.54
2018-10-12T22:25:28.745Z,73.41
2018-10-12T22:28:02.833Z,74.74
2018-10-12T22:30:31.738Z,76.27
2018-10-12T22:32:59.517Z,74.86
2018-10-12T22:35:27.249Z,76.91
2018-10-12T22:37:54.905Z,77.38
2018-10-12T22:40:29.759Z,80.08
2018-10-12T22:42:57.599Z,77.61
2018-10-12T22:45:25.505Z,77.37
2018-10-12T22:47:56.346Z,74.26
2018-10-12T22:50:30.575Z,76.81
2018-10-12T22:52:58.381Z,76.49
2018-10-12T22:55:26.085Z,75.18
2018-10-12T22:57:59.518Z,75.10
2018-10-12T23:00:27.597Z,76.51
2018-10-12T23:02:55.253Z,76.39
2018-10-12T23:05:22.965Z,78.38
2018-10-12T23:07:57.102Z,76.57
2018-10-12T23:10:25.816Z,78.72
2018-10-12T23:12:54.352Z,77.79
2018-10-12T23:15:22.409Z,79.11
2018-10-12T23:17:50.118Z,79.60
2018-10-12T23:20:21.009Z,78.85
2018-10-12T23:22:48.945Z,77.24
2018-10-12T23:25:16.707Z,76.87
2018-10-12T23:27:44.876Z,76.91
2018-10-12T23:30:13.287Z,76.47
2018-10-12T23:32:44.383Z,76.75
2018-10-12T23:35:12.040Z,77.32
2018-10-12T23:37:39.773Z,76.67
2018-10-12T23:40:07.524Z,75.59
2018-10-12T23:42:35.272Z,76.25
2018-10-12T23:45:03.441Z,76.80
2018-10-12T23:47:37.024Z,78.34
2018-10-12T23:50:08.659Z,76.38
2018-10-12T23:52:36.393Z,76.54
2018-10-12T23:55:04.325Z,75.26
2018-10-12T23:57:32.105Z,74.89
2018-10-12T23:59:59.852Z,74.37
