createdAt,value
2022-08-23T00:02:29.374Z,64.20
2022-08-23T00:05:08.145Z,64.30
2022-08-23T00:07:38.674Z,64.40
2022-08-23T00:10:08.653Z,64.70
2022-08-23T00:12:37.197Z,65.10
2022-08-23T00:15:06.338Z,65.50
2022-08-23T00:17:35.523Z,65.80
2022-08-23T00:20:05.217Z,65.70
2022-08-23T00:22:33.540Z,65.70
2022-08-23T00:25:01.602Z,65.80
2022-08-23T00:27:30.117Z,66.30
2022-08-23T00:29:59.269Z,66.70
2022-08-23T00:32:29.600Z,66.90
2022-08-23T00:34:58.385Z,66.90
2022-08-23T00:37:28.562Z,67.00
2022-08-23T00:39:56.728Z,67.20
2022-08-23T00:42:51.409Z,67.30
2022-08-23T00:45:55.905Z,68.00
2022-08-23T00:48:24.195Z,68.80
2022-08-23T00:50:58.450Z,69.50
2022-08-23T00:53:32.080Z,70.00
2022-08-23T00:56:03.464Z,70.60
2022-08-23T00:58:32.033Z,71.30
2022-08-23T01:01:01.907Z,72.30
2022-08-23T01:03:38.731Z,72.60
2022-08-23T01:06:12.383Z,73.40
2022-08-23T01:08:45.523Z,73.90
2022-08-23T01:11:20.109Z,74.60
2022-08-23T01:13:54.458Z,75.00
2022-08-23T01:16:33.577Z,75.90
2022-08-23T01:19:02.589Z,76.70
2022-08-23T01:21:36.627Z,77.20
2022-08-23T01:24:19.195Z,77.50
2022-08-23T01:26:59.759Z,78.40
2022-08-23T01:29:27.946Z,78.70
2022-08-23T01:31:56.520Z,79.10
2022-08-23T01:34:27.616Z,79.50
2022-08-23T01:36:56.225Z,79.80
2022-08-23T01:39:26.985Z,80.50
2022-08-23T01:41:55.359Z,80.80
2022-08-23T01:44:23.382Z,81.30
2022-08-23T01:46:58.017Z,82.00
2022-08-23T01:49:27.599Z,82.50
2022-08-23T01:51:56.784Z,83.30
2022-08-23T01:54:26.363Z,83.60
2022-08-23T01:56:54.409Z,83.30
2022-08-23T01:59:22.644Z,83.90
2022-08-23T02:01:54.809Z,84.70
2022-08-23T02:04:23.303Z,85.20
2022-08-23T02:06:51.406Z,85.70
2022-08-23T02:09:22.730Z,86.10
2022-08-23T02:11:58.084Z,86.30
2022-08-23T02:14:26.270Z,87.10
2022-08-23T02:17:04.556Z,87.60
2022-08-23T02:19:36.889Z,88.10
2022-08-23T02:22:07.642Z,88.50
2022-08-23T02:24:39.913Z,89.00
2022-08-23T02:27:10.225Z,89.60
2022-08-23T02:29:41.034Z,89.70
2022-08-23T02:32:14.130Z,89.90
2022-08-23T02:34:43.814Z,90.30
2022-08-23T02:37:13.712Z,90.60
2022-08-23T02:39:42.993Z,90.60
2022-08-23T02:42:13.543Z,91.10
2022-08-23T02:44:45.143Z,91.50
2022-08-23T02:47:13.514Z,92.00
2022-08-23T02:49:47.895Z,92.20
2022-08-23T02:52:16.583Z,92.50
2022-08-23T02:54:45.132Z,92.60
2022-08-23T02:57:14.506Z,92.70
2022-08-23T02:59:42.712Z,93.10
2022-08-23T03:02:11.285Z,93.50
2022-08-23T03:04:43.258Z,93.40
2022-08-23T03:07:11.931Z,93.60
2022-08-23T03:09:40.821Z,93.90
2022-08-23T03:12:10.750Z,94.10
2022-08-23T03:14:44.836Z,94.00
2022-08-23T03:17:14.392Z,94.20
2022-08-23T03:19:42.691Z,94.20
2022-08-23T03:22:10.920Z,94.40
2022-08-23T03:24:38.975Z,94.70
2022-08-23T03:27:07.521Z,95.00
2022-08-23T03:29:35.718Z,95.10
2022-08-23T03:32:07.375Z,95.30
2022-08-23T03:34:38.606Z,95.60
2022-08-23T03:37:08.858Z,95.70
2022-08-23T03:39:37.443Z,96.00
2022-08-23T03:42:06.101Z,95.90
2022-08-23T03:44:35.563Z,96.10
2022-08-23T03:47:06.569Z,96.30
2022-08-23T03:49:35.943Z,96.60
2022-08-23T03:52:04.586Z,97.00
2022-08-23T03:54:33.870Z,97.00
2022-08-23T03:57:05.848Z,97.20
2022-08-23T03:59:37.021Z,97.20
2022-08-23T04:02:10.124Z,97.40
2022-08-23T04:04:38.203Z,97.50
2022-08-23T04:07:24.926Z,97.40
2022-08-23T04:09:56.475Z,97.50
2022-08-23T04:12:27.010Z,97.80
2022-08-23T04:14:55.428Z,98.10
2022-08-23T04:17:26.160Z,97.90
2022-08-23T04:19:54.289Z,97.90
2022-08-23T04:22:22.485Z,97.80
2022-08-23T04:24:50.454Z,97.80
2022-08-23T04:27:18.796Z,98.10
2022-08-23T04:29:47.844Z,98.50
2022-08-23T04:32:26.547Z,99.00
2022-08-23T04:34:58.670Z,99.30
2022-08-23T04:37:28.054Z,99.60
2022-08-23T04:40:13.904Z,99.30
2022-08-23T04:42:43.926Z,99.40
2022-08-23T04:45:14.135Z,99.20
2022-08-23T04:47:45.962Z,99.40
2022-08-23T04:50:15.537Z,99.70
2022-08-23T04:53:08.879Z,99.30
2022-08-23T04:55:44.326Z,99.40
2022-08-23T04:58:12.532Z,98.80
2022-08-23T05:00:50.858Z,98.70
2022-08-23T05:03:22.371Z,98.30
2022-08-23T05:05:53.515Z,98.10
2022-08-23T05:08:25.306Z,98.00
2022-08-23T05:10:53.829Z,98.20
2022-08-23T05:13:22.210Z,97.80
2022-08-23T05:15:52.482Z,97.50
2022-08-23T05:18:22.015Z,97.30
2022-08-23T05:20:53.811Z,97.40
2022-08-23T05:23:23.532Z,97.70
2022-08-23T05:26:05.904Z,97.80
2022-08-23T05:28:44.447Z,97.70
2022-08-23T05:31:16.436Z,97.70
2022-08-23T05:33:48.739Z,97.60
2022-08-23T05:36:23.286Z,97.40
2022-08-23T05:38:53.219Z,97.40
2022-08-23T05:41:22.700Z,97.40
2022-08-23T05:44:01.455Z,96.90
2022-08-23T05:46:30.685Z,96.70
2022-08-23T05:49:18.516Z,96.40
2022-08-23T05:51:51.796Z,96.30
2022-08-23T05:54:21.494Z,96.10
2022-08-23T05:57:03.037Z,96.00
2022-08-23T05:59:31.642Z,95.70
2022-08-23T06:01:59.650Z,95.40
2022-08-23T06:04:27.665Z,95.30
2022-08-23T06:06:58.844Z,95.10
2022-08-23T06:09:27.437Z,94.70
2022-08-23T06:11:55.439Z,94.80
2022-08-23T06:14:23.682Z,95.00
2022-08-23T06:16:55.809Z,94.60
2022-08-23T06:19:27.047Z,94.50
2022-08-23T06:22:14.995Z,94.40
2022-08-23T06:24:43.776Z,94.10
2022-08-23T06:27:14.165Z,94.00
2022-08-23T06:29:43.530Z,93.70
2022-08-23T06:32:29.987Z,93.40
2022-08-23T06:35:38.389Z,93.30
2022-08-23T06:38:32.740Z,93.10
2022-08-23T06:41:30.109Z,92.40
2022-08-23T06:44:16.800Z,92.10
2022-08-23T06:47:08.694Z,91.80
2022-08-23T06:49:37.077Z,91.50
2022-08-23T06:52:05.516Z,91.10
2022-08-23T06:55:13.903Z,90.80
2022-08-23T06:58:12.546Z,90.40
2022-08-23T07:01:28.577Z,88.60
2022-08-23T07:04:12.301Z,87.10
2022-08-23T07:06:59.767Z,86.90
2022-08-23T07:09:27.918Z,86.60
2022-08-23T07:11:59.034Z,85.40
2022-08-23T07:14:28.271Z,84.90
2022-08-23T07:16:59.405Z,83.20
2022-08-23T07:19:30.618Z,80.70
2022-08-23T07:22:00.259Z,80.30
2022-08-23T07:24:33.373Z,73.10
2022-08-23T07:27:08.630Z,61.20
2022-08-23T07:29:43.026Z,54.40
2022-08-23T07:32:11.592Z,50.50
2022-08-23T07:34:39.946Z,47.10
2022-08-23T07:37:11.371Z,43.70
2022-08-23T07:39:45.000Z,40.80
2022-08-23T07:42:22.805Z,40.60
2022-08-23T07:44:53.615Z,39.60
2022-08-23T07:47:23.504Z,38.40
2022-08-23T07:49:52.416Z,38.50
2022-08-23T07:52:20.462Z,40.40
2022-08-23T07:54:49.624Z,42.90
2022-08-23T07:57:48.822Z,45.70
2022-08-23T08:00:42.113Z,48.70
2022-08-23T08:03:28.902Z,49.80
2022-08-23T08:06:12.541Z,49.00
2022-08-23T08:08:41.844Z,45.40
2022-08-23T08:11:12.230Z,41.90
2022-08-23T08:13:43.763Z,40.90
2022-08-23T08:16:20.563Z,40.90
2022-08-23T08:18:48.728Z,41.00
2022-08-23T08:21:42.823Z,40.50
2022-08-23T08:24:33.469Z,38.90
2022-08-23T08:27:09.268Z,37.10
2022-08-23T08:29:38.725Z,35.50
2022-08-23T08:32:08.129Z,35.60
2022-08-23T08:34:42.499Z,34.60
2022-08-23T08:37:12.101Z,33.90
2022-08-23T08:39:45.620Z,33.50
2022-08-23T08:42:31.561Z,32.40
2022-08-23T08:45:05.332Z,32.60
2022-08-23T08:47:41.726Z,32.90
2022-08-23T08:50:15.781Z,32.50
2022-08-23T08:52:47.885Z,32.10
2022-08-23T08:55:33.076Z,33.00
2022-08-23T08:58:03.598Z,32.90
2022-08-23T09:00:35.436Z,32.40
2022-08-23T09:03:10.467Z,32.50
2022-08-23T09:05:46.743Z,32.20
2022-08-23T09:08:36.920Z,33.20
2022-08-23T09:11:11.047Z,32.50
2022-08-23T09:14:00.702Z,33.30
2022-08-23T09:16:46.292Z,32.00
2022-08-23T09:19:14.777Z,32.50
2022-08-23T09:21:47.898Z,33.00
2022-08-23T09:24:16.303Z,33.30
2022-08-23T09:26:58.847Z,32.00
2022-08-23T09:29:29.693Z,32.40
2022-08-23T09:32:02.408Z,32.60
2022-08-23T09:34:44.207Z,32.40
2022-08-23T09:37:19.339Z,33.10
2022-08-23T09:39:50.552Z,33.40
2022-08-23T09:42:31.167Z,33.90
2022-08-23T09:45:01.026Z,34.60
2022-08-23T09:47:44.414Z,34.60
2022-08-23T09:50:24.089Z,34.40
2022-08-23T09:52:57.157Z,34.30
2022-08-23T09:55:32.753Z,34.00
2022-08-23T09:58:02.220Z,34.30
2022-08-23T10:00:35.044Z,34.60
2022-08-23T10:03:27.559Z,34.40
2022-08-23T10:06:03.100Z,33.80
2022-08-23T10:08:42.381Z,34.10
2022-08-23T10:11:19.537Z,33.70
2022-08-23T10:13:49.026Z,32.90
2022-08-23T10:16:29.279Z,33.60
2022-08-23T10:19:15.757Z,33.80
2022-08-23T10:21:54.070Z,34.70
2022-08-23T10:24:31.171Z,34.50
2022-08-23T10:27:38.385Z,35.00
2022-08-23T10:30:11.747Z,34.40
2022-08-23T10:32:50.674Z,33.20
2022-08-23T10:35:35.952Z,34.00
2022-08-23T10:38:23.822Z,34.70
2022-08-23T10:41:03.889Z,35.40
2022-08-23T10:43:39.929Z,36.40
2022-08-23T10:46:09.293Z,37.00
2022-08-23T10:48:51.327Z,38.50
2022-08-23T10:51:31.589Z,38.20
2022-08-23T10:54:06.290Z,38.60
2022-08-23T10:56:35.653Z,39.20
2022-08-23T10:59:10.104Z,40.20
2022-08-23T11:01:45.280Z,40.00
2022-08-23T11:04:23.056Z,40.30
2022-08-23T11:07:17.153Z,39.10
2022-08-23T11:10:09.901Z,39.20
2022-08-23T11:12:55.513Z,39.20
2022-08-23T11:15:44.597Z,38.30
2022-08-23T11:18:38.575Z,38.70
2022-08-23T11:21:33.574Z,38.50
2022-08-23T11:24:33.204Z,38.70
2022-08-23T11:27:07.763Z,38.70
2022-08-23T11:29:44.132Z,38.70
2022-08-23T11:32:49.630Z,39.00
2022-08-23T11:35:38.937Z,38.70
2022-08-23T11:38:13.143Z,39.10
2022-08-23T11:41:15.893Z,39.30
2022-08-23T11:43:47.744Z,39.60
2022-08-23T11:46:34.628Z,39.50
2022-08-23T11:49:40.934Z,39.30
2022-08-23T11:52:20.199Z,38.70
2022-08-23T11:55:05.609Z,38.30
2022-08-23T11:57:53.025Z,38.30
2022-08-23T12:00:28.782Z,38.30
2022-08-23T12:03:03.937Z,38.50
2022-08-23T12:06:08.800Z,38.70
2022-08-23T12:08:55.171Z,37.70
2022-08-23T12:11:26.510Z,38.20
2022-08-23T12:14:21.234Z,38.60
2022-08-23T12:16:50.951Z,38.80
2022-08-23T12:19:35.846Z,39.30
2022-08-23T12:22:11.602Z,40.30
2022-08-23T12:24:44.863Z,39.70
2022-08-23T12:27:27.199Z,39.50
2022-08-23T12:30:02.607Z,39.60
2022-08-23T12:32:38.259Z,39.30
2022-08-23T12:35:26.452Z,38.70
2022-08-23T12:38:01.488Z,38.20
2022-08-23T12:40:34.886Z,38.00
2022-08-23T12:43:10.103Z,37.80
2022-08-23T12:45:49.931Z,37.60
2022-08-23T12:48:20.460Z,38.30
2022-08-23T12:50:55.800Z,38.50
2022-08-23T12:53:29.361Z,39.10
2022-08-23T12:56:02.512Z,39.60
2022-08-23T12:58:33.834Z,40.00
2022-08-23T13:01:06.050Z,40.10
2022-08-23T13:03:38.775Z,40.10
2022-08-23T13:06:11.152Z,40.00
2022-08-23T13:08:42.804Z,40.00
2022-08-23T13:11:12.806Z,39.90
2022-08-23T13:13:42.973Z,39.50
2022-08-23T13:16:33.961Z,39.10
2022-08-23T13:19:17.701Z,38.80
2022-08-23T13:21:45.809Z,39.60
2022-08-23T13:24:37.947Z,39.90
2022-08-23T13:27:22.597Z,40.10
2022-08-23T13:29:53.112Z,40.20
2022-08-23T13:32:35.680Z,40.10
2022-08-23T13:35:27.472Z,40.20
2022-08-23T13:37:59.118Z,39.90
2022-08-23T13:40:30.909Z,39.80
2022-08-23T13:43:03.224Z,39.90
2022-08-23T13:45:33.573Z,40.30
2022-08-23T13:48:10.160Z,40.80
2022-08-23T13:50:39.908Z,40.80
2022-08-23T13:53:14.707Z,40.40
2022-08-23T13:55:46.428Z,39.90
2022-08-23T13:58:19.198Z,40.20
2022-08-23T14:00:55.337Z,39.10
2022-08-23T14:03:27.382Z,39.10
2022-08-23T14:05:55.836Z,38.80
2022-08-23T14:08:24.204Z,38.50
2022-08-23T14:10:52.823Z,37.50
2022-08-23T14:13:25.244Z,37.50
2022-08-23T14:15:56.416Z,37.90
2022-08-23T14:18:27.388Z,37.20
2022-08-23T14:20:56.362Z,37.40
2022-08-23T14:23:25.200Z,38.00
2022-08-23T14:25:56.023Z,38.30
2022-08-23T14:28:29.494Z,38.80
2022-08-23T14:30:58.083Z,38.70
2022-08-23T14:33:27.433Z,38.80
2022-08-23T14:35:57.186Z,39.30
2022-08-23T14:38:25.413Z,39.40
2022-08-23T14:40:58.823Z,39.40
2022-08-23T14:43:27.540Z,39.50
2022-08-23T14:45:55.685Z,39.50
2022-08-23T14:48:25.238Z,39.80
2022-08-23T14:50:55.969Z,39.80
2022-08-23T14:53:26.609Z,39.80
2022-08-23T14:56:18.694Z,40.00
2022-08-23T14:58:42.927Z,40.10
2022-08-23T15:01:12.231Z,39.50
2022-08-23T15:03:41.801Z,39.90
2022-08-23T15:06:12.576Z,40.10
2022-08-23T15:08:40.965Z,40.40
2022-08-23T15:14:00.335Z,41.30
2022-08-23T15:16:29.193Z,40.00
2022-08-23T15:18:57.743Z,39.70
2022-08-23T15:21:27.125Z,39.20
2022-08-23T15:23:55.485Z,39.00
2022-08-23T15:26:26.116Z,39.10
2022-08-23T15:28:54.459Z,39.90
2022-08-23T15:31:22.806Z,38.90
2022-08-23T15:33:50.822Z,38.40
2022-08-23T15:36:19.388Z,38.40
2022-08-23T15:38:49.711Z,39.00
2022-08-23T15:41:19.762Z,39.30
2022-08-23T15:43:48.314Z,40.00
2022-08-23T15:46:20.135Z,40.10
2022-08-23T15:48:53.785Z,41.20
2022-08-23T15:51:21.814Z,40.90
2022-08-23T15:53:51.946Z,41.30
2022-08-23T15:56:23.121Z,41.80
2022-08-23T15:58:53.601Z,42.30
2022-08-23T16:01:24.668Z,42.70
2022-08-23T16:03:53.209Z,42.90
2022-08-23T16:06:22.039Z,43.00
2022-08-23T16:08:53.914Z,43.10
2022-08-23T16:11:22.906Z,43.20
2022-08-23T16:13:55.132Z,43.00
2022-08-23T16:16:26.140Z,43.00
2022-08-23T16:18:55.686Z,43.30
2022-08-23T16:21:26.946Z,43.20
2022-08-23T16:23:57.339Z,43.20
2022-08-23T16:26:34.671Z,42.10
2022-08-23T16:29:04.481Z,42.00
2022-08-23T16:31:38.653Z,41.80
2022-08-23T16:34:09.520Z,41.80
2022-08-23T16:36:38.012Z,41.80
2022-08-23T16:39:07.988Z,41.30
2022-08-23T16:41:36.073Z,41.00
2022-08-23T16:44:04.732Z,41.10
2022-08-23T16:46:33.276Z,40.80
2022-08-23T16:49:01.243Z,40.80
2022-08-23T16:51:29.368Z,40.70
2022-08-23T16:54:02.665Z,41.10
2022-08-23T16:56:34.006Z,40.30
2022-08-23T16:59:03.107Z,40.60
2022-08-23T17:01:33.093Z,40.70
2022-08-23T17:04:01.215Z,40.70
2022-08-23T17:06:29.220Z,41.20
2022-08-23T17:08:57.153Z,41.10
2022-08-23T17:11:27.805Z,40.80
2022-08-23T17:14:05.014Z,41.00
2022-08-23T17:16:34.014Z,41.10
2022-08-23T17:19:02.338Z,40.80
2022-08-23T17:21:30.621Z,40.50
2022-08-23T17:23:58.706Z,40.20
2022-08-23T17:26:26.748Z,40.00
2022-08-23T17:28:56.402Z,40.00
2022-08-23T17:31:27.002Z,40.50
2022-08-23T17:33:55.383Z,40.90
2022-08-23T17:36:29.653Z,41.00
2022-08-23T17:38:58.109Z,41.10
2022-08-23T17:41:28.307Z,41.40
2022-08-23T17:43:56.776Z,41.80
2022-08-23T17:46:26.311Z,42.00
2022-08-23T17:48:54.546Z,43.00
2022-08-23T17:51:22.665Z,44.00
2022-08-23T17:53:50.649Z,44.80
2022-08-23T17:56:18.671Z,45.60
2022-08-23T17:58:47.077Z,46.30
2022-08-23T18:01:15.325Z,46.90
2022-08-23T18:03:44.956Z,47.60
2022-08-23T18:06:17.212Z,48.20
2022-08-23T18:08:46.088Z,48.70
2022-08-23T18:11:14.622Z,49.50
2022-08-23T18:13:42.908Z,50.00
2022-08-23T18:16:10.948Z,50.50
2022-08-23T18:18:40.432Z,51.10
2022-08-23T18:21:12.565Z,51.70
2022-08-23T18:23:40.928Z,52.40
2022-08-23T18:26:31.522Z,52.70
2022-08-23T18:28:58.952Z,52.90
2022-08-23T18:31:27.463Z,53.20
2022-08-23T18:34:00.170Z,53.60
2022-08-23T18:36:30.775Z,54.00
2022-08-23T18:38:58.793Z,54.30
2022-08-23T18:41:26.780Z,54.40
2022-08-23T18:43:54.827Z,54.50
2022-08-23T18:46:23.187Z,55.30
2022-08-23T18:48:53.354Z,54.50
2022-08-23T18:51:23.123Z,54.50
2022-08-23T18:53:52.916Z,54.40
2022-08-23T18:56:20.867Z,54.50
2022-08-23T18:58:49.027Z,54.70
2022-08-23T19:01:24.616Z,55.10
2022-08-23T19:03:53.429Z,55.60
2022-08-23T19:06:21.479Z,55.90
2022-08-23T19:08:49.468Z,56.20
2022-08-23T19:11:20.003Z,56.40
2022-08-23T19:13:50.970Z,56.80
2022-08-23T19:16:20.925Z,57.20
2022-08-23T19:18:51.023Z,57.30
2022-08-23T19:21:21.567Z,57.50
2022-08-23T19:23:51.761Z,57.40
2022-08-23T19:26:23.765Z,57.60
2022-08-23T19:28:52.090Z,57.70
2022-08-23T19:31:20.333Z,57.80
2022-08-23T19:33:48.937Z,57.80
2022-08-23T19:36:42.775Z,57.90
2022-08-23T19:39:05.376Z,58.00
2022-08-23T19:41:34.688Z,58.40
2022-08-23T19:44:02.695Z,58.60
2022-08-23T19:46:31.217Z,58.80
2022-08-23T19:48:59.297Z,59.00
2022-08-23T19:51:28.071Z,59.20
2022-08-23T19:54:10.915Z,59.30
2022-08-23T19:56:43.223Z,59.80
2022-08-23T19:59:15.053Z,59.80
2022-08-23T20:01:43.365Z,59.60
2022-08-23T20:04:11.908Z,59.60
2022-08-23T20:06:40.540Z,59.60
2022-08-23T20:09:09.322Z,59.80
2022-08-23T20:11:38.340Z,59.80
2022-08-23T20:14:07.920Z,60.10
2022-08-23T20:16:38.216Z,60.20
2022-08-23T20:19:09.657Z,60.30
2022-08-23T20:21:38.610Z,60.40
2022-08-23T20:24:07.145Z,60.80
2022-08-23T20:26:38.978Z,61.30
2022-08-23T20:29:10.169Z,61.40
2022-08-23T20:31:40.827Z,62.70
2022-08-23T20:34:09.785Z,62.10
2022-08-23T20:36:38.011Z,62.50
2022-08-23T20:39:06.622Z,62.80
2022-08-23T20:41:37.099Z,62.50
2022-08-23T20:44:08.946Z,62.00
2022-08-23T20:46:37.474Z,62.10
2022-08-23T20:49:06.074Z,62.60
2022-08-23T20:51:36.512Z,62.90
2022-08-23T20:54:05.445Z,63.30
2022-08-23T20:56:33.566Z,63.50
2022-08-23T20:59:01.931Z,63.60
2022-08-23T21:01:31.467Z,63.30
2022-08-23T21:04:00.050Z,63.10
2022-08-23T21:06:30.163Z,63.00
2022-08-23T21:09:00.327Z,63.20
2022-08-23T21:11:29.829Z,63.80
2022-08-23T21:13:58.784Z,64.30
2022-08-23T21:16:27.624Z,64.80
2022-08-23T21:18:57.154Z,66.10
2022-08-23T21:21:25.787Z,67.00
2022-08-23T21:23:54.733Z,67.30
2022-08-23T21:26:23.428Z,67.10
2022-08-23T21:28:51.949Z,67.30
2022-08-23T21:31:24.116Z,67.80
2022-08-23T21:33:53.215Z,67.90
2022-08-23T21:36:24.751Z,68.00
2022-08-23T21:38:52.742Z,68.50
2022-08-23T21:41:30.267Z,68.90
2022-08-23T21:43:58.257Z,69.10
2022-08-23T21:46:26.429Z,69.30
2022-08-23T21:48:54.581Z,69.50
2022-08-23T21:51:23.971Z,69.90
2022-08-23T21:53:51.956Z,69.80
2022-08-23T21:56:20.470Z,69.60
2022-08-23T21:58:50.603Z,69.50
2022-08-23T22:01:19.530Z,69.70
2022-08-23T22:03:47.943Z,70.20
2022-08-23T22:06:18.803Z,70.60
2022-08-23T22:08:48.133Z,71.10
2022-08-23T22:11:16.618Z,71.40
2022-08-23T22:13:44.700Z,71.40
2022-08-23T22:16:13.351Z,71.60
2022-08-23T22:18:42.709Z,72.10
2022-08-23T22:21:11.627Z,72.30
2022-08-23T22:23:43.177Z,72.30
2022-08-23T22:26:14.103Z,72.70
2022-08-23T22:28:44.455Z,73.20
2022-08-23T22:31:14.367Z,73.40
2022-08-23T22:33:43.849Z,73.70
2022-08-23T22:36:14.974Z,73.80
2022-08-23T22:38:43.669Z,73.40
2022-08-23T22:41:16.687Z,74.50
2022-08-23T22:43:44.849Z,75.00
2022-08-23T22:46:12.902Z,75.40
2022-08-23T22:48:41.319Z,76.10
2022-08-23T22:51:11.324Z,77.10
2022-08-23T22:53:41.706Z,76.80
2022-08-23T22:56:15.354Z,77.00
2022-08-23T22:58:43.409Z,77.60
2022-08-23T23:01:18.198Z,78.10
2022-08-23T23:03:46.868Z,78.60
2022-08-23T23:06:17.643Z,78.80
2022-08-23T23:08:45.627Z,78.60
2022-08-23T23:11:17.181Z,78.70
2022-08-23T23:13:45.520Z,79.00
2022-08-23T23:16:16.329Z,79.30
2022-08-23T23:19:05.793Z,79.70
2022-08-23T23:21:34.964Z,79.90
2022-08-23T23:24:03.781Z,80.40
2022-08-23T23:26:33.074Z,80.60
2022-08-23T23:29:01.158Z,81.00
2022-08-23T23:31:29.690Z,81.80
2022-08-23T23:33:58.436Z,82.00
2022-08-23T23:36:26.657Z,82.50
2022-08-23T23:38:54.729Z,83.00
2022-08-23T23:41:22.714Z,83.10
2022-08-23T23:43:52.176Z,83.40
2022-08-23T23:46:21.156Z,83.70
2022-08-23T23:48:50.149Z,84.20
2022-08-23T23:51:21.272Z,85.00
2022-08-23T23:53:49.408Z,85.30
2022-08-23T23:56:18.630Z,85.50
2022-08-23T23:58:47.652Z,86.00
