createdAt,value
2023-03-12T12:58:12.839Z,9.443708
2023-03-12T12:59:12.477Z,9.443852
2023-03-12T13:00:12.471Z,9.443769
2023-03-12T13:01:12.419Z,9.443712
2023-03-12T13:02:12.416Z,9.443762
2023-03-12T13:03:12.350Z,9.443762
2023-03-12T13:04:12.487Z,9.443719
2023-03-12T13:05:12.379Z,9.443718
2023-03-12T13:06:12.335Z,9.443700
2023-03-12T13:07:12.517Z,9.443699
2023-03-12T13:08:12.416Z,9.443699
2023-03-12T13:09:12.529Z,9.443671
2023-03-12T13:10:12.319Z,9.443653
2023-03-12T13:11:19.338Z,9.443677
2023-03-12T13:12:14.317Z,9.443676
2023-03-12T13:13:12.315Z,9.443717
2023-03-12T13:14:12.272Z,9.443711
2023-03-12T13:15:12.282Z,9.443726
2023-03-12T13:16:12.518Z,9.443742
2023-03-12T13:17:12.280Z,9.443763
2023-03-12T13:18:12.260Z,9.443810
2023-03-12T13:19:12.308Z,9.443705
2023-03-12T13:20:12.340Z,9.443704
2023-03-12T13:21:12.271Z,9.443727
2023-03-12T13:22:12.300Z,9.443730
2023-03-12T13:23:12.942Z,9.443748
2023-03-12T13:24:12.236Z,9.443705
2023-03-12T13:25:12.220Z,9.443765
2023-03-12T13:26:12.205Z,9.443734
2023-03-12T13:27:12.235Z,9.443710
2023-03-12T13:28:12.261Z,9.443704
2023-03-12T13:29:13.003Z,9.443724
2023-03-12T13:30:13.175Z,9.443720
2023-03-12T13:31:12.324Z,9.443735
2023-03-12T13:32:12.160Z,9.443745
2023-03-12T13:33:12.212Z,9.443738
2023-03-12T13:34:12.215Z,9.443743
2023-03-12T13:35:12.156Z,9.443711
2023-03-12T13:36:12.198Z,9.443705
2023-03-12T13:37:12.175Z,9.443726
2023-03-12T13:38:12.139Z,9.443743
2023-03-12T13:39:12.126Z,9.443746
2023-03-12T13:40:12.102Z,9.443752
2023-03-12T13:41:12.967Z,9.443748
2023-03-12T13:42:12.085Z,9.443758
2023-03-12T13:43:12.092Z,9.443769
2023-03-12T13:44:12.112Z,9.443738
2023-03-12T13:45:12.097Z,9.443736
2023-03-12T13:46:12.181Z,9.443794
2023-03-12T13:47:12.153Z,9.443751
2023-03-12T13:48:12.178Z,9.443792
2023-03-12T13:49:12.047Z,9.443759
2023-03-12T13:50:12.051Z,9.443703
2023-03-12T13:51:12.034Z,9.443704
2023-03-12T13:52:12.129Z,9.443721
2023-03-12T13:53:12.011Z,9.443735
2023-03-12T13:54:12.074Z,9.443802
2023-03-12T13:55:12.041Z,9.443752
2023-03-12T13:56:11.986Z,9.443725
2023-03-12T13:57:11.985Z,9.443715
2023-03-12T13:58:11.985Z,9.443743
2023-03-12T13:59:12.019Z,9.443752
2023-03-12T14:00:12.007Z,9.443741
2023-03-12T14:01:12.017Z,9.443692
2023-03-12T14:02:12.008Z,9.443746
2023-03-12T14:03:11.998Z,9.443763
2023-03-12T14:04:12.023Z,9.443796
2023-03-12T14:05:12.269Z,9.443799
2023-03-12T14:06:11.968Z,9.443803
2023-03-12T14:07:13.307Z,9.443793
2023-03-12T14:08:11.943Z,9.443756
2023-03-12T14:09:11.947Z,9.443733
2023-03-12T14:10:11.910Z,9.443713
2023-03-12T14:11:11.945Z,9.443724
2023-03-12T14:12:11.956Z,9.443716
2023-03-12T14:13:11.901Z,9.443726
2023-03-12T14:14:11.892Z,9.443752
2023-03-12T14:15:11.966Z,9.443705
2023-03-12T14:16:11.986Z,9.443774
2023-03-12T14:17:11.885Z,9.443794
2023-03-12T14:18:12.042Z,9.443890
2023-03-12T14:19:11.980Z,9.443754
2023-03-12T14:20:11.920Z,9.443677
2023-03-12T14:21:11.879Z,9.443651
2023-03-12T14:22:11.909Z,9.443799
2023-03-12T14:23:11.841Z,9.443810
2023-03-12T14:24:11.910Z,9.443879
2023-03-12T14:25:11.832Z,9.443881
2023-03-12T14:26:11.866Z,9.443797
2023-03-12T14:27:12.040Z,9.443708
2023-03-12T14:28:11.955Z,9.443681
2023-03-12T14:29:11.861Z,9.443686
2023-03-12T14:30:11.842Z,9.443699
2023-03-12T14:31:12.681Z,9.443707
2023-03-12T14:32:11.800Z,9.443764
2023-03-12T14:33:11.809Z,9.443923
2023-03-12T14:34:11.913Z,9.443819
2023-03-12T14:35:12.005Z,9.443784
2023-03-12T14:36:11.775Z,9.443826
2023-03-12T14:37:11.799Z,9.443765
2023-03-12T14:38:11.800Z,9.443795
2023-03-12T14:39:11.750Z,9.443739
2023-03-12T14:40:11.752Z,9.443739
2023-03-12T14:41:11.743Z,9.443642
2023-03-12T14:42:11.705Z,9.443707
2023-03-12T14:43:11.714Z,9.443610
2023-03-12T14:44:11.714Z,9.443671
2023-03-12T14:45:11.780Z,9.443722
2023-03-12T14:46:11.793Z,9.443635
2023-03-12T14:47:12.380Z,9.443530
2023-03-12T14:48:11.804Z,9.443542
2023-03-12T14:49:11.761Z,9.443828
2023-03-12T14:50:11.853Z,9.443835
2023-03-12T14:51:12.473Z,9.443752
2023-03-12T14:52:11.689Z,9.443809
2023-03-12T14:53:11.650Z,9.443723
2023-03-12T14:54:11.651Z,9.443744
2023-03-12T14:55:11.658Z,9.443788
2023-03-12T14:56:11.649Z,9.443714
2023-03-12T14:57:11.758Z,9.443759
2023-03-12T14:58:11.628Z,9.443816
2023-03-12T14:59:11.617Z,9.443808
2023-03-12T15:00:11.745Z,9.443758
2023-03-12T15:01:11.626Z,9.443719
2023-03-12T15:02:11.686Z,9.443601
2023-03-12T15:03:12.640Z,9.443725
2023-03-12T15:04:12.449Z,9.443693
2023-03-12T15:05:11.592Z,9.443852
2023-03-12T15:06:11.605Z,9.443705
2023-03-12T15:07:11.574Z,9.443447
2023-03-12T15:08:11.569Z,9.443471
2023-03-12T15:09:11.622Z,9.443641
2023-03-12T15:10:11.558Z,9.443679
2023-03-12T15:11:11.577Z,9.443667
2023-03-12T15:12:11.567Z,9.443781
2023-03-12T15:13:11.589Z,9.443595
2023-03-12T15:14:11.536Z,9.443523
2023-03-12T15:15:11.612Z,9.443635
2023-03-12T15:16:11.617Z,9.443635
2023-03-12T15:17:11.632Z,9.443818
2023-03-12T15:18:12.608Z,9.443855
2023-03-12T15:19:11.480Z,9.443764
2023-03-12T15:20:12.269Z,9.443767
2023-03-12T15:21:11.540Z,9.443673
2023-03-12T15:22:11.493Z,9.443594
2023-03-12T15:23:11.455Z,9.443836
2023-03-12T15:24:11.596Z,9.443797
2023-03-12T15:25:11.485Z,9.443520
2023-03-12T15:26:11.482Z,9.443365
2023-03-12T15:27:11.661Z,9.443651
2023-03-12T15:28:11.502Z,9.443834
2023-03-12T15:29:11.422Z,9.443602
2023-03-12T15:30:11.580Z,9.443687
2023-03-12T15:31:11.562Z,9.443726
2023-03-12T15:32:11.508Z,9.443729
2023-03-12T15:33:11.605Z,9.443617
2023-03-12T15:34:11.450Z,9.443667
2023-03-12T15:35:11.415Z,9.443700
2023-03-12T15:36:11.491Z,9.443736
2023-03-12T15:37:11.443Z,9.443790
2023-03-12T15:38:11.533Z,9.443774
2023-03-12T15:39:11.357Z,9.443969
2023-03-12T15:40:11.510Z,9.443966
2023-03-12T15:41:11.524Z,9.443901
2023-03-12T15:42:11.572Z,9.443839
2023-03-12T15:43:11.382Z,9.443968
2023-03-12T15:44:11.418Z,9.443748
2023-03-12T15:45:11.329Z,9.443843
2023-03-12T15:46:11.622Z,9.443799
2023-03-12T15:47:11.327Z,9.443773
2023-03-12T15:48:11.322Z,9.443817
2023-03-12T15:49:11.337Z,9.443879
2023-03-12T15:50:11.348Z,9.443870
2023-03-12T15:51:11.289Z,9.443775
2023-03-12T15:52:11.305Z,9.443723
2023-03-12T15:53:11.362Z,9.443786
2023-03-12T15:54:11.364Z,9.443766
2023-03-12T15:55:11.311Z,9.443881
2023-03-12T15:56:11.410Z,9.443922
2023-03-12T15:57:11.369Z,9.443785
2023-03-12T15:58:11.418Z,9.443742
2023-03-12T15:59:11.282Z,9.443790
2023-03-12T16:00:11.289Z,9.443838
2023-03-12T16:01:11.369Z,9.443804
2023-03-12T16:02:11.277Z,9.443865
2023-03-12T16:03:11.264Z,9.443808
2023-03-12T16:04:11.263Z,9.443713
2023-03-12T16:05:11.213Z,9.443764
2023-03-12T16:06:11.305Z,9.443676
2023-03-12T16:07:11.262Z,9.443696
2023-03-12T16:08:11.292Z,9.443709
2023-03-12T16:09:11.277Z,9.443779
2023-03-12T16:10:11.253Z,9.443716
2023-03-12T16:11:11.322Z,9.443740
2023-03-12T16:12:11.336Z,9.443815
2023-03-12T16:13:11.229Z,9.443748
2023-03-12T16:14:12.299Z,9.443744
2023-03-12T16:15:11.289Z,9.443704
2023-03-12T16:16:11.244Z,9.443725
2023-03-12T16:17:11.430Z,9.443683
2023-03-12T16:18:11.147Z,9.443720
2023-03-12T16:19:11.135Z,9.443717
2023-03-12T16:20:11.160Z,9.443708
2023-03-12T16:21:11.123Z,9.443686
2023-03-12T16:22:11.228Z,9.443684
2023-03-12T16:23:11.136Z,9.443681
2023-03-12T16:24:11.542Z,9.443630
2023-03-12T16:25:12.115Z,9.443559
2023-03-12T16:26:12.355Z,9.443546
2023-03-12T16:27:13.980Z,9.443591
2023-03-12T16:28:12.095Z,9.443747
2023-03-12T16:29:11.098Z,9.443755
2023-03-12T16:30:11.113Z,9.443746
2023-03-12T16:31:11.107Z,9.443767
2023-03-12T16:32:11.272Z,9.443717
2023-03-12T16:33:11.130Z,9.443756
2023-03-12T16:34:12.443Z,9.443743
2023-03-12T16:35:11.038Z,9.443737
2023-03-12T16:36:11.096Z,9.443761
2023-03-12T16:37:11.162Z,9.443727
2023-03-12T16:38:11.013Z,9.443702
2023-03-12T16:39:11.034Z,9.443771
2023-03-12T16:40:11.817Z,9.443766
2023-03-12T16:41:11.025Z,9.443801
2023-03-12T16:42:11.075Z,9.443768
2023-03-12T16:43:11.108Z,9.443842
2023-03-12T16:44:11.010Z,9.443830
2023-03-12T16:45:10.970Z,9.443804
2023-03-12T16:46:11.058Z,9.443815
2023-03-12T16:47:10.999Z,9.443794
2023-03-12T16:48:11.115Z,9.443727
2023-03-12T16:49:10.980Z,9.443765
2023-03-12T16:50:10.993Z,9.443667
2023-03-12T16:51:10.945Z,9.443665
2023-03-12T16:52:10.920Z,9.443692
2023-03-12T16:53:12.004Z,9.443654
2023-03-12T16:54:12.225Z,9.443680
2023-03-12T16:55:12.228Z,9.443680
2023-03-12T16:56:10.954Z,9.443684
2023-03-12T16:57:12.464Z,9.443709
2023-03-12T16:58:10.936Z,9.443731
2023-03-12T16:59:10.988Z,9.443716
2023-03-12T17:00:10.993Z,9.443770
2023-03-12T17:01:11.058Z,9.443742
2023-03-12T17:02:11.078Z,9.443719
2023-03-12T17:03:10.964Z,9.443692
2023-03-12T17:04:11.690Z,9.443692
2023-03-12T17:05:10.920Z,9.443756
2023-03-12T17:06:10.948Z,9.443728
2023-03-12T17:07:10.879Z,9.443716
2023-03-12T17:08:11.020Z,9.443684
2023-03-12T17:09:10.883Z,9.443669
2023-03-12T17:10:11.174Z,9.443691
2023-03-12T17:11:10.862Z,9.443682
2023-03-12T17:12:10.798Z,9.443676
2023-03-12T17:13:11.193Z,9.443710
2023-03-12T17:14:11.026Z,9.443706
2023-03-12T17:15:11.185Z,9.443710
2023-03-12T17:16:10.968Z,9.443738
2023-03-12T17:17:10.856Z,9.443727
2023-03-12T17:18:10.769Z,9.443707
2023-03-12T17:19:10.838Z,9.443748
2023-03-12T17:20:10.768Z,9.443693
2023-03-12T17:21:10.826Z,9.443763
2023-03-12T17:22:10.748Z,9.443761
2023-03-12T17:23:10.746Z,9.443740
2023-03-12T17:24:11.514Z,9.443760
2023-03-12T17:25:10.858Z,9.443658
2023-03-12T17:26:10.751Z,9.443683
2023-03-12T17:27:10.852Z,9.443726
2023-03-12T17:28:10.856Z,9.443745
2023-03-12T17:29:10.725Z,9.443748
2023-03-12T17:30:10.783Z,9.443741
2023-03-12T17:31:10.800Z,9.443733
2023-03-12T17:32:10.748Z,9.443686
2023-03-12T17:33:10.829Z,9.443669
2023-03-12T17:34:10.755Z,9.443672
2023-03-12T17:35:11.148Z,9.443712
2023-03-12T17:36:10.788Z,9.443779
2023-03-12T17:37:11.239Z,9.443749
2023-03-12T17:38:10.926Z,9.443707
2023-03-12T17:39:10.729Z,9.443724
2023-03-12T17:40:10.889Z,9.443749
2023-03-12T17:41:25.185Z,9.443732
2023-03-12T17:42:12.637Z,9.443682
2023-03-12T17:43:10.619Z,9.443715
2023-03-12T17:44:10.617Z,9.443746
2023-03-12T17:45:10.726Z,9.443642
2023-03-12T17:46:10.707Z,9.443517
2023-03-12T17:47:10.744Z,9.443705
2023-03-12T17:48:10.701Z,9.443716
2023-03-12T17:49:10.592Z,9.443763
2023-03-12T17:50:10.624Z,9.443708
2023-03-12T17:51:10.615Z,9.443712
2023-03-12T17:52:10.577Z,9.443776
2023-03-12T17:53:10.562Z,9.443612
2023-03-12T17:54:10.549Z,9.443666
2023-03-12T17:55:11.818Z,9.443649
2023-03-12T17:56:11.662Z,9.443657
2023-03-12T17:57:10.537Z,9.443727
2023-03-12T17:58:10.502Z,9.443762
2023-03-12T17:59:10.524Z,9.443756
2023-03-12T18:00:10.535Z,9.443685
2023-03-12T18:01:12.126Z,9.443673
2023-03-12T18:02:10.522Z,9.443667
2023-03-12T18:03:10.581Z,9.443701
2023-03-12T18:04:10.515Z,9.443719
2023-03-12T18:05:11.609Z,9.443777
2023-03-12T18:06:10.463Z,9.443748
2023-03-12T18:07:10.475Z,9.443708
2023-03-12T18:08:10.474Z,9.443742
2023-03-12T18:09:10.625Z,9.443734
2023-03-12T18:10:10.513Z,9.443751
2023-03-12T18:11:10.545Z,9.443734
2023-03-12T18:12:10.762Z,9.443727
2023-03-12T18:13:10.510Z,9.443721
2023-03-12T18:14:10.549Z,9.443712
2023-03-12T18:15:10.437Z,9.443668
2023-03-12T18:16:10.668Z,9.443694
2023-03-12T18:17:10.517Z,9.443709
2023-03-12T18:18:10.434Z,9.443681
2023-03-12T18:19:10.483Z,9.443693
2023-03-12T18:20:10.521Z,9.443717
2023-03-12T18:21:10.625Z,9.443687
2023-03-12T18:22:10.455Z,9.443714
2023-03-12T18:23:10.442Z,9.443703
2023-03-12T18:24:14.630Z,9.443686
2023-03-12T18:25:11.396Z,9.443717
2023-03-12T18:26:10.359Z,9.443683
2023-03-12T18:27:10.352Z,9.443686
2023-03-12T18:28:10.343Z,9.443583
2023-03-12T18:29:10.386Z,9.443658
2023-03-12T18:30:10.321Z,9.443695
2023-03-12T18:31:10.481Z,9.443713
2023-03-12T18:32:10.363Z,9.443699
2023-03-12T18:33:10.365Z,9.443745
2023-03-12T18:34:10.438Z,9.443706
2023-03-12T18:35:10.369Z,9.443650
2023-03-12T18:36:10.368Z,9.443672
2023-03-12T18:37:10.325Z,9.443634
2023-03-12T18:38:10.286Z,9.443687
2023-03-12T18:39:10.261Z,9.443635
2023-03-12T18:40:10.394Z,9.443653
2023-03-12T18:41:10.378Z,9.443663
2023-03-12T18:42:10.340Z,9.443652
2023-03-12T18:43:10.284Z,9.443643
2023-03-12T18:44:10.305Z,9.443687
2023-03-12T18:45:10.341Z,9.443729
2023-03-12T18:46:10.356Z,9.443754
2023-03-12T18:47:10.240Z,9.443720
2023-03-12T18:48:10.252Z,9.443702
2023-03-12T18:49:10.208Z,9.443749
2023-03-12T18:50:10.206Z,9.443750
2023-03-12T18:51:10.225Z,9.443753
2023-03-12T18:52:10.190Z,9.443739
2023-03-12T18:53:10.291Z,9.443720
2023-03-12T18:54:10.203Z,9.443706
2023-03-12T18:55:10.141Z,9.443725
2023-03-12T18:56:10.172Z,9.443732
2023-03-12T18:57:11.163Z,9.443729
2023-03-12T18:58:10.270Z,9.443748
2023-03-12T18:59:10.191Z,9.443745
2023-03-12T19:00:10.180Z,9.443686
2023-03-12T19:01:10.144Z,9.443780
2023-03-12T19:02:10.204Z,9.443781
2023-03-12T19:03:10.162Z,9.443714
2023-03-12T19:04:10.339Z,9.443658
2023-03-12T19:05:10.109Z,9.443622
2023-03-12T19:06:10.238Z,9.443641
2023-03-12T19:07:10.333Z,9.443725
2023-03-12T19:08:12.327Z,9.443834
2023-03-12T19:09:11.535Z,9.443894
2023-03-12T19:10:10.670Z,9.443904
2023-03-12T19:11:10.717Z,9.443793
2023-03-12T19:12:10.243Z,9.443796
2023-03-12T19:13:10.826Z,9.443810
2023-03-12T19:14:10.114Z,9.443739
2023-03-12T19:15:10.117Z,9.443654
2023-03-12T19:16:10.346Z,9.443626
2023-03-12T19:17:11.159Z,9.443673
2023-03-12T19:18:11.072Z,9.443800
2023-03-12T19:19:10.104Z,9.443832
2023-03-12T19:20:10.628Z,9.443502
2023-03-12T19:21:10.018Z,9.443860
2023-03-12T19:22:11.011Z,9.443870
2023-03-12T19:23:10.073Z,9.443795
2023-03-12T19:24:10.134Z,9.443916
2023-03-12T19:25:10.216Z,9.443961
2023-03-12T19:26:10.437Z,9.443839
2023-03-12T19:27:10.591Z,9.443828
2023-03-12T19:28:10.221Z,9.443997
2023-03-12T19:29:10.201Z,9.443913
2023-03-12T19:30:10.275Z,9.444022
2023-03-12T19:31:10.613Z,9.444153
2023-03-12T19:32:10.000Z,9.443954
2023-03-12T19:33:10.664Z,9.443884
2023-03-12T19:34:10.157Z,9.443735
2023-03-12T19:35:10.248Z,9.443764
2023-03-12T19:36:09.977Z,9.443908
2023-03-12T19:37:10.545Z,9.443876
2023-03-12T19:38:10.104Z,9.443795
2023-03-12T19:39:20.454Z,9.443773
2023-03-12T19:40:11.951Z,9.443746
2023-03-12T19:41:10.092Z,9.443670
2023-03-12T19:42:09.853Z,9.443708
2023-03-12T19:43:10.026Z,9.443701
2023-03-12T19:44:09.883Z,9.443720
2023-03-12T19:45:09.979Z,9.443657
2023-03-12T19:46:09.976Z,9.443583
2023-03-12T19:47:10.014Z,9.443558
2023-03-12T19:48:10.377Z,9.443701
2023-03-12T19:49:09.907Z,9.443684
2023-03-12T19:50:09.950Z,9.443626
2023-03-12T19:51:09.824Z,9.444080
2023-03-12T19:52:09.891Z,9.443822
2023-03-12T19:53:09.838Z,9.443739
2023-03-12T19:54:10.027Z,9.443502
2023-03-12T19:55:09.885Z,9.443585
2023-03-12T19:56:10.383Z,9.443601
2023-03-12T19:57:10.126Z,9.443670
2023-03-12T19:58:09.748Z,9.443741
2023-03-12T19:59:10.807Z,9.443672
2023-03-12T20:00:09.973Z,9.443660
2023-03-12T20:01:09.825Z,9.443602
2023-03-12T20:02:09.788Z,9.443613
2023-03-12T20:03:09.822Z,9.443742
2023-03-12T20:04:09.769Z,9.443647
2023-03-12T20:05:09.722Z,9.443658
2023-03-12T20:06:09.743Z,9.443714
2023-03-12T20:07:09.732Z,9.443630
2023-03-12T20:08:09.687Z,9.443708
2023-03-12T20:09:09.723Z,9.443568
2023-03-12T20:10:09.833Z,9.443589
2023-03-12T20:11:10.025Z,9.443555
2023-03-12T20:12:09.873Z,9.443583
2023-03-12T20:13:09.774Z,9.443563
2023-03-12T20:14:09.728Z,9.443359
2023-03-12T20:15:09.686Z,9.443491
2023-03-12T20:16:09.731Z,9.443446
2023-03-12T20:17:09.650Z,9.443636
2023-03-12T20:18:09.778Z,9.443627
2023-03-12T20:19:09.641Z,9.443485
2023-03-12T20:20:09.693Z,9.443443
2023-03-12T20:21:09.682Z,9.443646
2023-03-12T20:22:10.088Z,9.443551
2023-03-12T20:23:09.816Z,9.443608
2023-03-12T20:24:09.647Z,9.443593
2023-03-12T20:25:09.573Z,9.443459
2023-03-12T20:26:09.751Z,9.443692
2023-03-12T20:27:09.567Z,9.443718
2023-03-12T20:28:11.003Z,9.443627
2023-03-12T20:29:09.571Z,9.443670
2023-03-12T20:30:09.598Z,9.443588
2023-03-12T20:31:09.599Z,9.443421
2023-03-12T20:32:09.769Z,9.443460
2023-03-12T20:33:09.589Z,9.443527
2023-03-12T20:34:09.534Z,9.443594
2023-03-12T20:35:09.553Z,9.443588
2023-03-12T20:36:09.530Z,9.443611
2023-03-12T20:37:09.510Z,9.443527
2023-03-12T20:38:09.591Z,9.443565
2023-03-12T20:39:09.538Z,9.443530
2023-03-12T20:40:09.515Z,9.443535
2023-03-12T20:41:09.611Z,9.443627
2023-03-12T20:42:09.496Z,9.443669
2023-03-12T20:43:09.473Z,9.443521
2023-03-12T20:44:09.520Z,9.443574
2023-03-12T20:45:09.473Z,9.443526
2023-03-12T20:46:09.578Z,9.443501
2023-03-12T20:47:09.480Z,9.443549
2023-03-12T20:48:09.473Z,9.443652
2023-03-12T20:49:09.444Z,9.443618
2023-03-12T20:50:09.486Z,9.443550
2023-03-12T20:51:09.464Z,9.443526
2023-03-12T20:52:09.434Z,9.443572
2023-03-12T20:53:09.425Z,9.443642
2023-03-12T20:54:10.443Z,9.443715
2023-03-12T20:55:09.409Z,9.443707
2023-03-12T20:56:09.407Z,9.443698
2023-03-12T20:57:09.436Z,9.443764
2023-03-12T20:58:09.395Z,9.443755
2023-03-12T20:59:09.388Z,9.443692
2023-03-12T21:00:09.379Z,9.443646
2023-03-12T21:01:09.468Z,9.443688
2023-03-12T21:02:09.484Z,9.443716
2023-03-12T21:03:15.951Z,9.443627
2023-03-12T21:04:09.358Z,9.443624
2023-03-12T21:05:09.380Z,9.443657
2023-03-12T21:06:09.375Z,9.443650
2023-03-12T21:07:09.384Z,9.443656
2023-03-12T21:08:09.357Z,9.443667
2023-03-12T21:09:09.335Z,9.443726
2023-03-12T21:10:09.348Z,9.443660
2023-03-12T21:11:09.340Z,9.443714
2023-03-12T21:12:09.352Z,9.443727
2023-03-12T21:13:09.325Z,9.443708
2023-03-12T21:14:09.348Z,9.443723
2023-03-12T21:15:09.340Z,9.443681
2023-03-12T21:16:09.296Z,9.443759
2023-03-12T21:17:09.357Z,9.443544
2023-03-12T21:18:09.320Z,9.443753
2023-03-12T21:19:09.294Z,9.443531
2023-03-12T21:20:09.789Z,9.443717
2023-03-12T21:21:10.468Z,9.443735
2023-03-12T21:22:09.264Z,9.443653
2023-03-12T21:23:09.306Z,9.443699
2023-03-12T21:24:09.304Z,9.443519
2023-03-12T21:25:09.273Z,9.443553
2023-03-12T21:26:09.844Z,9.443584
2023-03-12T21:27:10.235Z,9.443711
2023-03-12T21:28:09.221Z,9.443671
2023-03-12T21:29:09.261Z,9.443739
2023-03-12T21:30:09.273Z,9.443805
2023-03-12T21:31:09.334Z,9.443823
2023-03-12T21:32:09.299Z,9.443685
2023-03-12T21:33:09.215Z,9.443607
2023-03-12T21:34:09.758Z,9.443677
2023-03-12T21:35:10.187Z,9.443691
2023-03-12T21:36:09.187Z,9.443678
2023-03-12T21:37:09.180Z,9.443748
2023-03-12T21:38:09.170Z,9.443818
2023-03-12T21:39:09.153Z,9.443761
2023-03-12T21:40:09.202Z,9.443796
2023-03-12T21:41:09.142Z,9.443789
2023-03-12T21:42:09.134Z,9.443766
2023-03-12T21:43:09.145Z,9.443854
2023-03-12T21:44:09.112Z,9.443830
2023-03-12T21:45:09.118Z,9.443839
2023-03-12T21:46:09.153Z,9.443816
2023-03-12T21:47:09.105Z,9.443804
2023-03-12T21:48:09.092Z,9.443797
2023-03-12T21:49:09.213Z,9.443860
2023-03-12T21:50:09.076Z,9.443823
2023-03-12T21:51:09.077Z,9.443824
2023-03-12T21:52:09.086Z,9.443802
2023-03-12T21:53:22.837Z,9.443796
2023-03-12T21:54:11.067Z,9.443769
2023-03-12T21:55:09.050Z,9.443755
2023-03-12T21:56:09.090Z,9.443770
2023-03-12T21:57:09.044Z,9.443810
2023-03-12T21:58:09.013Z,9.443801
2023-03-12T21:59:09.028Z,9.443810
2023-03-12T22:00:09.102Z,9.443891
2023-03-12T22:01:09.124Z,9.443810
2023-03-12T22:02:09.146Z,9.443790
2023-03-12T22:03:09.034Z,9.443848
2023-03-12T22:04:09.067Z,9.443831
2023-03-12T22:05:08.985Z,9.443805
2023-03-12T22:06:09.010Z,9.443789
2023-03-12T22:07:08.989Z,9.443767
2023-03-12T22:08:09.010Z,9.443753
2023-03-12T22:09:08.937Z,9.443745
2023-03-12T22:10:09.071Z,9.443746
2023-03-12T22:11:08.941Z,9.443729
2023-03-12T22:12:08.966Z,9.443701
2023-03-12T22:13:08.938Z,9.443723
2023-03-12T22:14:08.911Z,9.443742
2023-03-12T22:15:08.911Z,9.443731
2023-03-12T22:16:09.026Z,9.443772
2023-03-12T22:17:08.927Z,9.443846
2023-03-12T22:18:08.917Z,9.443783
2023-03-12T22:19:08.924Z,9.443707
2023-03-12T22:20:08.934Z,9.443712
2023-03-12T22:21:08.896Z,9.443776
2023-03-12T22:22:08.934Z,9.443783
2023-03-12T22:23:08.904Z,9.443790
2023-03-12T22:24:08.873Z,9.443818
2023-03-12T22:25:08.918Z,9.443824
2023-03-12T22:26:08.852Z,9.443706
2023-03-12T22:27:08.980Z,9.443634
2023-03-12T22:28:08.848Z,9.443674
2023-03-12T22:29:08.864Z,9.443625
2023-03-12T22:30:08.988Z,9.443706
2023-03-12T22:31:08.885Z,9.443685
2023-03-12T22:32:08.967Z,9.443731
2023-03-12T22:33:08.860Z,9.443567
2023-03-12T22:34:08.803Z,9.443638
2023-03-12T22:35:08.929Z,9.443684
2023-03-12T22:36:08.870Z,9.443745
2023-03-12T22:37:08.889Z,9.443700
2023-03-12T22:38:08.786Z,9.443724
2023-03-12T22:39:08.922Z,9.443747
2023-03-12T22:40:08.837Z,9.443800
2023-03-12T22:41:08.742Z,9.443722
2023-03-12T22:42:08.782Z,9.443604
2023-03-12T22:43:08.862Z,9.443598
2023-03-12T22:44:08.812Z,9.443569
2023-03-12T22:45:08.741Z,9.443541
2023-03-12T22:46:08.766Z,9.443613
2023-03-12T22:47:08.755Z,9.443612
2023-03-12T22:48:08.765Z,9.443784
2023-03-12T22:49:08.801Z,9.443760
2023-03-12T22:50:08.725Z,9.443764
2023-03-12T22:51:08.688Z,9.443774
2023-03-12T22:52:08.689Z,9.443800
2023-03-12T22:53:08.750Z,9.443724
2023-03-12T22:54:08.687Z,9.443705
2023-03-12T22:55:08.805Z,9.443665
2023-03-12T22:56:08.684Z,9.443678
2023-03-12T22:57:08.687Z,9.443733
2023-03-12T22:58:08.645Z,9.443742
2023-03-12T22:59:08.628Z,9.443734
2023-03-12T23:00:08.639Z,9.443642
2023-03-12T23:01:08.636Z,9.443609
2023-03-12T23:02:08.679Z,9.443585
2023-03-12T23:03:08.665Z,9.443589
2023-03-12T23:04:08.619Z,9.443674
2023-03-12T23:05:08.605Z,9.443817
2023-03-12T23:06:08.588Z,9.443871
2023-03-12T23:07:14.464Z,9.443774
2023-03-12T23:08:10.600Z,9.443663
2023-03-12T23:09:08.561Z,9.443602
2023-03-12T23:10:08.588Z,9.443619
2023-03-12T23:11:08.568Z,9.443639
2023-03-12T23:12:08.540Z,9.443640
2023-03-12T23:13:08.617Z,9.443630
2023-03-12T23:14:08.577Z,9.443647
2023-03-12T23:15:08.553Z,9.443668
2023-03-12T23:16:08.584Z,9.443652
2023-03-12T23:17:08.520Z,9.443606
2023-03-12T23:18:08.549Z,9.443629
2023-03-12T23:19:08.501Z,9.443725
2023-03-12T23:20:08.622Z,9.443591
2023-03-12T23:21:08.504Z,9.443720
2023-03-12T23:22:08.487Z,9.443670
2023-03-12T23:23:08.492Z,9.443658
2023-03-12T23:24:08.487Z,9.443701
2023-03-12T23:25:08.499Z,9.443748
2023-03-12T23:26:08.480Z,9.443605
2023-03-12T23:27:08.497Z,9.443571
2023-03-12T23:28:08.444Z,9.443572
2023-03-12T23:29:08.452Z,9.443654
2023-03-12T23:30:08.452Z,9.443647
2023-03-12T23:31:08.569Z,9.443677
2023-03-12T23:32:08.420Z,9.443678
2023-03-12T23:33:08.416Z,9.443818
2023-03-12T23:34:08.438Z,9.443641
2023-03-12T23:35:08.416Z,9.443611
2023-03-12T23:36:08.401Z,9.443686
2023-03-12T23:37:08.424Z,9.443826
2023-03-12T23:38:08.415Z,9.443696
2023-03-12T23:39:08.397Z,9.443726
2023-03-12T23:40:08.419Z,9.443674
2023-03-12T23:41:08.381Z,9.443812
2023-03-12T23:42:08.370Z,9.443855
2023-03-12T23:43:08.355Z,9.443705
2023-03-12T23:44:08.365Z,9.443584
2023-03-12T23:45:08.370Z,9.443713
2023-03-12T23:46:08.389Z,9.443713
2023-03-12T23:47:08.358Z,9.443615
2023-03-12T23:48:08.345Z,9.443650
2023-03-12T23:49:08.325Z,9.443696
2023-03-12T23:50:08.371Z,9.443745
2023-03-12T23:51:08.334Z,9.443706
2023-03-12T23:52:08.317Z,9.443703
2023-03-12T23:53:08.307Z,9.443745
2023-03-12T23:54:08.322Z,9.443713
2023-03-12T23:55:08.296Z,9.443727
2023-03-12T23:56:08.268Z,9.443717
2023-03-12T23:57:08.278Z,9.443712
2023-03-12T23:58:08.506Z,9.443761
2023-03-12T23:59:08.275Z,9.443727
