createdAt,value
2022-08-17T00:00:44.192Z,20.24
2022-08-17T00:28:53.678Z,20.35
2022-08-17T00:57:37.882Z,20.49
2022-08-17T01:26:16.559Z,20.34
2022-08-17T01:55:00.306Z,19.79
2022-08-17T02:23:45.368Z,20.24
2022-08-17T02:52:42.606Z,20.33
2022-08-17T03:20:49.077Z,20.54
2022-08-17T03:49:36.493Z,20.51
2022-08-17T04:18:26.434Z,20.35
2022-08-17T04:46:53.151Z,19.88
2022-08-17T05:15:27.341Z,19.69
2022-08-17T05:44:08.115Z,20.04
2022-08-17T06:12:49.851Z,19.87
2022-08-17T06:41:15.625Z,19.31
2022-08-17T07:09:51.245Z,19.19
2022-08-17T07:38:36.084Z,19.05
2022-08-17T08:07:17.236Z,19.6
2022-08-17T08:35:47.487Z,19.44
2022-08-17T09:05:10.218Z,19.75
2022-08-17T09:33:03.839Z,20.38
2022-08-17T10:01:42.333Z,20.4
2022-08-17T10:30:16.878Z,20.96
2022-08-17T10:58:47.490Z,21.16
2022-08-17T11:27:37.089Z,23.18
2022-08-17T11:56:07.311Z,24.94
2022-08-17T12:24:41.844Z,25.92
2022-08-17T12:53:10.578Z,26.75
2022-08-17T13:21:49.189Z,27.19
2022-08-17T13:50:27.857Z,26.85
2022-08-17T14:19:12.026Z,27.63
2022-08-17T14:47:35.131Z,27.52
2022-08-17T15:16:05.709Z,27.92
2022-08-17T15:44:41.592Z,27.99
2022-08-17T16:13:25.837Z,27.22
2022-08-17T16:42:01.029Z,26.45
2022-08-17T17:10:27.127Z,25.45
2022-08-17T17:39:03.707Z,24.84
2022-08-17T18:07:33.813Z,24.72
2022-08-17T18:36:08.439Z,24.06
2022-08-17T19:04:50.848Z,23.47
2022-08-17T19:33:34.631Z,22.91
2022-08-17T20:02:04.024Z,22.82
2022-08-17T20:30:39.966Z,22.2
2022-08-17T20:59:17.731Z,21.73
2022-08-17T21:27:51.287Z,20.58
2022-08-17T21:56:16.327Z,19.9
2022-08-17T22:24:39.948Z,19.79
2022-08-17T22:53:17.426Z,19.89
2022-08-17T23:21:57.949Z,19.49
2022-08-17T23:50:31.458Z,18.91
