createdAt,value
2022-07-27T00:02:29.431Z,3.13
2022-07-27T00:04:59.070Z,3.25
2022-07-27T00:07:28.614Z,3.22
2022-07-27T00:09:58.293Z,2.90
2022-07-27T00:12:29.247Z,3.58
2022-07-27T00:14:59.310Z,3.67
2022-07-27T00:17:29.063Z,3.33
2022-07-27T00:19:58.761Z,3.40
2022-07-27T00:22:28.493Z,3.47
2022-07-27T00:24:58.075Z,2.97
2022-07-27T00:27:29.009Z,4.00
2022-07-27T00:29:58.613Z,3.13
2022-07-27T00:32:28.185Z,3.15
2022-07-27T00:34:57.688Z,3.08
2022-07-27T00:37:27.519Z,3.83
2022-07-27T00:39:57.026Z,3.25
2022-07-27T00:42:28.124Z,3.50
2022-07-27T00:44:59.436Z,3.38
2022-07-27T00:47:29.113Z,3.95
2022-07-27T00:49:59.877Z,3.22
2022-07-27T00:52:31.187Z,5.40
2022-07-27T00:55:01.194Z,2.83
2022-07-27T00:57:31.097Z,2.83
2022-07-27T01:00:02.165Z,3.67
2022-07-27T01:02:31.965Z,3.00
2022-07-27T01:05:01.964Z,3.47
2022-07-27T01:07:32.277Z,2.95
2022-07-27T01:10:01.966Z,3.08
2022-07-27T01:12:33.175Z,3.35
2022-07-27T01:15:04.967Z,3.22
2022-07-27T01:17:34.707Z,3.90
2022-07-27T01:20:06.505Z,3.30
2022-07-27T01:22:37.508Z,2.95
2022-07-27T01:25:08.554Z,3.58
2022-07-27T01:27:38.225Z,3.30
2022-07-27T01:30:26.412Z,3.25
2022-07-27T01:33:02.770Z,3.20
2022-07-27T01:35:32.874Z,2.90
2022-07-27T01:38:04.722Z,3.08
2022-07-27T01:40:36.634Z,3.47
2022-07-27T01:43:06.623Z,3.38
2022-07-27T01:45:36.256Z,4.30
2022-07-27T01:48:06.664Z,3.42
2022-07-27T01:50:36.323Z,3.58
2022-07-27T01:53:09.246Z,3.78
2022-07-27T01:55:40.460Z,3.75
2022-07-27T01:58:10.789Z,4.15
2022-07-27T02:00:40.654Z,3.75
2022-07-27T02:03:12.593Z,2.78
2022-07-27T02:05:42.320Z,3.78
2022-07-27T02:08:13.617Z,3.70
2022-07-27T02:10:58.343Z,3.28
2022-07-27T02:13:28.323Z,3.42
2022-07-27T02:15:59.113Z,3.20
2022-07-27T02:18:35.909Z,3.75
2022-07-27T02:21:07.586Z,3.22
2022-07-27T02:23:40.437Z,2.70
2022-07-27T02:26:10.657Z,3.25
2022-07-27T02:28:40.129Z,3.20
2022-07-27T02:31:09.729Z,3.60
2022-07-27T02:33:39.311Z,3.58
2022-07-27T02:36:09.028Z,3.38
2022-07-27T02:38:39.974Z,3.20
2022-07-27T02:41:09.618Z,3.05
2022-07-27T02:43:39.174Z,3.25
2022-07-27T02:46:08.839Z,2.95
2022-07-27T02:48:38.536Z,3.03
2022-07-27T02:51:08.239Z,3.38
2022-07-27T02:53:39.152Z,2.65
2022-07-27T02:56:08.959Z,3.17
2022-07-27T02:58:38.567Z,3.08
2022-07-27T03:01:09.155Z,3.38
2022-07-27T03:03:39.557Z,3.17
2022-07-27T03:06:11.753Z,2.80
2022-07-27T03:08:42.667Z,3.22
2022-07-27T03:11:12.250Z,3.25
2022-07-27T03:13:42.144Z,3.00
2022-07-27T03:16:11.768Z,2.97
2022-07-27T03:18:41.426Z,2.88
2022-07-27T03:21:10.986Z,2.88
2022-07-27T03:23:42.513Z,3.45
2022-07-27T03:26:12.265Z,2.65
2022-07-27T03:28:41.912Z,2.67
2022-07-27T03:31:11.599Z,3.13
2022-07-27T03:33:41.192Z,2.95
2022-07-27T03:36:10.722Z,2.83
2022-07-27T03:38:40.290Z,3.35
2022-07-27T03:41:11.338Z,2.42
2022-07-27T03:43:40.971Z,2.50
2022-07-27T03:46:12.568Z,2.85
2022-07-27T03:48:42.197Z,2.80
2022-07-27T03:51:11.782Z,2.33
2022-07-27T03:53:41.350Z,2.60
2022-07-27T03:58:42.929Z,2.95
2022-07-27T04:01:12.475Z,2.50
2022-07-27T04:06:13.943Z,3.00
2022-07-27T04:11:14.296Z,3.28
2022-07-27T04:13:50.099Z,2.67
2022-07-27T04:16:19.779Z,3.25
2022-07-27T04:18:49.550Z,2.80
2022-07-27T04:21:19.077Z,2.60
2022-07-27T04:23:48.607Z,3.13
2022-07-27T04:26:19.489Z,2.97
2022-07-27T04:31:18.427Z,2.95
2022-07-27T04:33:48.104Z,2.63
2022-07-27T04:36:17.979Z,2.53
2022-07-27T04:43:47.714Z,2.90
2022-07-27T04:46:17.291Z,3.08
2022-07-27T04:51:19.687Z,2.83
2022-07-27T05:12:02.614Z,3.33
2022-07-27T05:14:32.878Z,3.35
2022-07-27T06:03:01.633Z,3.10
2022-07-27T06:05:32.427Z,3.25
2022-07-27T06:08:28.309Z,2.92
2022-07-27T06:10:57.853Z,3.60
2022-07-27T06:13:31.539Z,3.55
2022-07-27T06:16:02.487Z,3.33
2022-07-27T06:18:32.348Z,2.92
2022-07-27T06:23:32.825Z,4.10
2022-07-27T06:26:02.580Z,3.00
2022-07-27T06:28:34.612Z,3.67
2022-07-27T06:31:04.272Z,2.90
2022-07-27T06:33:36.385Z,3.17
2022-07-27T06:36:08.382Z,3.30
2022-07-27T06:38:38.139Z,3.35
2022-07-27T06:41:07.639Z,3.22
2022-07-27T06:43:38.745Z,3.22
2022-07-27T06:46:12.548Z,3.28
2022-07-27T06:48:42.972Z,3.35
2022-07-27T06:51:12.655Z,3.25
2022-07-27T06:53:42.166Z,2.95
2022-07-27T06:56:11.951Z,3.05
2022-07-27T06:58:42.930Z,2.92
2022-07-27T07:01:12.570Z,2.88
2022-07-27T07:03:42.187Z,2.75
2022-07-27T07:06:12.070Z,2.58
2022-07-27T07:08:41.733Z,3.38
2022-07-27T12:33:05.575Z,1.52
2022-07-27T12:35:46.543Z,1.80
2022-07-27T16:54:39.694Z,1.70
2022-07-27T22:36:16.684Z,5.05
2022-07-27T22:48:51.780Z,5.95
2022-07-27T22:51:21.823Z,5.28
2022-07-27T22:53:52.590Z,6.18
2022-07-27T23:04:12.145Z,5.38
2022-07-27T23:25:07.174Z,6.30
2022-07-27T23:27:37.020Z,5.88
2022-07-27T23:30:10.786Z,6.13
2022-07-27T23:32:40.371Z,5.70
2022-07-27T23:35:11.080Z,6.10
2022-07-27T23:37:40.858Z,5.90
2022-07-27T23:40:12.630Z,5.30
2022-07-27T23:42:42.202Z,5.75
2022-07-27T23:45:13.752Z,6.20
2022-07-27T23:48:02.851Z,5.72
2022-07-27T23:50:32.368Z,5.65
2022-07-27T23:53:01.927Z,6.32
2022-07-27T23:55:31.622Z,6.03
2022-07-27T23:58:01.141Z,6.28
