createdAt,value
2024-02-19T00:02:31.650Z,-5.55
2024-02-19T00:12:36.169Z,-5.60
2024-02-19T00:22:39.179Z,-5.64
2024-02-19T00:32:43.779Z,-5.69
2024-02-19T00:42:47.163Z,-5.75
2024-02-19T00:52:51.462Z,-5.81
2024-02-19T01:02:55.242Z,-5.88
2024-02-19T01:12:59.660Z,-5.96
2024-02-19T01:23:03.276Z,-6.03
2024-02-19T01:33:07.865Z,-6.11
2024-02-19T01:43:11.543Z,-6.19
2024-02-19T01:53:17.781Z,-6.27
2024-02-19T02:03:24.173Z,-6.34
2024-02-19T02:13:28.766Z,-6.39
2024-02-19T02:23:32.178Z,-6.43
2024-02-19T02:33:37.000Z,-6.47
2024-02-19T02:43:40.050Z,-6.50
2024-02-19T02:53:44.391Z,-6.54
2024-02-19T03:03:47.434Z,-6.59
2024-02-19T03:13:51.911Z,-6.66
2024-02-19T03:23:54.955Z,-6.72
2024-02-19T03:33:59.527Z,-6.80
2024-02-19T03:44:02.788Z,-6.87
2024-02-19T03:54:08.263Z,-6.95
2024-02-19T04:04:12.323Z,-7.07
2024-02-19T04:14:17.194Z,-7.17
2024-02-19T04:24:21.089Z,-7.28
2024-02-19T04:34:25.589Z,-7.37
2024-02-19T04:44:28.844Z,-7.44
2024-02-19T04:54:33.843Z,-7.49
2024-02-19T05:04:36.998Z,-7.52
2024-02-19T05:14:41.618Z,-7.54
2024-02-19T05:24:48.631Z,-7.54
2024-02-19T05:34:53.297Z,-7.53
2024-02-19T05:44:57.972Z,-7.51
2024-02-19T05:55:05.534Z,-7.49
2024-02-19T06:15:31.330Z,-7.35
2024-02-19T06:36:29.438Z,-7.19
2024-02-19T06:46:46.207Z,-7.13
2024-02-19T06:57:02.901Z,-7.06
2024-02-19T07:07:27.215Z,-6.93
2024-02-19T07:17:46.926Z,-6.82
2024-02-19T07:38:44.189Z,-6.56
2024-02-19T07:49:10.529Z,-6.42
2024-02-19T10:38:54.141Z,-4.23
2024-02-19T11:12:29.144Z,-3.94
2024-02-19T11:22:42.191Z,-3.86
2024-02-19T11:33:20.816Z,-3.85
2024-02-19T11:43:31.685Z,-3.84
2024-02-19T11:54:00.180Z,-3.84
2024-02-19T12:04:22.404Z,-3.87
2024-02-19T12:14:43.886Z,-3.87
2024-02-19T12:36:11.942Z,-3.87
2024-02-19T12:46:18.204Z,-3.90
2024-02-19T12:56:31.440Z,-3.95
2024-02-19T13:07:07.595Z,-3.99
2024-02-19T13:17:23.229Z,-4.02
2024-02-19T13:27:37.894Z,-4.04
2024-02-19T13:37:45.715Z,-4.07
2024-02-19T13:47:53.723Z,-4.12
2024-02-19T13:57:59.116Z,-4.13
2024-02-19T14:08:03.509Z,-4.18
2024-02-19T14:18:08.589Z,-4.21
2024-02-19T14:28:12.345Z,-4.26
2024-02-19T14:38:19.550Z,-4.27
2024-02-19T14:48:22.937Z,-4.29
2024-02-19T14:58:31.398Z,-4.31
2024-02-19T15:08:39.242Z,-4.34
2024-02-19T15:18:44.654Z,-4.38
2024-02-19T15:28:48.267Z,-4.43
2024-02-19T15:38:53.346Z,-4.44
2024-02-19T15:48:56.977Z,-4.45
2024-02-19T15:59:01.745Z,-4.46
2024-02-19T16:09:12.535Z,-4.47
2024-02-19T16:19:23.270Z,-4.50
2024-02-19T16:29:31.442Z,-4.53
2024-02-19T16:39:37.876Z,-4.53
2024-02-19T16:49:41.330Z,-4.54
2024-02-19T16:59:55.292Z,-4.57
2024-02-19T17:09:59.220Z,-4.59
2024-02-19T17:20:10.765Z,-4.61
2024-02-19T17:30:14.787Z,-4.64
2024-02-19T17:40:22.136Z,-4.64
2024-02-19T17:50:25.370Z,-4.63
2024-02-19T18:00:40.491Z,-4.64
2024-02-19T18:10:48.507Z,-4.70
2024-02-19T18:20:53.734Z,-4.75
2024-02-19T18:31:16.358Z,-4.77
2024-02-19T18:41:54.259Z,-4.83
2024-02-19T18:51:58.932Z,-4.85
2024-02-19T19:02:05.727Z,-4.85
2024-02-19T19:12:09.664Z,-4.85
2024-02-19T19:22:19.365Z,-4.86
2024-02-19T19:32:27.322Z,-4.88
2024-02-19T19:42:44.962Z,-4.91
2024-02-19T19:52:48.442Z,-4.91
2024-02-19T20:02:53.030Z,-4.91
2024-02-19T20:12:56.320Z,-4.91
2024-02-19T20:23:01.069Z,-4.91
2024-02-19T20:33:04.525Z,-4.91
2024-02-19T20:43:08.931Z,-4.90
2024-02-19T20:53:14.796Z,-4.89
2024-02-19T21:03:21.124Z,-4.88
2024-02-19T21:13:25.739Z,-4.88
2024-02-19T21:23:30.288Z,-4.88
2024-02-19T21:33:33.657Z,-4.88
2024-02-19T21:43:38.934Z,-4.88
2024-02-19T21:53:41.841Z,-4.88
2024-02-19T22:03:46.221Z,-4.88
2024-02-19T22:13:50.994Z,-4.89
2024-02-19T22:23:56.011Z,-4.89
2024-02-19T22:33:58.888Z,-4.90
2024-02-19T22:44:03.449Z,-4.91
2024-02-19T22:54:06.960Z,-4.93
2024-02-19T23:04:11.690Z,-4.95
2024-02-19T23:14:14.733Z,-4.96
2024-02-19T23:24:19.334Z,-4.98
2024-02-19T23:34:22.682Z,-5.00
2024-02-19T23:44:28.044Z,-5.01
2024-02-19T23:54:31.850Z,-5.03
