createdAt,value
2018-01-31T01:52:20.624Z,4.20
2018-01-31T01:52:58.007Z,3.60
2018-01-31T01:55:24.920Z,3.20
2018-01-31T01:57:51.890Z,2.60
2018-01-31T02:00:18.894Z,3.07
2018-01-31T02:02:45.853Z,2.70
2018-01-31T02:17:36.331Z,2.90
2018-01-31T02:32:37.182Z,3.00
2018-01-31T02:47:35.040Z,3.17
2018-01-31T03:02:34.735Z,2.67
2018-01-31T03:17:35.528Z,3.93
2018-01-31T03:32:34.442Z,2.93
2018-01-31T03:47:36.428Z,3.40
2018-01-31T04:02:36.372Z,3.20
2018-01-31T04:17:34.437Z,2.87
2018-01-31T04:32:34.448Z,12.87
2018-01-31T04:47:34.334Z,20.97
2018-01-31T05:02:37.318Z,24.07
2018-01-31T05:17:41.697Z,20.73
2018-01-31T05:32:36.644Z,17.40
2018-01-31T05:47:35.500Z,13.47
2018-01-31T06:02:34.483Z,10.47
2018-01-31T06:17:34.381Z,11.13
2018-01-31T06:32:36.783Z,12.40
2018-01-31T06:47:34.822Z,13.93
2018-01-31T07:02:35.757Z,14.80
2018-01-31T07:17:35.243Z,16.10
2018-01-31T07:32:37.081Z,16.80
2018-01-31T07:47:34.903Z,15.97
2018-01-31T08:02:36.595Z,14.77
2018-01-31T08:17:34.080Z,14.77
2018-01-31T08:32:37.274Z,14.43
2018-01-31T08:47:35.029Z,12.13
2018-01-31T09:02:36.888Z,11.27
2018-01-31T09:17:34.385Z,10.53
2018-01-31T09:32:35.346Z,9.87
2018-01-31T09:47:38.960Z,28.20
2018-01-31T10:02:36.148Z,28.50
2018-01-31T10:17:34.548Z,32.83
2018-01-31T10:32:38.344Z,37.93
2018-01-31T10:47:38.241Z,33.03
2018-01-31T11:02:34.333Z,29.87
2018-01-31T11:17:37.841Z,23.67
2018-01-31T11:32:36.978Z,23.67
2018-01-31T11:47:37.004Z,21.03
2018-01-31T12:02:36.613Z,15.30
2018-01-31T12:17:34.199Z,10.43
2018-01-31T12:32:46.951Z,13.33
2018-01-31T12:47:46.835Z,15.07
2018-01-31T13:17:46.212Z,16.03
2018-01-31T13:32:46.340Z,16.70
2018-01-31T13:47:46.103Z,18.80
2018-01-31T14:02:47.182Z,20.60
2018-01-31T14:17:48.544Z,20.97
2018-01-31T14:32:47.004Z,18.90
2018-01-31T14:47:34.123Z,16.70
2018-01-31T15:02:36.147Z,16.00
2018-01-31T15:17:36.228Z,19.10
2018-01-31T15:32:36.112Z,19.20
2018-01-31T15:47:37.320Z,17.53
2018-01-31T16:02:34.594Z,16.87
2018-01-31T16:17:34.840Z,23.70
2018-01-31T16:32:51.263Z,25.23
2018-01-31T16:47:36.566Z,32.13
2018-01-31T17:02:49.079Z,38.00
2018-01-31T17:17:36.324Z,43.97
2018-01-31T17:32:36.122Z,45.47
2018-01-31T17:47:43.962Z,50.03
2018-01-31T18:02:35.665Z,42.30
2018-01-31T18:17:36.983Z,43.40
2018-01-31T18:32:36.398Z,43.40
2018-01-31T18:47:34.805Z,44.43
2018-01-31T19:02:35.578Z,57.83
2018-01-31T19:17:36.024Z,59.03
2018-01-31T19:32:43.311Z,53.33
2018-01-31T19:47:34.786Z,37.00
2018-01-31T20:02:36.454Z,35.60
2018-01-31T20:17:35.826Z,35.07
2018-01-31T20:32:34.358Z,31.90
2018-01-31T20:47:33.579Z,32.93
2018-01-31T21:02:34.307Z,29.53
2018-01-31T21:17:33.695Z,33.97
2018-01-31T21:32:33.606Z,41.10
2018-01-31T21:47:35.911Z,38.67
2018-01-31T22:02:36.519Z,35.93
2018-01-31T22:17:36.643Z,30.67
2018-01-31T22:32:35.018Z,23.70
2018-01-31T22:47:41.012Z,33.60
2018-01-31T23:02:40.494Z,37.70
2018-01-31T23:17:40.210Z,38.20
2018-01-31T23:32:40.118Z,41.20
2018-01-31T23:47:35.498Z,39.60
