createdAt,value
2019-03-24T00:01:27.590Z,167.7
2019-03-24T00:11:28.191Z,167.1
2019-03-24T00:21:28.147Z,166.7
2019-03-24T00:31:27.796Z,168.7
2019-03-24T00:41:26.416Z,172.1
2019-03-24T00:51:27.210Z,166.3
2019-03-24T01:01:27.778Z,178.8
2019-03-24T01:11:26.740Z,180.5
2019-03-24T01:21:26.600Z,179.5
2019-03-24T01:31:27.598Z,177.9
2019-03-24T01:41:27.671Z,172.1
2019-03-24T01:51:27.355Z,155.2
2019-03-24T02:01:26.995Z,148.0
2019-03-24T02:11:26.769Z,150.2
2019-03-24T02:21:26.990Z,160.7
2019-03-24T02:31:26.965Z,171.8
2019-03-24T02:41:28.746Z,159.1
2019-03-24T02:51:28.093Z,128.7
2019-03-24T03:01:27.162Z,117.2
2019-03-24T03:11:28.024Z,76.5
2019-03-24T03:21:28.039Z,68.6
2019-03-24T03:31:28.152Z,77.2
2019-03-24T03:41:27.632Z,61.5
2019-03-24T03:51:27.107Z,59.0
2019-03-24T04:01:26.847Z,54.7
2019-03-24T04:11:26.525Z,57.7
2019-03-24T04:21:26.770Z,50.1
2019-03-24T04:31:27.511Z,47.9
2019-03-24T04:41:27.170Z,48.3
2019-03-24T04:51:27.392Z,51.4
2019-03-24T05:01:27.653Z,48.0
2019-03-24T05:11:32.828Z,43.3
2019-03-24T05:21:27.582Z,46.5
2019-03-24T05:31:28.200Z,40.3
2019-03-24T05:41:27.672Z,44.9
2019-03-24T05:51:26.382Z,41.8
2019-03-24T06:01:27.104Z,38.2
2019-03-24T06:11:26.755Z,37.4
2019-03-24T06:21:28.015Z,34.9
2019-03-24T06:31:26.712Z,33.9
2019-03-24T06:41:26.527Z,36.1
2019-03-24T06:51:27.840Z,39.7
2019-03-24T07:01:26.460Z,31.7
2019-03-24T07:11:27.534Z,35.8
2019-03-24T07:21:27.385Z,37.3
2019-03-24T07:31:29.299Z,34.7
2019-03-24T07:41:27.347Z,35.2
2019-03-24T07:51:26.370Z,36.6
2019-03-24T08:01:27.051Z,29.6
2019-03-24T08:11:26.914Z,30.4
2019-03-24T08:21:26.912Z,29.9
2019-03-24T08:31:27.754Z,28.7
2019-03-24T08:41:26.948Z,30.3
2019-03-24T08:51:28.091Z,31.1
2019-03-24T09:01:26.831Z,32.0
2019-03-24T09:11:32.176Z,21.9
2019-03-24T09:21:28.415Z,25.5
2019-03-24T09:31:27.272Z,22.4
2019-03-24T09:41:28.347Z,22.3
2019-03-24T09:51:27.599Z,22.5
2019-03-24T10:01:27.291Z,30.2
2019-03-24T10:11:28.222Z,24.4
2019-03-24T10:21:27.381Z,21.8
2019-03-24T10:31:27.249Z,24.4
2019-03-24T10:41:26.972Z,20.8
2019-03-24T10:51:27.149Z,27.3
2019-03-24T11:01:27.543Z,17.3
2019-03-24T11:11:28.172Z,17.2
2019-03-24T11:21:27.498Z,19.7
2019-03-24T11:31:27.899Z,18.3
2019-03-24T11:41:27.006Z,17.9
2019-03-24T11:51:26.981Z,21.3
2019-03-24T12:01:38.696Z,18.2
2019-03-24T12:11:28.136Z,23.1
2019-03-24T12:21:27.595Z,21.2
2019-03-24T12:31:27.383Z,14.8
2019-03-24T12:41:28.543Z,18.8
2019-03-24T12:51:27.788Z,17.5
2019-03-24T13:01:26.569Z,18.7
2019-03-24T13:11:27.886Z,17.3
2019-03-24T13:21:26.743Z,17.1
2019-03-24T13:31:26.810Z,16.7
2019-03-24T13:41:27.213Z,18.8
2019-03-24T13:51:27.288Z,18.7
2019-03-24T14:01:28.174Z,18.9
2019-03-24T14:21:27.628Z,21.4
2019-03-24T14:31:27.444Z,22.4
2019-03-24T14:41:27.626Z,21.7
2019-03-24T14:51:27.750Z,18.4
2019-03-24T15:01:27.186Z,21.5
2019-03-24T15:11:27.486Z,21.8
2019-03-24T15:21:29.154Z,19.2
2019-03-24T15:31:27.048Z,18.0
2019-03-24T15:41:26.910Z,23.2
2019-03-24T15:51:25.724Z,18.2
2019-03-24T16:01:28.549Z,28.4
2019-03-24T16:11:26.548Z,19.9
2019-03-24T16:21:31.153Z,20.1
2019-03-24T16:31:27.351Z,22.1
2019-03-24T16:41:27.341Z,19.7
2019-03-24T16:51:37.922Z,19.9
2019-03-24T17:01:28.356Z,20.2
2019-03-24T17:11:27.102Z,29.7
2019-03-24T17:21:26.807Z,22.6
2019-03-24T17:31:27.407Z,26.4
2019-03-24T17:41:27.487Z,28.5
2019-03-24T17:51:27.787Z,26.5
2019-03-24T18:01:27.869Z,27.9
2019-03-24T18:11:26.772Z,29.6
2019-03-24T18:21:27.277Z,34.7
2019-03-24T18:31:27.418Z,36.5
2019-03-24T18:41:28.932Z,35.5
2019-03-24T18:51:26.454Z,40.5
2019-03-24T19:01:27.712Z,43.3
2019-03-24T19:11:27.610Z,43.3
2019-03-24T19:21:27.595Z,46.3
2019-03-24T19:31:28.098Z,48.8
2019-03-24T19:41:32.771Z,53.4
2019-03-24T19:51:26.897Z,47.6
2019-03-24T20:01:27.802Z,42.7
2019-03-24T20:11:31.007Z,48.8
2019-03-24T20:21:27.818Z,49.3
2019-03-24T20:31:26.476Z,42.1
2019-03-24T20:41:28.039Z,39.4
2019-03-24T20:51:26.747Z,34.8
2019-03-24T21:01:27.669Z,39.8
2019-03-24T21:11:27.210Z,29.5
2019-03-24T21:21:28.255Z,36.6
2019-03-24T21:31:28.368Z,31.8
2019-03-24T21:41:27.553Z,19.2
2019-03-24T21:51:27.346Z,18.3
2019-03-24T22:01:34.020Z,11.9
2019-03-24T22:11:28.078Z,16.6
2019-03-24T22:21:27.534Z,17.9
2019-03-24T22:31:28.156Z,13.5
2019-03-24T22:41:28.038Z,13.7
2019-03-24T22:51:27.206Z,11.8
2019-03-24T23:01:26.924Z,11.1
2019-03-24T23:11:28.112Z,10.4
2019-03-24T23:21:28.989Z,13.2
2019-03-24T23:31:27.008Z,13.4
2019-03-24T23:41:26.747Z,12.9
2019-03-24T23:51:28.123Z,16.4
