createdAt,value
2017-09-06T00:00:33.966Z,2.60
2017-09-06T00:03:02.459Z,3.53
2017-09-06T00:05:30.956Z,2.10
2017-09-06T00:07:59.420Z,2.40
2017-09-06T00:10:27.878Z,2.17
2017-09-06T00:12:56.338Z,2.40
2017-09-06T00:15:24.771Z,2.50
2017-09-06T00:17:53.201Z,2.37
2017-09-06T00:20:21.664Z,2.70
2017-09-06T00:22:50.083Z,2.90
2017-09-06T00:25:18.527Z,2.20
2017-09-06T00:27:47.241Z,2.10
2017-09-06T00:30:15.650Z,2.50
2017-09-06T00:32:44.174Z,2.00
2017-09-06T00:35:12.878Z,2.40
2017-09-06T00:37:41.337Z,2.43
2017-09-06T00:40:09.760Z,2.30
2017-09-06T00:42:38.474Z,2.90
2017-09-06T00:45:07.662Z,2.33
2017-09-06T00:47:35.724Z,2.67
2017-09-06T00:50:04.200Z,2.40
2017-09-06T00:52:32.254Z,1.87
2017-09-06T00:55:00.685Z,2.00
2017-09-06T00:57:28.461Z,2.50
2017-09-06T00:59:56.887Z,1.80
2017-09-06T01:02:25.301Z,2.40
2017-09-06T01:04:53.779Z,2.70
2017-09-06T01:07:22.190Z,1.73
2017-09-06T01:09:50.253Z,1.70
2017-09-06T01:12:18.582Z,2.77
2017-09-06T01:14:47.021Z,2.37
2017-09-06T01:17:15.461Z,2.10
2017-09-06T01:19:43.192Z,2.10
2017-09-06T01:22:11.606Z,2.47
2017-09-06T01:24:40.042Z,2.10
2017-09-06T01:27:08.469Z,2.30
2017-09-06T01:29:36.880Z,2.80
2017-09-06T01:32:04.965Z,1.97
2017-09-06T01:34:33.596Z,1.90
2017-09-06T01:37:01.997Z,1.90
2017-09-06T01:39:30.416Z,2.37
2017-09-06T01:41:58.882Z,2.30
2017-09-06T01:44:26.949Z,2.57
2017-09-06T01:46:55.012Z,2.10
2017-09-06T01:49:23.468Z,2.10
2017-09-06T01:51:51.549Z,2.53
2017-09-06T01:54:19.955Z,2.40
2017-09-06T01:56:48.429Z,3.07
2017-09-06T01:59:16.858Z,2.27
2017-09-06T02:01:44.917Z,2.77
2017-09-06T02:04:14.017Z,2.50
2017-09-06T02:06:42.096Z,3.27
2017-09-06T02:09:10.337Z,2.50
2017-09-06T02:11:38.765Z,2.13
2017-09-06T02:14:07.190Z,3.73
2017-09-06T02:16:35.620Z,2.60
2017-09-06T02:19:04.082Z,2.10
2017-09-06T02:21:32.497Z,2.17
2017-09-06T02:24:00.918Z,2.20
2017-09-06T02:26:29.372Z,2.70
2017-09-06T02:28:57.866Z,2.17
2017-09-06T02:31:26.286Z,2.17
2017-09-06T02:33:54.780Z,3.00
2017-09-06T02:36:23.205Z,3.30
2017-09-06T02:38:51.630Z,2.60
2017-09-06T02:41:20.079Z,2.40
2017-09-06T02:43:48.408Z,2.40
2017-09-06T02:46:16.836Z,2.20
2017-09-06T02:48:45.286Z,2.07
2017-09-06T02:51:13.261Z,1.90
2017-09-06T02:53:41.683Z,2.13
2017-09-06T02:56:09.779Z,1.83
2017-09-06T02:58:38.207Z,2.00
2017-09-06T03:01:06.642Z,1.97
2017-09-06T03:03:35.085Z,3.43
2017-09-06T03:06:03.484Z,2.13
2017-09-06T03:08:31.913Z,2.40
2017-09-06T03:11:00.339Z,2.30
2017-09-06T03:13:28.556Z,4.60
2017-09-06T03:15:56.977Z,2.50
2017-09-06T03:18:25.662Z,2.00
2017-09-06T03:20:54.060Z,1.90
2017-09-06T03:23:22.489Z,2.10
2017-09-06T03:25:50.931Z,2.20
2017-09-06T03:28:19.364Z,1.87
2017-09-06T03:30:47.778Z,2.43
2017-09-06T03:33:16.893Z,2.23
2017-09-06T03:35:45.302Z,3.27
2017-09-06T03:38:13.726Z,2.43
2017-09-06T03:40:42.154Z,2.33
2017-09-06T03:43:10.577Z,2.13
2017-09-06T03:45:38.981Z,2.10
2017-09-06T03:48:07.420Z,2.17
2017-09-06T03:50:35.837Z,2.00
2017-09-06T03:53:04.272Z,2.07
2017-09-06T03:55:32.757Z,2.00
2017-09-06T03:58:01.174Z,2.20
2017-09-06T04:00:29.568Z,2.73
2017-09-06T04:02:58.010Z,3.30
2017-09-06T04:05:26.676Z,2.87
2017-09-06T04:07:55.093Z,2.93
2017-09-06T04:10:23.533Z,3.50
2017-09-06T04:12:51.968Z,4.23
2017-09-06T04:15:20.649Z,5.77
2017-09-06T04:17:49.089Z,3.93
2017-09-06T04:20:17.514Z,4.37
2017-09-06T04:22:45.952Z,3.90
2017-09-06T04:25:14.052Z,3.37
2017-09-06T04:27:42.466Z,4.73
2017-09-06T04:30:10.876Z,4.43
2017-09-06T04:32:39.338Z,4.87
2017-09-06T04:35:07.749Z,4.93
2017-09-06T04:37:36.169Z,5.67
2017-09-06T04:40:04.605Z,8.73
2017-09-06T04:42:33.019Z,7.33
2017-09-06T04:45:01.463Z,5.77
2017-09-06T04:47:29.933Z,6.53
2017-09-06T04:49:58.610Z,32.00
2017-09-06T04:52:27.188Z,14.07
2017-09-06T04:54:55.617Z,10.57
2017-09-06T04:57:24.080Z,13.53
2017-09-06T04:59:52.528Z,7.97
2017-09-06T05:02:20.783Z,5.23
2017-09-06T05:04:49.200Z,5.60
2017-09-06T05:07:17.614Z,8.43
2017-09-06T05:09:46.297Z,5.43
2017-09-06T05:12:14.732Z,4.20
2017-09-06T05:14:43.401Z,8.30
2017-09-06T05:17:11.858Z,16.23
2017-09-06T05:19:40.265Z,5.40
2017-09-06T05:22:08.676Z,8.00
2017-09-06T05:24:37.144Z,6.30
2017-09-06T05:27:05.725Z,6.20
2017-09-06T05:29:34.145Z,6.00
2017-09-06T05:32:02.585Z,8.57
2017-09-06T05:34:31.025Z,5.47
2017-09-06T05:37:00.222Z,6.80
2017-09-06T05:39:28.849Z,13.10
2017-09-06T05:41:57.249Z,5.87
2017-09-06T05:44:25.658Z,9.30
2017-09-06T05:46:54.121Z,10.47
2017-09-06T05:49:22.551Z,7.50
2017-09-06T05:51:50.988Z,7.13
2017-09-06T05:54:19.454Z,5.93
2017-09-06T05:56:47.864Z,5.77
2017-09-06T05:59:16.286Z,8.90
2017-09-06T06:01:44.705Z,6.00
2017-09-06T06:04:13.121Z,4.70
2017-09-06T06:06:41.551Z,4.83
2017-09-06T06:09:09.990Z,7.67
2017-09-06T06:11:38.414Z,6.90
2017-09-06T06:14:06.824Z,10.33
2017-09-06T06:16:35.537Z,11.80
2017-09-06T06:19:03.948Z,6.13
2017-09-06T06:21:32.399Z,6.20
2017-09-06T06:24:00.899Z,8.67
2017-09-06T06:26:29.304Z,6.77
2017-09-06T06:28:57.728Z,5.87
2017-09-06T06:31:26.150Z,6.90
2017-09-06T06:33:54.562Z,8.63
2017-09-06T06:36:22.992Z,4.57
2017-09-06T06:38:51.416Z,6.63
2017-09-06T06:41:19.640Z,5.47
2017-09-06T06:43:48.061Z,14.43
2017-09-06T06:46:16.492Z,8.10
2017-09-06T06:48:44.920Z,9.20
2017-09-06T06:51:13.343Z,12.50
2017-09-06T06:53:41.798Z,10.90
2017-09-06T06:56:10.227Z,16.73
2017-09-06T06:58:38.652Z,16.87
2017-09-06T07:01:07.113Z,11.60
2017-09-06T07:03:35.539Z,12.60
2017-09-06T07:06:03.958Z,12.20
2017-09-06T07:08:32.672Z,13.93
2017-09-06T07:11:01.089Z,16.60
2017-09-06T07:13:29.509Z,15.03
2017-09-06T07:15:57.980Z,16.00
2017-09-06T07:18:27.268Z,8.43
2017-09-06T07:20:55.688Z,8.23
2017-09-06T07:23:24.124Z,9.50
2017-09-06T07:25:52.548Z,8.10
2017-09-06T07:28:21.661Z,5.70
2017-09-06T07:30:50.105Z,5.67
2017-09-06T07:33:18.520Z,6.70
2017-09-06T07:35:46.937Z,7.90
2017-09-06T07:38:16.144Z,8.20
2017-09-06T07:40:44.570Z,6.67
2017-09-06T07:43:13.236Z,8.47
2017-09-06T07:45:41.446Z,7.30
2017-09-06T07:48:09.863Z,7.70
2017-09-06T07:50:38.277Z,6.77
2017-09-06T07:53:06.717Z,7.43
2017-09-06T07:55:35.388Z,6.50
2017-09-06T07:58:03.824Z,7.00
2017-09-06T08:00:32.265Z,6.27
2017-09-06T08:03:00.509Z,6.17
2017-09-06T08:05:28.941Z,6.33
2017-09-06T08:08:02.832Z,6.30
2017-09-06T08:10:32.027Z,6.13
2017-09-06T08:13:00.431Z,7.10
2017-09-06T08:15:28.865Z,5.17
2017-09-06T08:17:57.280Z,5.47
2017-09-06T08:20:25.684Z,6.87
2017-09-06T08:22:54.120Z,4.80
2017-09-06T08:25:22.544Z,16.03
2017-09-06T08:27:50.997Z,7.13
2017-09-06T08:30:19.419Z,6.80
2017-09-06T08:32:47.837Z,5.30
2017-09-06T08:35:16.280Z,8.10
2017-09-06T08:37:45.920Z,4.50
2017-09-06T08:40:14.145Z,4.87
2017-09-06T08:42:43.358Z,6.67
2017-09-06T08:45:11.797Z,5.40
2017-09-06T08:47:40.205Z,5.13
2017-09-06T08:50:08.631Z,5.10
2017-09-06T08:52:37.100Z,5.73
2017-09-06T08:55:05.556Z,9.57
2017-09-06T08:57:34.002Z,8.30
2017-09-06T09:00:02.448Z,7.03
2017-09-06T09:02:30.861Z,5.97
2017-09-06T09:04:59.274Z,7.60
2017-09-06T09:07:27.717Z,6.83
2017-09-06T09:09:56.132Z,5.80
2017-09-06T09:12:24.560Z,6.00
2017-09-06T09:14:53.022Z,9.83
2017-09-06T09:17:21.438Z,7.30
2017-09-06T09:19:49.837Z,5.67
2017-09-06T09:22:18.273Z,11.10
2017-09-06T09:24:46.689Z,7.07
2017-09-06T09:27:15.898Z,5.80
2017-09-06T09:29:44.384Z,8.67
2017-09-06T09:32:12.788Z,9.60
2017-09-06T09:34:42.047Z,6.63
2017-09-06T09:37:10.497Z,8.57
2017-09-06T09:39:38.953Z,10.77
2017-09-06T09:42:07.389Z,9.00
2017-09-06T09:44:35.821Z,6.37
2017-09-06T09:47:05.131Z,9.00
2017-09-06T09:49:33.697Z,9.83
2017-09-06T09:52:02.132Z,6.90
2017-09-06T09:54:30.561Z,5.53
2017-09-06T09:56:58.984Z,6.37
2017-09-06T09:59:27.489Z,6.67
2017-09-06T10:01:55.900Z,6.53
2017-09-06T10:04:25.424Z,6.70
2017-09-06T10:06:54.098Z,10.13
2017-09-06T10:09:22.525Z,6.20
2017-09-06T10:11:50.944Z,8.03
2017-09-06T10:14:19.396Z,8.03
2017-09-06T10:16:47.524Z,5.40
2017-09-06T10:19:15.934Z,6.43
2017-09-06T10:21:44.018Z,6.77
2017-09-06T10:24:12.451Z,6.27
2017-09-06T10:26:40.865Z,4.83
2017-09-06T10:29:09.902Z,11.37
2017-09-06T10:31:38.317Z,3.50
2017-09-06T10:34:06.817Z,5.17
2017-09-06T10:36:35.397Z,5.00
2017-09-06T10:39:03.490Z,22.00
2017-09-06T10:41:31.905Z,5.00
2017-09-06T10:44:00.586Z,8.73
2017-09-06T10:46:29.041Z,5.97
2017-09-06T10:48:57.465Z,6.00
2017-09-06T10:51:26.117Z,4.53
2017-09-06T10:53:54.549Z,5.37
2017-09-06T10:56:22.992Z,4.40
2017-09-06T10:58:51.661Z,5.83
2017-09-06T11:01:20.084Z,7.50
2017-09-06T11:03:48.514Z,24.53
2017-09-06T11:06:16.980Z,22.17
2017-09-06T11:08:45.385Z,10.67
2017-09-06T11:11:13.801Z,7.63
2017-09-06T11:13:42.455Z,13.07
2017-09-06T11:16:10.868Z,13.00
2017-09-06T11:18:39.291Z,7.90
2017-09-06T11:21:07.993Z,6.40
2017-09-06T11:23:36.410Z,6.00
2017-09-06T11:26:04.831Z,6.57
2017-09-06T11:28:34.237Z,4.10
2017-09-06T11:31:02.753Z,8.00
2017-09-06T11:33:31.605Z,6.90
2017-09-06T11:36:00.065Z,24.20
2017-09-06T11:38:28.600Z,7.20
2017-09-06T11:40:57.021Z,3.60
2017-09-06T11:43:25.451Z,5.63
2017-09-06T11:45:53.889Z,10.93
2017-09-06T11:48:22.325Z,11.53
2017-09-06T11:50:50.602Z,6.67
2017-09-06T11:53:19.023Z,2.77
2017-09-06T11:55:47.452Z,3.87
2017-09-06T11:58:15.903Z,3.53
2017-09-06T12:00:44.386Z,5.30
2017-09-06T12:03:12.809Z,5.20
2017-09-06T12:05:41.249Z,6.90
2017-09-06T12:08:09.697Z,5.60
2017-09-06T12:10:37.933Z,7.73
2017-09-06T12:13:06.609Z,5.50
2017-09-06T12:15:35.030Z,7.63
2017-09-06T12:18:03.485Z,32.93
2017-09-06T12:20:32.349Z,9.57
2017-09-06T12:23:00.794Z,10.17
2017-09-06T12:25:29.467Z,7.73
2017-09-06T12:27:57.919Z,5.17
2017-09-06T12:30:26.348Z,5.23
2017-09-06T12:32:54.771Z,4.57
2017-09-06T12:35:23.424Z,5.97
2017-09-06T12:37:51.897Z,4.73
2017-09-06T12:40:20.715Z,4.13
2017-09-06T12:42:49.170Z,7.77
2017-09-06T12:45:17.785Z,5.97
2017-09-06T12:47:46.414Z,4.77
2017-09-06T12:50:15.010Z,7.30
2017-09-06T12:52:43.644Z,5.67
2017-09-06T12:55:12.150Z,7.03
2017-09-06T12:57:40.745Z,5.97
2017-09-06T13:00:09.369Z,6.80
2017-09-06T13:02:38.056Z,7.53
2017-09-06T13:05:06.978Z,3.50
2017-09-06T13:07:35.478Z,7.73
2017-09-06T13:10:03.552Z,9.67
2017-09-06T13:12:33.596Z,7.67
2017-09-06T13:15:02.922Z,5.10
2017-09-06T13:17:31.389Z,7.30
2017-09-06T13:20:00.043Z,5.97
2017-09-06T13:22:28.494Z,5.03
2017-09-06T13:24:56.888Z,5.60
2017-09-06T13:27:25.482Z,4.43
2017-09-06T13:29:53.898Z,8.87
2017-09-06T13:32:22.328Z,18.73
2017-09-06T13:34:50.793Z,6.23
2017-09-06T13:37:19.198Z,7.70
2017-09-06T13:39:48.727Z,9.67
2017-09-06T13:42:17.164Z,7.20
2017-09-06T13:44:45.602Z,5.43
2017-09-06T13:47:14.258Z,5.60
2017-09-06T13:49:42.937Z,7.20
2017-09-06T13:52:11.445Z,5.27
2017-09-06T13:54:39.907Z,5.70
2017-09-06T13:57:08.373Z,7.50
2017-09-06T13:59:37.617Z,15.70
2017-09-06T14:02:06.031Z,6.63
2017-09-06T14:04:34.824Z,3.97
2017-09-06T14:07:03.339Z,8.10
2017-09-06T14:09:32.010Z,6.77
2017-09-06T14:12:00.481Z,6.83
2017-09-06T14:14:28.909Z,7.60
2017-09-06T14:16:57.342Z,6.43
2017-09-06T14:19:25.848Z,6.97
2017-09-06T14:21:54.318Z,6.00
2017-09-06T14:24:22.810Z,7.13
2017-09-06T14:26:51.242Z,9.13
2017-09-06T14:29:19.687Z,6.23
2017-09-06T14:31:48.150Z,5.40
2017-09-06T14:34:16.685Z,8.10
2017-09-06T14:36:45.244Z,7.10
2017-09-06T14:39:13.668Z,4.77
2017-09-06T14:41:42.113Z,6.50
2017-09-06T14:44:10.531Z,4.03
2017-09-06T14:46:39.001Z,5.83
2017-09-06T14:49:07.449Z,4.43
2017-09-06T14:51:35.857Z,7.83
2017-09-06T14:54:04.291Z,5.67
2017-09-06T14:56:32.740Z,5.50
2017-09-06T14:59:01.170Z,5.30
2017-09-06T15:01:29.401Z,8.87
2017-09-06T15:03:57.863Z,4.63
2017-09-06T15:06:26.293Z,9.53
2017-09-06T15:08:54.736Z,4.40
2017-09-06T15:11:23.188Z,6.17
2017-09-06T15:13:51.618Z,5.70
2017-09-06T15:16:20.992Z,4.93
2017-09-06T15:18:49.497Z,8.63
2017-09-06T15:21:17.911Z,7.90
2017-09-06T15:23:46.329Z,7.30
2017-09-06T15:26:14.781Z,6.43
2017-09-06T15:28:43.233Z,7.83
2017-09-06T15:31:11.660Z,7.50
2017-09-06T15:33:40.170Z,6.60
2017-09-06T15:36:08.586Z,4.23
2017-09-06T15:38:37.005Z,6.23
2017-09-06T15:41:05.461Z,8.53
2017-09-06T15:43:34.004Z,8.27
2017-09-06T15:46:03.635Z,4.13
2017-09-06T15:48:32.089Z,5.53
2017-09-06T15:51:00.564Z,5.10
2017-09-06T15:53:29.089Z,5.60
2017-09-06T15:55:57.533Z,7.40
2017-09-06T15:58:25.972Z,7.10
2017-09-06T16:00:54.388Z,6.33
2017-09-06T16:03:22.844Z,7.40
2017-09-06T16:05:51.266Z,7.00
2017-09-06T16:08:20.448Z,9.03
2017-09-06T16:10:48.909Z,10.57
2017-09-06T16:13:17.317Z,7.90
2017-09-06T16:15:45.847Z,6.50
2017-09-06T16:18:14.297Z,7.80
2017-09-06T16:20:43.513Z,11.47
2017-09-06T16:23:11.576Z,7.47
2017-09-06T16:25:40.018Z,12.47
2017-09-06T16:28:08.290Z,5.60
2017-09-06T16:30:36.826Z,14.47
2017-09-06T16:33:05.277Z,16.43
2017-09-06T16:35:33.705Z,11.07
2017-09-06T16:38:02.139Z,10.73
2017-09-06T16:40:30.604Z,10.53
2017-09-06T16:42:59.030Z,8.17
2017-09-06T16:45:27.442Z,15.20
2017-09-06T16:47:55.909Z,8.77
2017-09-06T16:50:24.571Z,6.10
2017-09-06T16:52:52.976Z,7.03
2017-09-06T16:55:21.429Z,6.80
2017-09-06T16:57:49.842Z,8.50
2017-09-06T17:00:18.270Z,6.67
2017-09-06T17:02:46.724Z,19.20
2017-09-06T17:05:15.210Z,14.77
2017-09-06T17:07:43.609Z,9.67
2017-09-06T17:10:12.063Z,7.57
2017-09-06T17:12:41.234Z,6.47
2017-09-06T17:15:09.637Z,9.50
2017-09-06T17:17:38.100Z,9.37
2017-09-06T17:20:06.516Z,9.67
2017-09-06T17:22:34.934Z,10.43
2017-09-06T17:25:05.038Z,9.00
2017-09-06T17:27:33.479Z,8.20
2017-09-06T17:30:02.065Z,11.50
2017-09-06T17:32:30.576Z,11.13
2017-09-06T17:34:59.044Z,10.53
2017-09-06T17:37:27.498Z,7.77
2017-09-06T17:39:55.949Z,7.20
2017-09-06T17:42:24.374Z,13.63
2017-09-06T17:44:53.146Z,12.43
2017-09-06T17:47:21.581Z,10.80
2017-09-06T17:49:49.992Z,8.40
2017-09-06T17:52:18.423Z,12.90
2017-09-06T17:54:46.868Z,8.97
2017-09-06T17:57:16.060Z,9.23
2017-09-06T17:59:45.291Z,12.50
2017-09-06T18:02:13.737Z,13.43
2017-09-06T18:04:42.142Z,9.53
2017-09-06T18:07:10.577Z,9.33
2017-09-06T18:09:39.033Z,9.43
2017-09-06T18:12:07.732Z,15.50
2017-09-06T18:14:36.163Z,14.87
2017-09-06T18:17:04.617Z,37.47
2017-09-06T18:19:33.034Z,30.23
2017-09-06T18:22:01.722Z,19.67
2017-09-06T18:24:30.173Z,19.10
2017-09-06T18:26:58.605Z,17.20
2017-09-06T18:29:27.044Z,12.07
2017-09-06T18:31:55.510Z,18.17
2017-09-06T18:34:23.936Z,19.93
2017-09-06T18:36:52.361Z,14.80
2017-09-06T18:39:20.806Z,11.30
2017-09-06T18:41:49.245Z,11.10
2017-09-06T18:44:17.683Z,17.43
2017-09-06T18:46:46.172Z,9.47
2017-09-06T18:49:14.613Z,16.97
2017-09-06T18:51:43.080Z,70.53
2017-09-06T18:54:12.318Z,26.03
2017-09-06T18:56:41.010Z,23.90
2017-09-06T18:59:09.445Z,17.10
2017-09-06T19:01:37.893Z,25.87
2017-09-06T19:04:06.331Z,30.83
2017-09-06T19:06:34.962Z,21.57
2017-09-06T19:09:03.138Z,30.53
2017-09-06T19:11:32.218Z,23.30
2017-09-06T19:14:00.641Z,33.57
2017-09-06T19:16:29.877Z,23.60
2017-09-06T19:18:58.305Z,21.93
2017-09-06T19:21:26.732Z,10.63
2017-09-06T19:23:55.974Z,7.00
2017-09-06T19:26:24.429Z,10.27
2017-09-06T19:28:52.862Z,6.60
2017-09-06T19:31:21.201Z,9.90
2017-09-06T19:33:49.636Z,31.50
2017-09-06T19:36:18.069Z,16.20
2017-09-06T19:38:46.542Z,13.43
2017-09-06T19:41:14.976Z,12.33
2017-09-06T19:43:44.161Z,7.23
2017-09-06T19:46:12.624Z,8.20
2017-09-06T19:48:41.820Z,13.97
2017-09-06T19:51:10.321Z,14.50
2017-09-06T19:53:39.002Z,9.33
2017-09-06T19:56:07.439Z,10.63
2017-09-06T19:58:37.313Z,10.67
2017-09-06T20:01:05.906Z,10.17
2017-09-06T20:03:34.331Z,10.33
2017-09-06T20:06:02.760Z,12.80
2017-09-06T20:08:31.229Z,11.20
2017-09-06T20:10:59.654Z,10.33
2017-09-06T20:13:28.129Z,13.97
2017-09-06T20:15:56.579Z,7.10
2017-09-06T20:18:25.257Z,6.47
2017-09-06T20:20:53.678Z,9.03
2017-09-06T20:23:22.176Z,9.07
2017-09-06T20:25:50.596Z,10.17
2017-09-06T20:28:19.790Z,9.57
2017-09-06T20:30:48.209Z,9.47
2017-09-06T20:33:16.645Z,8.43
2017-09-06T20:35:45.293Z,10.90
2017-09-06T20:38:13.984Z,10.40
2017-09-06T20:40:42.396Z,7.73
2017-09-06T20:43:10.831Z,9.13
2017-09-06T20:45:39.286Z,10.07
2017-09-06T20:48:07.733Z,15.80
2017-09-06T20:50:36.148Z,15.43
2017-09-06T20:53:04.636Z,18.73
2017-09-06T20:55:33.049Z,12.93
2017-09-06T20:58:01.487Z,12.60
2017-09-06T21:00:29.942Z,13.70
2017-09-06T21:02:58.366Z,8.83
2017-09-06T21:05:26.786Z,13.73
2017-09-06T21:07:55.231Z,9.07
2017-09-06T21:10:23.665Z,17.97
2017-09-06T21:12:52.349Z,18.50
2017-09-06T21:15:20.792Z,12.33
2017-09-06T21:17:49.202Z,9.33
2017-09-06T21:20:17.636Z,15.33
2017-09-06T21:22:46.079Z,8.63
2017-09-06T21:25:14.500Z,16.40
2017-09-06T21:27:43.204Z,19.37
2017-09-06T21:30:11.656Z,15.30
2017-09-06T21:32:40.112Z,15.37
2017-09-06T21:35:08.548Z,8.07
2017-09-06T21:37:36.993Z,12.80
2017-09-06T21:40:05.445Z,12.77
2017-09-06T21:42:33.897Z,9.40
2017-09-06T21:45:02.349Z,9.37
2017-09-06T21:47:30.825Z,8.47
2017-09-06T21:49:59.271Z,8.33
2017-09-06T21:52:27.843Z,16.67
2017-09-06T21:54:56.257Z,10.73
2017-09-06T21:57:24.678Z,7.80
2017-09-06T21:59:53.132Z,13.93
2017-09-06T22:02:22.365Z,8.33
2017-09-06T22:04:50.784Z,11.30
2017-09-06T22:07:19.225Z,13.20
2017-09-06T22:09:47.652Z,12.97
2017-09-06T22:12:16.084Z,13.30
2017-09-06T22:14:44.549Z,11.10
2017-09-06T22:17:12.980Z,14.23
2017-09-06T22:19:41.422Z,13.10
2017-09-06T22:22:09.854Z,10.43
2017-09-06T22:24:38.272Z,10.60
2017-09-06T22:27:06.543Z,14.63
2017-09-06T22:29:35.002Z,7.77
2017-09-06T22:32:03.427Z,12.67
2017-09-06T22:34:31.852Z,14.87
2017-09-06T22:37:00.316Z,10.53
2017-09-06T22:39:28.744Z,10.10
2017-09-06T22:41:57.169Z,13.43
2017-09-06T22:44:25.616Z,10.10
2017-09-06T22:46:54.029Z,12.57
2017-09-06T22:49:22.437Z,12.73
2017-09-06T22:51:50.885Z,12.90
2017-09-06T22:54:19.116Z,14.50
2017-09-06T22:56:47.544Z,12.13
2017-09-06T22:59:15.986Z,7.97
2017-09-06T23:01:44.401Z,10.10
2017-09-06T23:04:12.817Z,11.43
2017-09-06T23:06:41.249Z,9.40
2017-09-06T23:09:09.664Z,10.60
2017-09-06T23:11:38.067Z,10.90
2017-09-06T23:14:06.520Z,7.93
2017-09-06T23:16:34.940Z,13.87
2017-09-06T23:19:03.349Z,11.30
2017-09-06T23:21:31.790Z,14.00
2017-09-06T23:24:00.213Z,12.03
2017-09-06T23:26:28.629Z,16.13
2017-09-06T23:28:57.072Z,14.07
2017-09-06T23:31:25.492Z,14.00
2017-09-06T23:33:53.722Z,15.97
2017-09-06T23:36:22.165Z,11.60
2017-09-06T23:38:50.576Z,15.63
2017-09-06T23:41:18.997Z,14.67
2017-09-06T23:43:47.452Z,11.03
2017-09-06T23:46:15.955Z,12.13
2017-09-06T23:48:44.384Z,11.33
2017-09-06T23:51:12.818Z,9.10
2017-09-06T23:53:41.253Z,15.57
2017-09-06T23:56:09.681Z,11.60
2017-09-06T23:58:38.127Z,12.40
