createdAt,value
2019-01-29T00:00:43.510Z,98.80
2019-01-29T00:01:43.496Z,98.95
2019-01-29T00:02:44.174Z,98.85
2019-01-29T00:03:43.484Z,98.95
2019-01-29T00:04:43.476Z,98.80
2019-01-29T00:05:43.458Z,98.85
2019-01-29T00:06:43.461Z,98.80
2019-01-29T00:07:43.431Z,98.59
2019-01-29T00:08:43.423Z,98.49
2019-01-29T00:09:43.416Z,98.74
2019-01-29T00:10:43.399Z,98.85
2019-01-29T00:11:43.404Z,98.53
2019-01-29T00:12:43.380Z,98.63
2019-01-29T00:13:43.373Z,98.74
2019-01-29T00:14:43.358Z,98.80
2019-01-29T00:15:43.362Z,98.49
2019-01-29T00:16:43.339Z,99.01
2019-01-29T00:17:43.343Z,98.49
2019-01-29T00:18:43.314Z,98.59
2019-01-29T00:19:43.316Z,98.80
2019-01-29T00:20:43.291Z,98.80
2019-01-29T00:21:43.297Z,98.85
2019-01-29T00:22:43.273Z,99.05
2019-01-29T00:23:43.262Z,98.63
2019-01-29T00:24:43.250Z,99.01
2019-01-29T00:25:43.244Z,98.59
2019-01-29T00:26:43.244Z,98.59
2019-01-29T00:27:43.218Z,98.49
2019-01-29T00:28:43.212Z,98.69
2019-01-29T00:29:43.194Z,98.59
2019-01-29T00:30:43.183Z,98.59
2019-01-29T00:31:43.197Z,98.80
2019-01-29T00:32:43.162Z,98.69
2019-01-29T00:33:43.151Z,98.49
2019-01-29T00:34:43.141Z,98.80
2019-01-29T00:35:43.130Z,98.80
2019-01-29T00:36:43.120Z,98.80
2019-01-29T00:37:43.125Z,98.80
2019-01-29T00:38:43.097Z,98.49
2019-01-29T00:39:43.103Z,98.80
2019-01-29T00:40:43.075Z,98.80
2019-01-29T00:41:43.065Z,98.49
2019-01-29T00:42:43.054Z,98.80
2019-01-29T00:43:43.065Z,98.80
2019-01-29T00:44:43.036Z,98.53
2019-01-29T00:45:43.024Z,98.80
2019-01-29T00:46:43.013Z,98.74
2019-01-29T00:47:43.004Z,98.59
2019-01-29T00:48:43.063Z,98.49
2019-01-29T00:49:42.996Z,98.74
2019-01-29T00:50:43.006Z,98.80
2019-01-29T00:51:42.957Z,98.59
2019-01-29T00:52:42.949Z,98.85
2019-01-29T00:53:42.936Z,98.90
2019-01-29T00:54:42.929Z,98.80
2019-01-29T00:55:42.914Z,98.74
2019-01-29T00:56:42.938Z,98.95
2019-01-29T00:57:42.901Z,98.95
2019-01-29T00:58:42.885Z,98.74
2019-01-29T00:59:42.874Z,98.80
2019-01-29T01:00:42.861Z,98.95
2019-01-29T01:01:42.854Z,98.80
2019-01-29T01:02:42.856Z,98.85
2019-01-29T01:03:42.829Z,98.95
2019-01-29T01:04:42.819Z,99.05
2019-01-29T01:05:42.806Z,98.90
2019-01-29T01:06:42.836Z,98.74
2019-01-29T01:07:42.791Z,98.85
2019-01-29T01:08:42.778Z,98.90
2019-01-29T01:09:42.767Z,98.49
2019-01-29T01:10:42.756Z,98.85
2019-01-29T01:11:42.746Z,98.63
2019-01-29T01:12:42.774Z,98.85
2019-01-29T01:13:42.724Z,98.69
2019-01-29T01:14:42.714Z,98.85
2019-01-29T01:15:42.702Z,98.80
2019-01-29T01:16:42.692Z,98.80
2019-01-29T01:17:42.681Z,98.85
2019-01-29T01:18:42.682Z,98.74
2019-01-29T01:19:42.660Z,98.85
2019-01-29T01:20:42.651Z,98.74
2019-01-29T01:21:42.655Z,98.63
2019-01-29T01:22:50.349Z,99.05
2019-01-29T01:23:43.613Z,98.85
2019-01-29T01:24:42.620Z,98.85
2019-01-29T01:25:42.595Z,98.63
2019-01-29T01:26:42.622Z,98.85
2019-01-29T01:27:42.572Z,98.53
2019-01-29T01:28:42.563Z,98.80
2019-01-29T01:29:42.550Z,98.85
2019-01-29T01:30:42.539Z,98.85
2019-01-29T01:31:42.529Z,98.85
2019-01-29T01:32:42.535Z,98.74
2019-01-29T01:33:42.540Z,98.80
2019-01-29T01:34:42.495Z,98.85
2019-01-29T01:35:42.483Z,98.63
2019-01-29T01:36:42.474Z,98.85
2019-01-29T01:37:42.466Z,98.85
2019-01-29T01:38:42.580Z,98.95
2019-01-29T01:39:42.459Z,98.95
2019-01-29T01:40:42.460Z,98.85
2019-01-29T01:41:42.424Z,98.53
2019-01-29T01:42:42.410Z,98.85
2019-01-29T01:43:42.402Z,98.85
2019-01-29T01:44:42.387Z,98.85
2019-01-29T01:45:42.378Z,98.95
2019-01-29T01:46:42.380Z,98.53
2019-01-29T01:47:42.373Z,98.85
2019-01-29T01:48:42.349Z,98.95
2019-01-29T01:49:42.336Z,98.85
2019-01-29T01:50:42.325Z,98.85
2019-01-29T01:51:42.327Z,98.85
2019-01-29T01:52:42.302Z,98.74
2019-01-29T01:53:42.305Z,98.95
2019-01-29T01:54:42.284Z,98.85
2019-01-29T01:55:42.304Z,98.95
2019-01-29T01:56:42.261Z,98.95
2019-01-29T01:57:42.248Z,98.74
2019-01-29T01:58:42.241Z,98.85
2019-01-29T01:59:42.231Z,98.85
2019-01-29T02:00:42.218Z,98.95
2019-01-29T02:01:42.217Z,98.95
2019-01-29T02:02:42.237Z,98.95
2019-01-29T02:03:42.189Z,99.05
2019-01-29T02:04:42.175Z,98.85
2019-01-29T02:05:42.166Z,98.53
2019-01-29T02:06:42.154Z,98.85
2019-01-29T02:07:42.143Z,98.74
2019-01-29T02:08:42.147Z,98.85
2019-01-29T02:09:42.118Z,98.85
2019-01-29T02:10:42.108Z,98.95
2019-01-29T02:11:42.101Z,98.53
2019-01-29T02:12:42.126Z,98.63
2019-01-29T02:13:42.077Z,98.53
2019-01-29T02:14:42.067Z,98.74
2019-01-29T02:15:42.057Z,98.85
2019-01-29T02:16:42.042Z,98.85
2019-01-29T02:17:42.033Z,98.85
2019-01-29T02:18:42.051Z,98.85
2019-01-29T02:19:42.013Z,98.85
2019-01-29T02:20:42.000Z,98.74
2019-01-29T02:21:41.990Z,98.63
2019-01-29T02:22:41.981Z,98.85
2019-01-29T02:23:41.968Z,99.05
2019-01-29T02:24:41.976Z,99.05
2019-01-29T02:25:41.963Z,99.05
2019-01-29T02:26:41.936Z,98.53
2019-01-29T02:27:41.928Z,98.63
2019-01-29T02:28:41.916Z,98.85
2019-01-29T02:29:41.906Z,98.85
2019-01-29T02:30:41.921Z,98.43
2019-01-29T02:31:41.884Z,98.85
2019-01-29T02:32:41.872Z,98.74
2019-01-29T02:33:41.867Z,98.63
2019-01-29T02:34:41.849Z,98.63
2019-01-29T02:35:41.846Z,98.63
2019-01-29T02:36:41.845Z,98.63
2019-01-29T02:37:41.819Z,98.74
2019-01-29T02:38:41.809Z,99.26
2019-01-29T02:39:41.819Z,98.63
2019-01-29T02:40:41.789Z,98.63
2019-01-29T02:41:41.779Z,98.63
2019-01-29T02:42:41.768Z,98.53
2019-01-29T02:43:41.756Z,98.63
2019-01-29T02:44:41.744Z,98.63
2019-01-29T02:45:41.754Z,98.74
2019-01-29T02:46:41.720Z,98.85
2019-01-29T02:47:41.713Z,98.74
2019-01-29T02:48:41.698Z,98.63
2019-01-29T02:49:41.689Z,98.74
2019-01-29T02:50:41.676Z,98.74
2019-01-29T02:51:41.680Z,98.79
2019-01-29T02:52:41.657Z,98.63
2019-01-29T02:53:41.647Z,98.74
2019-01-29T02:54:41.638Z,98.85
2019-01-29T02:55:41.627Z,98.85
2019-01-29T02:56:41.629Z,98.53
2019-01-29T02:57:41.603Z,99.05
2019-01-29T02:58:41.619Z,99.05
2019-01-29T02:59:41.581Z,99.05
2019-01-29T03:00:41.571Z,98.63
2019-01-29T03:01:41.562Z,98.74
2019-01-29T03:02:41.551Z,98.74
2019-01-29T03:03:41.538Z,98.74
2019-01-29T03:04:41.540Z,98.63
2019-01-29T03:05:41.518Z,98.63
2019-01-29T03:06:41.508Z,98.63
2019-01-29T03:07:41.507Z,98.63
2019-01-29T03:08:41.497Z,98.63
2019-01-29T03:09:41.504Z,98.63
2019-01-29T03:10:41.464Z,98.63
2019-01-29T03:11:41.456Z,98.85
2019-01-29T03:12:41.442Z,99.05
2019-01-29T03:13:41.435Z,98.95
2019-01-29T03:14:41.420Z,98.63
2019-01-29T03:15:41.425Z,98.68
2019-01-29T03:16:41.397Z,98.68
2019-01-29T03:17:41.387Z,98.68
2019-01-29T03:18:41.394Z,98.89
2019-01-29T03:19:41.364Z,98.95
2019-01-29T03:20:41.374Z,98.95
2019-01-29T03:21:41.347Z,98.63
2019-01-29T03:22:41.334Z,98.63
2019-01-29T03:23:41.323Z,98.63
2019-01-29T03:24:41.332Z,98.68
2019-01-29T03:25:41.301Z,98.74
2019-01-29T03:26:41.288Z,98.68
2019-01-29T03:27:41.280Z,98.85
2019-01-29T03:28:41.270Z,98.63
2019-01-29T03:29:41.257Z,98.85
2019-01-29T03:30:41.285Z,98.58
2019-01-29T03:31:41.237Z,98.53
2019-01-29T03:32:41.229Z,98.47
2019-01-29T03:33:41.215Z,98.79
2019-01-29T03:34:41.205Z,98.74
2019-01-29T03:35:41.209Z,98.74
2019-01-29T03:36:41.182Z,98.58
2019-01-29T03:37:41.188Z,98.58
2019-01-29T03:38:41.160Z,98.68
2019-01-29T03:39:41.148Z,98.74
2019-01-29T03:40:41.167Z,98.79
2019-01-29T03:41:41.132Z,98.99
2019-01-29T03:42:41.119Z,98.85
2019-01-29T03:43:41.108Z,98.63
2019-01-29T03:44:41.096Z,98.47
2019-01-29T03:45:41.086Z,98.89
2019-01-29T03:46:41.089Z,98.79
2019-01-29T03:47:41.062Z,98.89
2019-01-29T03:48:41.054Z,98.79
2019-01-29T03:49:41.051Z,98.68
2019-01-29T03:50:41.031Z,98.63
2019-01-29T03:51:41.083Z,98.63
2019-01-29T03:52:41.009Z,98.68
2019-01-29T03:53:41.001Z,98.63
2019-01-29T03:54:40.988Z,98.74
2019-01-29T03:55:40.979Z,98.74
2019-01-29T03:56:40.968Z,98.68
2019-01-29T03:57:40.973Z,98.68
2019-01-29T03:58:40.946Z,98.63
2019-01-29T03:59:40.936Z,98.68
2019-01-29T04:00:40.944Z,98.79
2019-01-29T04:01:40.913Z,98.68
2019-01-29T04:02:40.930Z,98.79
2019-01-29T04:03:40.894Z,98.79
2019-01-29T04:04:40.882Z,98.79
2019-01-29T04:05:40.870Z,98.79
2019-01-29T04:06:40.858Z,98.79
2019-01-29T04:07:40.850Z,98.68
2019-01-29T04:08:40.851Z,98.68
2019-01-29T04:09:40.826Z,98.47
2019-01-29T04:10:40.815Z,98.68
2019-01-29T04:11:40.806Z,98.68
2019-01-29T04:12:40.795Z,98.79
2019-01-29T04:13:40.803Z,98.68
2019-01-29T04:14:40.786Z,98.68
2019-01-29T04:15:40.762Z,98.79
2019-01-29T04:16:40.751Z,98.89
2019-01-29T04:17:40.742Z,98.68
2019-01-29T04:18:40.729Z,98.68
2019-01-29T04:19:40.733Z,98.89
2019-01-29T04:20:40.713Z,98.99
2019-01-29T04:21:40.703Z,98.79
2019-01-29T04:22:40.687Z,99.10
2019-01-29T04:23:47.409Z,98.68
2019-01-29T04:24:41.664Z,98.89
2019-01-29T04:25:40.698Z,98.99
2019-01-29T04:26:40.644Z,98.68
2019-01-29T04:27:40.632Z,98.72
2019-01-29T04:28:40.619Z,98.68
2019-01-29T04:29:40.610Z,98.79
2019-01-29T04:30:40.603Z,98.79
2019-01-29T04:31:40.603Z,98.89
2019-01-29T04:32:40.581Z,98.89
2019-01-29T04:33:40.603Z,98.79
2019-01-29T04:34:40.557Z,98.68
2019-01-29T04:35:40.552Z,98.79
2019-01-29T04:36:40.541Z,98.79
2019-01-29T04:37:40.524Z,98.68
2019-01-29T04:38:40.515Z,98.62
2019-01-29T04:39:40.519Z,98.62
2019-01-29T04:40:40.494Z,98.79
2019-01-29T04:41:40.495Z,99.31
2019-01-29T04:42:40.469Z,98.83
2019-01-29T04:43:40.460Z,98.93
2019-01-29T04:44:40.457Z,98.89
2019-01-29T04:45:40.439Z,98.79
2019-01-29T04:46:40.440Z,98.83
2019-01-29T04:47:40.416Z,99.15
2019-01-29T04:48:40.409Z,98.72
2019-01-29T04:49:40.412Z,98.72
2019-01-29T04:50:40.390Z,98.72
2019-01-29T04:51:40.375Z,98.83
2019-01-29T04:52:40.364Z,99.15
2019-01-29T04:53:40.365Z,98.72
2019-01-29T04:54:40.342Z,98.72
2019-01-29T04:55:40.347Z,98.83
2019-01-29T04:56:40.321Z,98.83
2019-01-29T04:57:40.311Z,98.72
2019-01-29T04:58:40.316Z,98.72
2019-01-29T04:59:40.292Z,98.52
2019-01-29T05:00:40.277Z,98.83
2019-01-29T05:01:40.268Z,98.62
2019-01-29T05:02:40.257Z,98.72
2019-01-29T05:03:40.278Z,98.72
2019-01-29T05:04:40.233Z,98.83
2019-01-29T05:05:40.224Z,98.72
2019-01-29T05:06:40.210Z,98.72
2019-01-29T05:07:40.203Z,98.72
2019-01-29T05:08:40.192Z,98.72
2019-01-29T05:09:40.193Z,98.72
2019-01-29T05:10:40.170Z,98.93
2019-01-29T05:11:40.158Z,98.93
2019-01-29T05:12:40.148Z,98.72
2019-01-29T05:13:40.136Z,98.83
2019-01-29T05:14:40.155Z,98.88
2019-01-29T05:15:40.114Z,98.93
2019-01-29T05:16:40.106Z,98.72
2019-01-29T05:17:40.093Z,98.83
2019-01-29T05:18:40.082Z,98.72
2019-01-29T05:19:40.075Z,98.93
2019-01-29T05:20:40.077Z,98.72
2019-01-29T05:21:40.051Z,98.83
2019-01-29T05:22:40.042Z,98.93
2019-01-29T05:23:40.048Z,98.72
2019-01-29T05:24:40.039Z,98.93
2019-01-29T05:25:40.014Z,98.72
2019-01-29T05:26:39.999Z,98.72
2019-01-29T05:27:39.984Z,98.72
2019-01-29T05:28:39.974Z,98.77
2019-01-29T05:29:39.964Z,98.72
2019-01-29T05:30:39.967Z,99.19
2019-01-29T05:31:39.955Z,98.93
2019-01-29T05:32:39.945Z,98.98
2019-01-29T05:33:41.595Z,98.98
2019-01-29T05:34:39.909Z,98.98
2019-01-29T05:35:39.919Z,98.72
2019-01-29T05:36:39.891Z,99.15
2019-01-29T05:37:39.878Z,98.88
2019-01-29T05:38:39.869Z,98.72
2019-01-29T05:39:39.856Z,98.72
2019-01-29T05:40:39.847Z,98.98
2019-01-29T05:41:39.851Z,98.77
2019-01-29T05:42:39.827Z,98.83
2019-01-29T05:43:39.812Z,98.93
2019-01-29T05:44:39.806Z,98.83
2019-01-29T05:45:39.822Z,98.88
2019-01-29T05:46:39.783Z,98.72
2019-01-29T05:47:39.787Z,98.83
2019-01-29T05:48:39.761Z,98.93
2019-01-29T05:49:39.749Z,98.83
2019-01-29T05:50:39.750Z,98.52
2019-01-29T05:51:40.675Z,98.93
2019-01-29T05:52:39.717Z,98.83
2019-01-29T05:53:39.719Z,98.62
2019-01-29T05:54:39.698Z,98.62
2019-01-29T05:55:39.684Z,98.88
2019-01-29T05:56:39.678Z,98.83
2019-01-29T05:57:39.679Z,98.98
2019-01-29T05:58:39.668Z,98.83
2019-01-29T05:59:39.644Z,98.88
2019-01-29T06:00:39.644Z,98.77
2019-01-29T06:01:39.618Z,98.72
2019-01-29T06:02:39.608Z,98.83
2019-01-29T06:03:39.599Z,98.93
2019-01-29T06:04:39.587Z,99.19
2019-01-29T06:05:39.587Z,98.83
2019-01-29T06:06:39.566Z,99.15
2019-01-29T06:07:39.554Z,98.72
2019-01-29T06:08:39.553Z,99.04
2019-01-29T06:09:39.533Z,98.72
2019-01-29T06:10:39.521Z,98.83
2019-01-29T06:11:39.510Z,98.62
2019-01-29T06:12:39.505Z,98.72
2019-01-29T06:13:39.508Z,98.62
2019-01-29T06:14:39.493Z,98.72
2019-01-29T06:15:39.471Z,98.93
2019-01-29T06:16:39.460Z,98.93
2019-01-29T06:17:39.448Z,98.93
2019-01-29T06:18:39.443Z,98.83
2019-01-29T06:19:39.460Z,98.93
2019-01-29T06:20:39.414Z,98.93
2019-01-29T06:21:39.403Z,98.98
2019-01-29T06:22:39.395Z,99.08
2019-01-29T06:23:39.385Z,99.04
2019-01-29T06:24:39.371Z,99.04
2019-01-29T06:25:39.461Z,98.88
2019-01-29T06:26:39.352Z,98.98
2019-01-29T06:27:39.338Z,98.93
2019-01-29T06:28:39.330Z,98.88
2019-01-29T06:29:39.390Z,99.08
2019-01-29T06:30:39.318Z,98.98
2019-01-29T06:31:39.298Z,99.08
2019-01-29T06:32:39.284Z,98.98
2019-01-29T06:33:39.277Z,99.08
2019-01-29T06:34:39.267Z,99.08
2019-01-29T06:35:39.475Z,99.29
2019-01-29T06:36:39.242Z,98.88
2019-01-29T06:37:39.234Z,98.83
2019-01-29T06:38:39.221Z,99.08
2019-01-29T06:39:39.212Z,98.98
2019-01-29T06:40:39.232Z,98.88
2019-01-29T06:41:39.186Z,98.88
2019-01-29T06:42:39.179Z,98.83
2019-01-29T06:43:39.167Z,98.88
2019-01-29T06:44:39.156Z,98.98
2019-01-29T06:45:39.145Z,98.83
2019-01-29T06:46:39.151Z,98.98
2019-01-29T06:47:39.123Z,98.93
2019-01-29T06:48:39.114Z,98.88
2019-01-29T06:49:39.104Z,98.83
2019-01-29T06:50:39.091Z,98.77
2019-01-29T06:51:39.092Z,98.83
2019-01-29T06:52:39.072Z,98.77
2019-01-29T06:53:39.059Z,98.93
2019-01-29T06:54:39.048Z,98.93
2019-01-29T06:55:39.054Z,98.83
2019-01-29T06:56:39.032Z,98.83
2019-01-29T06:57:39.020Z,98.72
2019-01-29T06:58:39.036Z,99.19
2019-01-29T06:59:38.997Z,99.25
2019-01-29T07:00:38.986Z,99.25
2019-01-29T07:01:38.975Z,99.15
2019-01-29T07:02:38.964Z,99.29
2019-01-29T07:03:38.952Z,98.41
2019-01-29T07:04:38.958Z,99.29
2019-01-29T07:05:38.930Z,98.41
2019-01-29T07:06:38.923Z,98.56
2019-01-29T07:07:38.908Z,98.62
2019-01-29T07:08:38.909Z,98.62
2019-01-29T07:09:38.898Z,98.72
2019-01-29T07:10:38.890Z,98.41
2019-01-29T07:11:38.865Z,98.46
2019-01-29T07:12:38.868Z,98.31
2019-01-29T07:13:38.842Z,98.25
2019-01-29T07:14:38.844Z,98.25
2019-01-29T07:15:38.821Z,98.25
2019-01-29T07:16:38.813Z,98.25
2019-01-29T07:17:38.800Z,98.25
2019-01-29T07:18:38.790Z,98.35
2019-01-29T07:19:38.808Z,98.46
2019-01-29T07:20:38.768Z,97.99
2019-01-29T07:21:38.757Z,98.35
2019-01-29T07:22:38.746Z,97.99
2019-01-29T07:23:38.737Z,98.56
2019-01-29T07:24:42.922Z,98.25
2019-01-29T07:25:38.728Z,98.35
2019-01-29T07:26:38.706Z,98.25
2019-01-29T07:27:38.697Z,98.25
2019-01-29T07:28:38.683Z,98.35
2019-01-29T07:29:38.676Z,98.25
2019-01-29T07:30:38.704Z,98.21
2019-01-29T07:31:38.650Z,98.04
2019-01-29T07:32:38.643Z,98.35
2019-01-29T07:33:38.629Z,98.25
2019-01-29T07:34:38.620Z,98.62
2019-01-29T07:35:38.607Z,98.41
2019-01-29T07:36:38.618Z,98.25
2019-01-29T07:37:38.583Z,98.25
2019-01-29T07:38:38.576Z,98.25
2019-01-29T07:39:38.565Z,97.94
2019-01-29T07:40:38.552Z,98.04
2019-01-29T07:41:38.560Z,98.31
2019-01-29T07:42:38.531Z,98.67
2019-01-29T07:43:38.521Z,97.99
2019-01-29T07:44:38.513Z,98.67
2019-01-29T07:45:38.499Z,98.25
2019-01-29T07:46:38.487Z,98.21
2019-01-29T07:47:38.489Z,98.31
2019-01-29T07:48:38.470Z,98.46
2019-01-29T07:49:38.455Z,98.04
2019-01-29T07:50:38.443Z,98.14
2019-01-29T07:51:38.449Z,98.31
2019-01-29T07:52:38.429Z,98.21
2019-01-29T07:53:38.427Z,98.25
2019-01-29T07:54:38.441Z,98.35
2019-01-29T07:55:38.391Z,98.31
2019-01-29T07:56:38.382Z,98.14
2019-01-29T07:57:38.368Z,98.56
2019-01-29T07:58:38.360Z,98.35
2019-01-29T07:59:38.347Z,98.35
2019-01-29T08:00:38.352Z,98.56
2019-01-29T08:01:38.325Z,98.35
2019-01-29T08:02:38.330Z,98.35
2019-01-29T08:03:38.634Z,98.35
2019-01-29T08:04:38.297Z,98.46
2019-01-29T08:05:38.286Z,98.62
2019-01-29T08:06:38.273Z,98.67
2019-01-29T08:07:38.261Z,98.77
2019-01-29T08:08:38.263Z,98.62
2019-01-29T08:09:38.239Z,98.56
2019-01-29T08:10:38.229Z,98.35
2019-01-29T08:11:38.221Z,98.35
2019-01-29T08:12:38.211Z,98.35
2019-01-29T08:13:38.208Z,98.35
2019-01-29T08:14:38.189Z,98.14
2019-01-29T08:15:38.196Z,98.04
2019-01-29T08:16:38.165Z,98.35
2019-01-29T08:17:38.157Z,98.25
2019-01-29T08:18:38.159Z,98.04
2019-01-29T08:19:38.152Z,98.35
2019-01-29T08:20:38.124Z,98.46
2019-01-29T08:21:38.115Z,97.94
2019-01-29T08:22:38.099Z,98.67
2019-01-29T08:23:38.089Z,98.56
2019-01-29T08:24:38.081Z,98.77
2019-01-29T08:25:38.086Z,98.77
2019-01-29T08:26:38.058Z,98.88
2019-01-29T08:27:38.047Z,98.56
2019-01-29T08:28:38.035Z,98.56
2019-01-29T08:29:38.041Z,98.35
2019-01-29T08:30:38.017Z,98.67
2019-01-29T08:31:38.006Z,98.67
2019-01-29T08:32:37.996Z,98.46
2019-01-29T08:33:37.983Z,98.98
2019-01-29T08:34:37.989Z,98.88
2019-01-29T08:35:37.960Z,98.77
2019-01-29T08:36:37.964Z,98.56
2019-01-29T08:37:37.938Z,98.77
2019-01-29T08:38:37.932Z,98.98
2019-01-29T08:39:37.921Z,98.98
2019-01-29T08:40:37.925Z,98.77
2019-01-29T08:41:37.897Z,98.77
2019-01-29T08:42:37.886Z,98.98
2019-01-29T08:43:37.876Z,98.67
2019-01-29T08:44:37.866Z,98.98
2019-01-29T08:45:37.854Z,98.83
2019-01-29T08:46:37.874Z,98.67
2019-01-29T08:47:37.834Z,98.41
2019-01-29T08:48:37.820Z,98.46
2019-01-29T08:49:37.813Z,98.93
2019-01-29T08:50:37.866Z,98.93
2019-01-29T08:51:37.798Z,98.52
2019-01-29T08:52:37.781Z,98.52
2019-01-29T08:53:37.771Z,98.41
2019-01-29T08:54:37.756Z,98.72
2019-01-29T08:55:37.745Z,98.83
2019-01-29T08:56:37.749Z,98.52
2019-01-29T08:57:37.723Z,98.10
2019-01-29T08:58:37.716Z,98.72
2019-01-29T08:59:37.704Z,98.10
2019-01-29T09:00:37.702Z,98.41
2019-01-29T09:01:37.717Z,98.21
2019-01-29T09:02:37.673Z,98.10
2019-01-29T09:03:37.661Z,98.72
2019-01-29T09:04:37.649Z,97.89
2019-01-29T09:05:37.641Z,97.99
2019-01-29T09:06:37.628Z,98.31
2019-01-29T09:07:37.643Z,97.89
2019-01-29T09:08:37.606Z,98.10
2019-01-29T09:09:37.596Z,98.21
2019-01-29T09:10:37.583Z,98.10
2019-01-29T09:11:37.575Z,97.99
2019-01-29T09:12:37.565Z,97.89
2019-01-29T09:13:37.574Z,98.05
2019-01-29T09:14:37.541Z,97.74
2019-01-29T09:15:37.531Z,97.95
2019-01-29T09:16:37.524Z,97.99
2019-01-29T09:17:37.524Z,98.16
2019-01-29T09:18:37.516Z,98.16
2019-01-29T09:19:37.489Z,98.31
2019-01-29T09:20:37.478Z,98.16
2019-01-29T09:21:37.469Z,97.99
2019-01-29T09:22:37.457Z,97.99
2019-01-29T09:23:37.459Z,98.05
2019-01-29T09:24:37.433Z,98.05
2019-01-29T09:25:37.423Z,98.05
2019-01-29T09:26:37.431Z,98.16
2019-01-29T09:27:37.402Z,98.16
2019-01-29T09:28:37.393Z,97.85
2019-01-29T09:29:37.380Z,97.74
2019-01-29T09:30:37.372Z,98.16
2019-01-29T09:31:37.374Z,98.26
2019-01-29T09:32:37.350Z,98.05
2019-01-29T09:33:37.340Z,97.85
2019-01-29T09:34:37.355Z,98.05
2019-01-29T09:35:37.317Z,98.16
2019-01-29T09:36:37.307Z,97.85
2019-01-29T09:37:37.295Z,97.64
2019-01-29T09:38:37.283Z,97.53
2019-01-29T09:39:37.271Z,97.64
2019-01-29T09:40:37.276Z,97.53
2019-01-29T09:41:37.254Z,97.74
2019-01-29T09:42:37.239Z,97.64
2019-01-29T09:43:37.282Z,97.91
2019-01-29T09:44:37.219Z,97.53
2019-01-29T09:45:37.207Z,97.53
2019-01-29T09:46:37.197Z,97.53
2019-01-29T09:47:37.184Z,97.74
2019-01-29T09:48:37.202Z,97.85
2019-01-29T09:49:37.179Z,97.59
2019-01-29T09:50:37.168Z,97.64
2019-01-29T09:51:37.158Z,97.74
2019-01-29T09:52:37.131Z,97.38
2019-01-29T09:53:37.120Z,97.38
2019-01-29T09:54:37.113Z,97.43
2019-01-29T09:55:37.137Z,97.49
2019-01-29T09:56:37.100Z,97.49
2019-01-29T09:57:37.080Z,97.49
2019-01-29T09:58:37.070Z,97.91
2019-01-29T09:59:37.058Z,97.17
2019-01-29T10:00:37.049Z,97.38
2019-01-29T10:01:37.063Z,97.17
2019-01-29T10:02:37.023Z,97.17
2019-01-29T10:03:37.014Z,97.17
2019-01-29T10:04:37.003Z,97.49
2019-01-29T10:05:36.992Z,97.44
2019-01-29T10:06:36.980Z,97.34
2019-01-29T10:07:36.981Z,97.59
2019-01-29T10:08:36.959Z,97.49
2019-01-29T10:09:36.951Z,97.44
2019-01-29T10:10:36.940Z,97.49
2019-01-29T10:11:36.927Z,97.44
2019-01-29T10:12:36.931Z,97.55
2019-01-29T10:13:36.907Z,97.44
2019-01-29T10:14:36.895Z,97.13
2019-01-29T10:15:36.886Z,97.44
2019-01-29T10:16:36.890Z,97.34
2019-01-29T10:17:36.861Z,97.34
2019-01-29T10:18:36.865Z,97.24
2019-01-29T10:19:37.756Z,97.24
2019-01-29T10:20:36.831Z,97.34
2019-01-29T10:21:36.822Z,97.65
2019-01-29T10:22:36.810Z,97.03
2019-01-29T10:23:36.811Z,97.34
2019-01-29T10:24:36.787Z,97.44
2019-01-29T10:25:38.118Z,97.55
2019-01-29T10:26:36.766Z,96.92
2019-01-29T10:27:36.757Z,96.88
2019-01-29T10:28:36.757Z,96.88
2019-01-29T10:29:36.735Z,96.92
2019-01-29T10:30:36.724Z,96.92
2019-01-29T10:31:36.712Z,96.92
2019-01-29T10:32:36.700Z,96.77
2019-01-29T10:33:36.711Z,96.82
2019-01-29T10:34:36.680Z,96.98
2019-01-29T10:35:36.670Z,96.98
2019-01-29T10:36:36.660Z,96.88
2019-01-29T10:37:36.647Z,96.88
2019-01-29T10:38:36.635Z,96.88
2019-01-29T10:39:36.649Z,96.98
2019-01-29T10:40:36.628Z,96.77
2019-01-29T10:41:36.606Z,96.98
2019-01-29T10:42:36.593Z,96.88
2019-01-29T10:43:36.582Z,96.88
2019-01-29T10:44:36.591Z,97.19
2019-01-29T10:45:36.576Z,96.88
2019-01-29T10:46:36.549Z,96.77
2019-01-29T10:47:36.538Z,97.04
2019-01-29T10:48:36.529Z,96.98
2019-01-29T10:49:36.519Z,96.94
2019-01-29T10:50:36.541Z,96.94
2019-01-29T10:51:36.497Z,96.94
2019-01-29T10:52:36.483Z,96.83
2019-01-29T10:53:36.475Z,96.94
2019-01-29T10:54:36.464Z,97.04
2019-01-29T10:55:36.452Z,97.04
2019-01-29T10:56:36.460Z,96.94
2019-01-29T10:57:36.430Z,96.21
2019-01-29T10:58:36.418Z,96.58
2019-01-29T10:59:36.409Z,95.85
2019-01-29T11:00:36.401Z,96.06
2019-01-29T11:01:36.405Z,96.06
2019-01-29T11:02:36.373Z,96.16
2019-01-29T11:03:36.365Z,96.26
2019-01-29T11:04:36.353Z,95.43
2019-01-29T11:05:36.346Z,95.54
2019-01-29T11:06:36.370Z,96.26
2019-01-29T11:07:36.322Z,96.26
2019-01-29T11:08:36.312Z,95.75
2019-01-29T11:09:36.298Z,96.06
2019-01-29T11:10:36.289Z,96.16
2019-01-29T11:11:36.275Z,96.12
2019-01-29T11:12:36.283Z,95.75
2019-01-29T11:13:36.260Z,95.39
2019-01-29T11:14:36.259Z,95.29
2019-01-29T11:15:36.237Z,95.81
2019-01-29T11:16:36.222Z,94.66
2019-01-29T11:17:36.239Z,94.76
2019-01-29T11:18:36.204Z,94.56
2019-01-29T11:19:36.192Z,94.35
2019-01-29T11:20:36.179Z,94.35
2019-01-29T11:21:36.168Z,94.35
2019-01-29T11:22:36.156Z,94.04
2019-01-29T11:23:36.177Z,94.56
2019-01-29T11:24:36.134Z,94.45
2019-01-29T11:25:36.128Z,94.14
2019-01-29T11:26:36.113Z,94.04
2019-01-29T11:27:36.103Z,94.14
2019-01-29T11:28:36.105Z,93.62
2019-01-29T11:29:36.148Z,94.24
2019-01-29T11:30:36.086Z,94.14
2019-01-29T11:31:36.063Z,93.83
2019-01-29T11:32:36.048Z,93.31
2019-01-29T11:33:36.039Z,93.20
2019-01-29T11:34:36.029Z,93.41
2019-01-29T11:35:36.035Z,93.41
2019-01-29T11:36:36.002Z,93.52
2019-01-29T11:37:35.991Z,93.52
2019-01-29T11:38:35.984Z,93.31
2019-01-29T11:39:35.989Z,94.04
2019-01-29T11:40:35.961Z,93.35
2019-01-29T11:41:35.965Z,94.18
2019-01-29T11:42:35.937Z,94.14
2019-01-29T11:43:35.929Z,93.77
2019-01-29T11:44:35.922Z,94.29
2019-01-29T11:45:35.905Z,93.46
2019-01-29T11:46:35.929Z,93.24
2019-01-29T11:47:35.885Z,93.83
2019-01-29T11:48:35.877Z,93.14
2019-01-29T11:49:35.862Z,93.41
2019-01-29T11:50:35.853Z,93.20
2019-01-29T11:51:35.843Z,93.73
2019-01-29T11:52:35.844Z,93.20
2019-01-29T11:53:35.820Z,93.62
2019-01-29T11:54:35.807Z,93.20
2019-01-29T11:55:35.797Z,93.52
2019-01-29T11:56:35.788Z,93.16
2019-01-29T11:57:35.795Z,93.58
2019-01-29T11:58:35.770Z,93.12
2019-01-29T11:59:35.753Z,92.76
2019-01-29T12:00:35.741Z,91.87
2019-01-29T12:01:35.755Z,91.62
2019-01-29T12:02:35.740Z,91.52
2019-01-29T12:03:35.710Z,91.83
2019-01-29T12:04:35.701Z,91.72
2019-01-29T12:05:35.688Z,91.20
2019-01-29T12:06:35.685Z,91.89
2019-01-29T12:07:35.791Z,90.64
2019-01-29T12:08:35.658Z,90.95
2019-01-29T12:09:35.647Z,90.02
2019-01-29T12:10:35.637Z,89.70
2019-01-29T12:11:35.624Z,89.70
2019-01-29T12:12:35.616Z,89.18
2019-01-29T12:13:35.633Z,89.60
2019-01-29T12:14:35.592Z,89.70
2019-01-29T12:15:35.581Z,89.92
2019-01-29T12:16:35.573Z,89.18
2019-01-29T12:17:35.561Z,88.19
2019-01-29T12:18:35.553Z,89.12
2019-01-29T12:19:35.560Z,88.81
2019-01-29T12:20:35.527Z,88.92
2019-01-29T12:21:35.517Z,88.92
2019-01-29T12:22:35.509Z,89.12
2019-01-29T12:23:35.498Z,89.43
2019-01-29T12:24:35.513Z,89.23
2019-01-29T12:25:35.483Z,89.64
2019-01-29T12:26:35.465Z,89.64
2019-01-29T12:27:35.453Z,90.06
2019-01-29T12:28:35.453Z,90.37
2019-01-29T12:29:35.429Z,90.37
2019-01-29T12:30:35.420Z,90.37
2019-01-29T12:31:35.425Z,90.16
2019-01-29T12:32:35.396Z,90.47
2019-01-29T12:33:35.387Z,90.58
2019-01-29T12:34:35.390Z,90.37
2019-01-29T12:35:35.387Z,90.26
2019-01-29T12:36:35.359Z,90.58
2019-01-29T12:37:35.358Z,89.85
2019-01-29T12:38:35.335Z,90.58
2019-01-29T12:39:35.322Z,89.95
2019-01-29T12:40:37.001Z,89.95
2019-01-29T12:41:35.301Z,89.85
2019-01-29T12:42:35.290Z,89.54
2019-01-29T12:43:35.284Z,89.33
2019-01-29T12:44:35.269Z,89.54
2019-01-29T12:45:35.297Z,89.64
2019-01-29T12:46:35.250Z,89.29
2019-01-29T12:47:35.234Z,89.64
2019-01-29T12:48:35.229Z,89.23
2019-01-29T12:49:35.216Z,88.81
2019-01-29T12:50:35.205Z,89.33
2019-01-29T12:51:35.213Z,89.12
2019-01-29T12:52:35.180Z,89.23