createdAt,value
2023-04-26T00:00:19.776Z,7.70
2023-04-26T00:02:51.172Z,7.70
2023-04-26T00:05:19.743Z,7.80
2023-04-26T00:07:50.614Z,7.70
2023-04-26T00:10:22.572Z,7.70
2023-04-26T00:12:50.804Z,7.60
2023-04-26T00:15:19.336Z,7.60
2023-04-26T00:17:48.104Z,7.50
2023-04-26T00:20:16.526Z,7.60
2023-04-26T00:22:44.988Z,7.50
2023-04-26T00:25:14.078Z,7.50
2023-04-26T00:27:46.276Z,7.40
2023-04-26T00:30:15.635Z,7.50
2023-04-26T00:32:44.037Z,7.40
2023-04-26T00:35:12.575Z,7.30
2023-04-26T00:37:41.678Z,7.30
2023-04-26T00:40:11.176Z,7.20
2023-04-26T00:42:40.514Z,7.20
2023-04-26T00:45:10.995Z,7.20
2023-04-26T00:47:39.695Z,7.10
2023-04-26T00:50:10.749Z,7.10
2023-04-26T00:52:40.056Z,7.10
2023-04-26T00:55:10.308Z,7.00
2023-04-26T00:57:38.659Z,6.90
2023-04-26T01:00:08.215Z,6.80
2023-04-26T01:02:41.796Z,6.90
2023-04-26T01:05:11.193Z,6.90
2023-04-26T01:07:39.919Z,6.80
2023-04-26T01:10:09.533Z,6.80
2023-04-26T01:12:39.186Z,6.80
2023-04-26T01:15:08.439Z,6.70
2023-04-26T01:17:38.625Z,6.70
2023-04-26T01:20:09.920Z,6.70
2023-04-26T01:22:39.569Z,6.70
2023-04-26T01:25:08.917Z,6.60
2023-04-26T01:27:37.091Z,6.60
2023-04-26T01:30:05.916Z,6.60
2023-04-26T01:32:35.078Z,6.60
2023-04-26T01:35:03.704Z,6.60
2023-04-26T01:37:31.922Z,6.60
2023-04-26T01:40:01.656Z,6.50
2023-04-26T01:42:29.794Z,6.50
2023-04-26T01:44:58.167Z,6.40
2023-04-26T01:47:27.734Z,6.40
2023-04-26T01:49:55.951Z,6.40
2023-04-26T01:52:24.436Z,6.50
2023-04-26T01:54:52.566Z,6.40
2023-04-26T01:57:21.976Z,6.40
2023-04-26T01:59:50.062Z,6.40
2023-04-26T02:02:18.915Z,6.40
2023-04-26T02:04:47.178Z,6.30
2023-04-26T02:07:15.663Z,6.40
2023-04-26T02:09:43.913Z,6.40
2023-04-26T02:12:12.263Z,6.40
2023-04-26T02:14:42.039Z,6.50
2023-04-26T02:17:11.260Z,6.50
2023-04-26T02:19:39.474Z,6.50
2023-04-26T02:22:08.112Z,6.50
2023-04-26T02:24:36.610Z,6.60
2023-04-26T02:27:05.587Z,6.50
2023-04-26T02:29:43.028Z,6.60
2023-04-26T02:32:13.202Z,6.60
2023-04-26T02:34:44.122Z,6.60
2023-04-26T02:37:12.558Z,6.50
2023-04-26T02:39:41.212Z,6.60
2023-04-26T02:42:11.280Z,6.60
2023-04-26T02:44:40.260Z,6.50
2023-04-26T02:47:09.211Z,6.60
2023-04-26T02:49:38.884Z,6.50
2023-04-26T02:52:07.406Z,6.50
2023-04-26T02:54:37.959Z,6.60
2023-04-26T02:57:05.970Z,6.50
2023-04-26T02:59:34.017Z,6.60
2023-04-26T03:02:02.144Z,6.60
2023-04-26T03:04:33.942Z,6.60
2023-04-26T03:07:03.838Z,6.60
2023-04-26T03:09:32.200Z,6.60
2023-04-26T03:12:00.337Z,6.60
2023-04-26T03:14:28.453Z,6.70
2023-04-26T03:16:59.112Z,6.70
2023-04-26T03:19:28.666Z,6.70
2023-04-26T03:21:57.524Z,6.70
2023-04-26T03:24:28.429Z,6.80
2023-04-26T03:26:58.065Z,6.70
2023-04-26T03:29:28.180Z,6.80
2023-04-26T03:31:57.038Z,6.60
2023-04-26T03:34:25.359Z,6.60
2023-04-26T03:36:53.733Z,6.60
2023-04-26T03:39:22.036Z,6.50
2023-04-26T03:41:53.830Z,6.60
2023-04-26T03:44:22.109Z,6.70
2023-04-26T03:46:51.165Z,6.50
2023-04-26T03:49:21.119Z,6.50
2023-04-26T03:51:49.271Z,6.40
2023-04-26T03:54:20.409Z,6.40
2023-04-26T03:56:48.742Z,6.30
2023-04-26T03:59:18.283Z,6.40
2023-04-26T04:01:46.458Z,6.20
2023-04-26T04:04:15.174Z,6.20
2023-04-26T04:06:47.102Z,6.20
2023-04-26T04:09:15.937Z,6.20
2023-04-26T04:11:45.162Z,6.10
2023-04-26T04:14:14.677Z,6.10
2023-04-26T04:16:45.856Z,6.10
2023-04-26T04:19:14.366Z,6.20
2023-04-26T04:21:45.661Z,6.20
2023-04-26T04:24:15.690Z,6.40
2023-04-26T04:26:44.059Z,6.30
2023-04-26T04:29:12.373Z,6.30
2023-04-26T04:31:41.839Z,6.50
2023-04-26T04:34:11.563Z,6.40
2023-04-26T04:36:40.804Z,6.30
2023-04-26T04:39:13.876Z,6.30
2023-04-26T04:41:47.622Z,6.30
2023-04-26T04:44:17.223Z,6.30
2023-04-26T04:46:47.590Z,6.30
2023-04-26T04:49:18.781Z,6.30
2023-04-26T04:51:47.025Z,6.30
2023-04-26T04:54:16.688Z,6.20
2023-04-26T04:56:45.246Z,6.30
2023-04-26T04:59:13.654Z,6.30
2023-04-26T05:01:42.091Z,6.30
2023-04-26T05:04:10.920Z,6.30
2023-04-26T05:06:41.364Z,6.30
2023-04-26T05:09:09.666Z,6.40
2023-04-26T05:11:37.869Z,6.40
2023-04-26T05:14:06.506Z,6.50
2023-04-26T05:16:34.730Z,6.60
2023-04-26T05:19:03.015Z,6.50
2023-04-26T05:21:31.643Z,6.60
2023-04-26T05:24:01.483Z,6.60
2023-04-26T05:26:29.655Z,6.60
2023-04-26T05:28:57.977Z,6.70
2023-04-26T05:31:26.294Z,6.80
2023-04-26T05:33:54.518Z,6.90
2023-04-26T05:36:22.990Z,7.00
2023-04-26T05:38:51.128Z,7.00
2023-04-26T05:41:20.608Z,7.10
2023-04-26T05:43:51.867Z,7.20
2023-04-26T05:46:20.379Z,7.40
2023-04-26T05:48:48.654Z,7.20
2023-04-26T05:51:16.880Z,7.40
2023-04-26T05:53:45.033Z,7.50
2023-04-26T05:56:13.251Z,7.50
2023-04-26T05:58:46.369Z,7.60
2023-04-26T06:01:15.078Z,7.60
2023-04-26T06:03:45.836Z,7.60
2023-04-26T06:06:15.454Z,7.60
2023-04-26T06:08:44.345Z,7.70
2023-04-26T06:11:12.884Z,7.70
2023-04-26T06:13:45.318Z,7.80
2023-04-26T06:16:13.764Z,7.80
2023-04-26T06:18:41.867Z,7.90
2023-04-26T06:21:10.118Z,7.80
2023-04-26T06:23:38.304Z,7.90
2023-04-26T06:26:07.050Z,7.90
2023-04-26T06:28:35.391Z,8.10
2023-04-26T06:31:07.546Z,8.10
2023-04-26T06:33:35.629Z,8.20
2023-04-26T06:36:03.990Z,8.30
2023-04-26T06:38:32.097Z,8.40
2023-04-26T06:41:00.152Z,8.50
2023-04-26T06:43:28.414Z,8.50
2023-04-26T06:45:58.677Z,8.60
2023-04-26T06:48:28.580Z,8.70
2023-04-26T06:50:57.135Z,8.80
2023-04-26T06:53:25.306Z,8.80
2023-04-26T06:55:57.472Z,8.90
2023-04-26T06:58:25.961Z,8.90
2023-04-26T07:00:54.368Z,9.00
2023-04-26T07:03:22.759Z,9.00
2023-04-26T07:05:52.447Z,9.10
2023-04-26T07:08:20.758Z,9.20
2023-04-26T07:10:48.883Z,9.30
2023-04-26T07:13:17.158Z,9.30
2023-04-26T07:15:45.340Z,9.30
2023-04-26T07:18:13.814Z,9.30
2023-04-26T07:20:42.226Z,9.40
2023-04-26T07:23:11.964Z,9.30
2023-04-26T07:25:40.381Z,9.30
2023-04-26T07:28:08.753Z,9.00
2023-04-26T07:30:40.014Z,9.00
2023-04-26T07:33:08.493Z,8.70
2023-04-26T07:35:36.931Z,8.60
2023-04-26T07:38:05.131Z,8.50
2023-04-26T07:40:34.718Z,8.50
2023-04-26T07:43:03.536Z,8.60
2023-04-26T07:45:31.852Z,8.60
2023-04-26T07:48:00.236Z,8.60
2023-04-26T07:50:28.772Z,8.40
2023-04-26T07:52:57.276Z,8.50
2023-04-26T07:55:26.858Z,8.50
2023-04-26T07:57:56.895Z,8.70
2023-04-26T08:00:25.597Z,8.90
2023-04-26T08:02:54.114Z,9.00
2023-04-26T08:05:22.852Z,9.20
2023-04-26T08:07:51.496Z,9.30
2023-04-26T08:10:19.834Z,9.50
2023-04-26T08:12:48.306Z,9.60
2023-04-26T08:15:17.917Z,9.90
2023-04-26T08:17:47.348Z,9.80
2023-04-26T08:20:15.624Z,10.00
2023-04-26T08:22:44.201Z,10.10
2023-04-26T08:25:13.432Z,10.10
2023-04-26T08:27:45.012Z,10.20
2023-04-26T08:30:14.073Z,10.00
2023-04-26T08:32:44.489Z,10.00
2023-04-26T08:35:12.953Z,10.00
2023-04-26T08:37:41.238Z,9.90
2023-04-26T08:40:11.014Z,9.80
2023-04-26T08:42:43.938Z,9.70
2023-04-26T08:45:12.701Z,9.70
2023-04-26T08:47:49.472Z,9.60
2023-04-26T08:50:23.303Z,9.70
2023-04-26T08:52:53.349Z,9.60
2023-04-26T08:55:22.136Z,9.70
2023-04-26T08:57:51.306Z,9.80
2023-04-26T09:00:23.172Z,9.90
2023-04-26T09:02:54.272Z,10.00
2023-04-26T09:05:24.698Z,10.00
2023-04-26T09:07:57.907Z,9.90
2023-04-26T09:10:27.009Z,10.00
2023-04-26T09:12:55.763Z,10.00
2023-04-26T09:15:25.460Z,10.00
2023-04-26T09:17:55.616Z,10.00
2023-04-26T09:20:27.890Z,9.90
2023-04-26T09:23:06.213Z,9.70
2023-04-26T09:25:35.075Z,9.40
2023-04-26T09:28:04.469Z,9.10
2023-04-26T09:30:39.450Z,8.90
2023-04-26T09:33:09.732Z,8.70
2023-04-26T09:35:39.913Z,8.60
2023-04-26T09:38:13.274Z,8.70
2023-04-26T09:40:46.356Z,8.70
2023-04-26T09:43:16.096Z,8.80
2023-04-26T09:45:50.244Z,9.00
2023-04-26T09:48:23.083Z,9.20
2023-04-26T09:50:53.695Z,9.40
2023-04-26T09:53:31.054Z,9.60
2023-04-26T09:56:08.525Z,9.80
2023-04-26T09:58:42.372Z,10.00
2023-04-26T10:01:11.829Z,10.10
2023-04-26T10:03:48.192Z,10.30
2023-04-26T10:06:17.654Z,10.60
2023-04-26T10:09:01.645Z,10.80
2023-04-26T10:11:45.564Z,11.10
2023-04-26T10:14:15.761Z,11.10
2023-04-26T10:16:46.364Z,11.20
2023-04-26T10:19:19.872Z,11.40
2023-04-26T10:21:49.907Z,11.40
2023-04-26T10:24:19.660Z,11.40
2023-04-26T10:26:52.113Z,11.30
2023-04-26T10:29:20.563Z,11.50
2023-04-26T10:32:08.854Z,11.80
2023-04-26T10:34:38.840Z,11.90
2023-04-26T10:37:11.985Z,12.20
2023-04-26T10:39:41.579Z,12.40
2023-04-26T10:42:24.137Z,12.70
2023-04-26T10:44:53.739Z,12.90
2023-04-26T10:47:28.376Z,13.00
2023-04-26T10:50:06.501Z,12.90
2023-04-26T10:52:35.100Z,12.70
2023-04-26T10:55:03.919Z,12.50
2023-04-26T10:57:59.215Z,12.40
2023-04-26T11:00:31.944Z,12.50
2023-04-26T11:03:09.040Z,12.80
2023-04-26T11:06:09.885Z,12.70
2023-04-26T11:08:38.369Z,12.70
2023-04-26T11:11:12.177Z,12.90
2023-04-26T11:13:44.591Z,12.90
2023-04-26T11:16:13.968Z,12.80
2023-04-26T11:18:44.198Z,12.60
2023-04-26T11:21:17.793Z,12.50
2023-04-26T11:23:54.745Z,12.20
2023-04-26T11:26:22.830Z,12.00
2023-04-26T11:28:53.133Z,11.80
2023-04-26T11:31:21.446Z,11.70
2023-04-26T11:33:50.933Z,11.90
2023-04-26T11:36:20.923Z,12.10
2023-04-26T11:38:49.616Z,12.00
2023-04-26T11:41:18.582Z,12.20
2023-04-26T11:43:46.849Z,12.60
2023-04-26T11:46:15.074Z,12.80
2023-04-26T11:48:43.724Z,12.90
2023-04-26T11:51:14.922Z,12.70
2023-04-26T11:53:45.703Z,12.60
2023-04-26T11:56:18.220Z,12.30
2023-04-26T11:58:47.757Z,12.20
2023-04-26T12:01:23.270Z,12.30
2023-04-26T12:03:52.805Z,12.20
2023-04-26T12:06:21.645Z,12.00
2023-04-26T12:08:56.759Z,11.90
2023-04-26T12:11:24.833Z,12.20
2023-04-26T12:13:54.019Z,12.40
2023-04-26T12:16:26.749Z,12.70
2023-04-26T12:18:56.954Z,13.10
2023-04-26T12:21:30.424Z,13.20
2023-04-26T12:24:00.632Z,13.70
2023-04-26T12:26:45.468Z,13.90
2023-04-26T12:29:13.651Z,14.00
2023-04-26T12:31:42.175Z,13.80
2023-04-26T12:34:10.345Z,13.80
2023-04-26T12:36:38.529Z,13.70
2023-04-26T12:39:08.176Z,13.70
2023-04-26T12:41:36.210Z,13.30
2023-04-26T12:44:04.449Z,13.10
2023-04-26T12:46:32.703Z,13.00
2023-04-26T12:49:00.908Z,12.90
2023-04-26T12:51:29.539Z,12.90
2023-04-26T12:53:58.024Z,12.80
2023-04-26T12:56:28.534Z,13.00
2023-04-26T12:58:57.008Z,13.20
2023-04-26T13:01:25.249Z,13.50
2023-04-26T13:03:55.809Z,13.30
2023-04-26T13:06:24.036Z,13.30
2023-04-26T13:08:52.172Z,13.20
2023-04-26T13:11:23.251Z,13.40
2023-04-26T13:13:52.951Z,13.50
2023-04-26T13:16:21.136Z,13.80
2023-04-26T13:18:51.815Z,13.80
2023-04-26T13:21:19.995Z,13.70
2023-04-26T13:23:48.100Z,13.60
2023-04-26T13:26:17.977Z,13.60
2023-04-26T13:28:47.548Z,13.40
2023-04-26T13:31:19.472Z,13.20
2023-04-26T13:33:49.272Z,13.30
2023-04-26T13:36:17.708Z,13.20
2023-04-26T13:38:46.613Z,13.30
2023-04-26T13:41:14.977Z,13.40
2023-04-26T13:43:45.264Z,13.40
2023-04-26T13:46:13.979Z,13.50
2023-04-26T13:48:44.109Z,13.60
2023-04-26T13:51:12.920Z,13.40
2023-04-26T13:53:44.320Z,13.30
2023-04-26T13:56:12.662Z,13.20
2023-04-26T13:58:43.610Z,12.90
2023-04-26T14:01:11.877Z,13.10
2023-04-26T14:03:41.473Z,13.10
2023-04-26T14:06:11.177Z,13.10
2023-04-26T14:08:46.576Z,12.90
2023-04-26T14:11:14.879Z,12.90
2023-04-26T14:13:43.186Z,12.90
2023-04-26T14:16:11.468Z,12.90
2023-04-26T14:18:46.028Z,12.90
2023-04-26T14:21:15.801Z,13.00
2023-04-26T14:23:48.762Z,12.90
2023-04-26T14:26:19.741Z,12.80
2023-04-26T14:28:48.274Z,12.80
2023-04-26T14:31:18.246Z,12.70
2023-04-26T14:33:46.675Z,12.70
2023-04-26T14:36:16.606Z,12.70
2023-04-26T14:38:46.810Z,12.70
2023-04-26T14:41:18.594Z,12.70
2023-04-26T14:43:48.065Z,12.70
2023-04-26T14:46:16.981Z,12.60
2023-04-26T14:48:45.574Z,12.70
2023-04-26T14:51:15.204Z,12.70
2023-04-26T14:53:46.329Z,12.40
2023-04-26T14:56:14.377Z,12.30
2023-04-26T14:58:42.762Z,12.30
2023-04-26T15:01:10.937Z,12.50
2023-04-26T15:03:39.427Z,12.40
2023-04-26T15:06:09.854Z,12.40
2023-04-26T15:08:39.498Z,12.40
2023-04-26T15:11:07.879Z,12.40
2023-04-26T15:13:36.176Z,12.40
2023-04-26T15:16:08.779Z,12.30
2023-04-26T15:18:37.525Z,12.30
2023-04-26T15:21:05.778Z,12.50
2023-04-26T15:23:34.275Z,12.20
2023-04-26T15:26:05.273Z,12.20
2023-04-26T15:28:34.040Z,12.00
2023-04-26T15:31:06.114Z,12.10
2023-04-26T15:33:34.419Z,12.20
2023-04-26T15:36:02.584Z,12.20
2023-04-26T15:38:30.813Z,12.20
2023-04-26T15:40:58.919Z,12.30
2023-04-26T15:43:28.607Z,12.30
2023-04-26T15:45:57.332Z,12.20
2023-04-26T15:48:26.110Z,12.30
2023-04-26T15:50:56.660Z,12.40
2023-04-26T15:53:25.084Z,12.40
2023-04-26T15:55:53.193Z,12.40
2023-04-26T15:58:22.391Z,12.40
2023-04-26T16:00:51.982Z,12.40
2023-04-26T16:03:20.319Z,12.30
2023-04-26T16:05:48.891Z,12.20
2023-04-26T16:08:27.710Z,12.00
2023-04-26T16:11:05.997Z,11.90
2023-04-26T16:13:34.557Z,11.90
2023-04-26T16:16:08.260Z,12.00
2023-04-26T16:18:36.656Z,12.30
2023-04-26T16:21:05.690Z,12.40
2023-04-26T16:23:34.198Z,12.50
2023-04-26T16:26:02.589Z,12.70
2023-04-26T16:28:31.069Z,12.70
2023-04-26T16:30:59.282Z,12.40
2023-04-26T16:33:29.060Z,12.30
2023-04-26T16:35:57.096Z,12.00
2023-04-26T16:38:25.279Z,11.80
2023-04-26T16:40:59.777Z,11.60
2023-04-26T16:43:28.351Z,11.50
2023-04-26T16:46:00.507Z,11.50
2023-04-26T16:48:32.736Z,11.30
2023-04-26T16:51:01.011Z,11.30
2023-04-26T16:53:29.524Z,11.10
2023-04-26T16:55:58.320Z,11.00
2023-04-26T16:58:26.598Z,10.90
2023-04-26T17:00:55.814Z,10.90
2023-04-26T17:03:25.281Z,10.90
2023-04-26T17:05:55.693Z,10.80
2023-04-26T17:08:24.105Z,10.70
2023-04-26T17:10:52.847Z,10.60
2023-04-26T17:13:21.404Z,10.60
2023-04-26T17:15:49.852Z,10.80
2023-04-26T17:18:18.405Z,10.70
2023-04-26T17:20:48.553Z,10.70
2023-04-26T17:23:18.254Z,10.70
2023-04-26T17:25:46.920Z,10.60
2023-04-26T17:28:16.711Z,10.60
2023-04-26T17:30:45.128Z,10.50
2023-04-26T17:33:13.772Z,10.40
2023-04-26T17:35:42.111Z,10.50
2023-04-26T17:38:10.413Z,10.50
2023-04-26T17:40:40.467Z,10.40
2023-04-26T17:43:08.864Z,10.40
2023-04-26T17:45:37.025Z,10.40
2023-04-26T17:48:06.080Z,10.30
2023-04-26T17:50:34.327Z,10.20
2023-04-26T17:53:04.661Z,10.30
2023-04-26T17:55:34.874Z,10.20
2023-04-26T17:58:04.848Z,10.30
2023-04-26T18:00:46.167Z,10.10
2023-04-26T18:03:14.741Z,10.20
2023-04-26T18:05:43.209Z,10.10
2023-04-26T18:08:11.593Z,10.20
2023-04-26T18:10:40.049Z,10.20
2023-04-26T18:13:11.199Z,10.10
2023-04-26T18:15:39.724Z,10.10
2023-04-26T18:18:08.162Z,10.10
2023-04-26T18:20:37.226Z,10.10
2023-04-26T18:23:05.436Z,10.10
2023-04-26T18:25:33.848Z,10.10
2023-04-26T18:28:04.563Z,10.10
2023-04-26T18:30:34.227Z,10.10
2023-04-26T18:33:02.677Z,10.00
2023-04-26T18:35:31.909Z,10.00
2023-04-26T18:38:00.440Z,9.90
2023-04-26T18:40:29.033Z,9.90
2023-04-26T18:42:57.429Z,9.90
2023-04-26T18:45:26.113Z,9.90
2023-04-26T18:48:00.873Z,9.80
2023-04-26T18:50:29.258Z,9.80
2023-04-26T18:52:59.945Z,9.80
2023-04-26T18:55:28.576Z,9.80
2023-04-26T18:57:57.347Z,9.80
2023-04-26T19:00:28.967Z,9.80
2023-04-26T19:02:58.871Z,9.80
2023-04-26T19:05:27.280Z,9.70
2023-04-26T19:07:55.540Z,9.60
2023-04-26T19:10:26.035Z,9.70
2023-04-26T19:12:57.727Z,9.70
2023-04-26T19:15:26.522Z,9.60
2023-04-26T19:17:54.926Z,9.70
2023-04-26T19:20:27.002Z,9.70
2023-04-26T19:22:55.876Z,9.70
2023-04-26T19:25:24.798Z,9.70
2023-04-26T19:27:53.173Z,9.60
2023-04-26T19:30:22.188Z,9.60
2023-04-26T19:32:50.775Z,9.60
2023-04-26T19:35:19.348Z,9.60
2023-04-26T19:37:53.061Z,9.50
2023-04-26T19:40:24.214Z,9.60
2023-04-26T19:42:55.789Z,9.50
2023-04-26T19:45:26.695Z,9.50
2023-04-26T19:47:55.406Z,9.40
2023-04-26T19:50:23.826Z,9.40
2023-04-26T19:52:53.606Z,9.30
2023-04-26T19:55:22.413Z,9.30
2023-04-26T19:57:52.325Z,9.30
2023-04-26T20:00:20.761Z,9.30
2023-04-26T20:02:51.796Z,9.30
2023-04-26T20:05:20.191Z,9.30
2023-04-26T20:07:50.297Z,9.20
2023-04-26T20:10:20.581Z,9.20
2023-04-26T20:12:48.912Z,9.20
2023-04-26T20:15:18.165Z,9.20
2023-04-26T20:17:46.640Z,9.20
2023-04-26T20:20:15.123Z,9.00
2023-04-26T20:22:43.492Z,9.00
2023-04-26T20:25:12.692Z,9.00
2023-04-26T20:27:42.355Z,8.90
2023-04-26T20:30:12.172Z,8.80
2023-04-26T20:32:40.847Z,8.90
2023-04-26T20:35:09.996Z,8.90
2023-04-26T20:37:38.983Z,8.90
2023-04-26T20:40:11.821Z,8.90
2023-04-26T20:42:43.067Z,8.80
2023-04-26T20:45:13.303Z,8.80
2023-04-26T20:47:44.603Z,8.70
2023-04-26T20:50:13.307Z,8.80
2023-04-26T20:52:46.527Z,8.50
2023-04-26T20:55:14.671Z,8.60
2023-04-26T20:57:45.840Z,8.60
2023-04-26T21:00:14.887Z,8.60
2023-04-26T21:02:44.789Z,8.50
2023-04-26T21:05:13.023Z,8.50
2023-04-26T21:07:44.165Z,8.50
2023-04-26T21:10:12.623Z,8.40
2023-04-26T21:12:44.017Z,8.50
2023-04-26T21:15:12.753Z,8.50
2023-04-26T21:17:41.469Z,8.40
2023-04-26T21:20:10.250Z,8.40
2023-04-26T21:22:38.356Z,8.40
2023-04-26T21:25:07.957Z,8.30
2023-04-26T21:27:36.482Z,8.20
2023-04-26T21:30:07.671Z,8.20
2023-04-26T21:32:37.736Z,8.10
2023-04-26T21:35:06.591Z,8.10
2023-04-26T21:37:34.710Z,8.00
2023-04-26T21:40:05.076Z,7.90
2023-04-26T21:42:35.423Z,8.00
2023-04-26T21:45:03.571Z,8.00
2023-04-26T21:47:33.402Z,8.00
2023-04-26T21:50:01.601Z,7.90
2023-04-26T21:52:31.814Z,7.90
2023-04-26T21:54:59.877Z,7.90
2023-04-26T21:57:28.170Z,7.80
2023-04-26T21:59:57.169Z,7.90
2023-04-26T22:02:26.082Z,7.90
2023-04-26T22:04:57.023Z,7.80
2023-04-26T22:07:25.180Z,7.80
2023-04-26T22:09:53.297Z,7.80
2023-04-26T22:12:21.731Z,7.70
2023-04-26T22:14:49.882Z,7.70
2023-04-26T22:17:18.036Z,7.70
2023-04-26T22:19:46.394Z,7.70
2023-04-26T22:22:16.034Z,7.70
2023-04-26T22:24:44.254Z,7.60
2023-04-26T22:27:12.448Z,7.50
2023-04-26T22:29:40.566Z,7.50
2023-04-26T22:32:08.872Z,7.50
2023-04-26T22:34:42.249Z,7.50
2023-04-26T22:37:20.747Z,7.50
2023-04-26T22:39:52.987Z,7.50
2023-04-26T22:42:21.048Z,7.50
2023-04-26T22:44:49.124Z,7.40
2023-04-26T22:47:18.440Z,7.40
2023-04-26T22:49:46.607Z,7.40
2023-04-26T22:52:24.310Z,7.30
2023-04-26T22:55:00.967Z,7.40
2023-04-26T22:57:29.886Z,7.30
2023-04-26T22:59:58.473Z,7.30
2023-04-26T23:02:27.082Z,7.20
2023-04-26T23:04:55.720Z,7.30
2023-04-26T23:07:23.996Z,7.30
2023-04-26T23:09:52.102Z,7.20
2023-04-26T23:12:21.670Z,7.20
2023-04-26T23:14:50.810Z,7.20
2023-04-26T23:17:20.470Z,7.20
2023-04-26T23:19:49.046Z,7.20
2023-04-26T23:22:17.154Z,7.20
2023-04-26T23:24:45.436Z,7.20
2023-04-26T23:27:13.546Z,7.20
2023-04-26T23:29:43.317Z,7.20
2023-04-26T23:32:11.326Z,7.20
2023-04-26T23:34:41.153Z,7.20
2023-04-26T23:37:09.201Z,7.20
2023-04-26T23:39:37.410Z,7.30
2023-04-26T23:42:05.829Z,7.20
2023-04-26T23:44:34.110Z,7.10
2023-04-26T23:47:03.759Z,7.10
2023-04-26T23:49:32.071Z,7.00
2023-04-26T23:52:00.071Z,6.90
2023-04-26T23:54:28.470Z,7.00
2023-04-26T23:56:56.820Z,7.00
2023-04-26T23:59:24.900Z,7.00
