createdAt,value
2019-04-26T05:17:30.372Z,11.10
2019-04-26T05:20:45.946Z,11.30
2019-04-26T05:23:51.053Z,11.40
2019-04-26T05:27:24.991Z,11.60
2019-04-26T05:30:21.132Z,11.70
2019-04-26T05:33:19.272Z,12.00
2019-04-26T05:36:01.392Z,12.20
2019-04-26T05:38:55.613Z,12.20
2019-04-26T05:42:18.731Z,12.30
2019-04-26T05:45:02.912Z,12.50
2019-04-26T05:48:09.435Z,12.80
2019-04-26T11:41:06.595Z,18.80
2019-04-26T11:43:34.428Z,18.50
2019-04-26T11:46:04.520Z,18.50
2019-04-26T11:48:31.049Z,18.40
2019-04-26T11:50:58.374Z,18.30
2019-04-26T11:53:25.448Z,18.40
2019-04-26T11:55:52.809Z,18.30
2019-04-26T11:58:22.654Z,18.30
2019-04-26T12:00:50.998Z,18.20
2019-04-26T12:03:21.161Z,18.10
2019-04-26T12:05:52.881Z,18.10
2019-04-26T12:08:24.760Z,18.00
2019-04-26T12:10:51.861Z,18.00
2019-04-26T12:13:21.294Z,17.90
2019-04-26T12:15:56.528Z,17.90
2019-04-26T12:18:23.828Z,17.90
2019-04-26T12:20:51.566Z,17.80
2019-04-26T12:23:20.765Z,17.80
2019-04-26T12:25:48.288Z,17.80
2019-04-26T12:28:15.760Z,17.70
2019-04-26T12:30:42.920Z,17.80
2019-04-26T12:33:10.350Z,17.70
2019-04-26T12:35:38.932Z,17.70
2019-04-26T12:38:06.078Z,17.70
2019-04-26T12:40:34.258Z,17.80
2019-04-26T12:43:01.605Z,17.80
2019-04-26T12:45:36.063Z,17.80
2019-04-26T12:48:12.471Z,17.80
2019-04-26T12:50:37.863Z,17.80
2019-04-26T12:53:05.246Z,17.80
2019-04-26T12:55:32.526Z,17.90
2019-04-26T12:58:00.007Z,18.00
2019-04-26T13:00:32.936Z,18.10
2019-04-26T13:02:59.787Z,18.20
2019-04-26T13:05:28.277Z,18.30
2019-04-26T13:07:55.443Z,18.30
2019-04-26T13:10:41.026Z,18.20
2019-04-26T13:13:10.206Z,18.10
2019-04-26T13:15:59.766Z,18.10
2019-04-26T13:18:27.027Z,18.30
2019-04-26T13:20:54.265Z,18.70
2019-04-26T13:23:21.385Z,19.20
2019-04-26T13:25:49.903Z,19.40
2019-04-26T13:28:20.344Z,19.50
2019-04-26T13:30:46.542Z,19.60
2019-04-26T13:33:13.806Z,19.70
2019-04-26T13:35:45.092Z,19.80
2019-04-26T13:38:10.544Z,19.90
2019-04-26T13:40:40.202Z,19.90
2019-04-26T13:43:07.943Z,20.10
2019-04-26T13:45:40.406Z,20.20
2019-04-26T13:48:26.518Z,20.20
2019-04-26T13:51:05.702Z,20.30
2019-04-26T13:53:33.197Z,20.50
2019-04-26T13:56:01.932Z,20.60
2019-04-26T13:58:29.589Z,20.40
2019-04-26T14:00:57.051Z,20.50
2019-04-26T14:03:27.188Z,20.70
2019-04-26T14:05:54.992Z,20.90
2019-04-26T14:08:24.273Z,21.00
2019-04-26T14:10:51.620Z,21.10
2019-04-26T14:13:20.751Z,21.30
2019-04-26T14:15:52.017Z,21.20
2019-04-26T14:18:18.508Z,21.00
2019-04-26T14:20:45.850Z,20.70
2019-04-26T14:23:30.293Z,20.30
2019-04-26T14:26:05.159Z,20.10
2019-04-26T14:28:31.152Z,19.80
2019-04-26T14:30:58.247Z,19.40
2019-04-26T14:33:27.087Z,19.20
2019-04-26T14:35:54.516Z,18.80
2019-04-26T14:38:27.662Z,18.90
2019-04-26T14:41:03.260Z,19.00
2019-04-26T14:43:22.415Z,18.80
2019-04-26T14:45:55.963Z,18.70
2019-04-26T14:48:29.337Z,18.50
2019-04-26T14:50:53.174Z,18.20
2019-04-26T14:53:19.532Z,17.80
2019-04-26T14:55:51.359Z,17.80
2019-04-26T14:58:16.853Z,17.70
2019-04-26T15:00:51.400Z,17.50
2019-04-26T15:03:20.841Z,17.40
2019-04-26T15:05:54.127Z,17.30
2019-04-26T15:08:22.625Z,17.10
2019-04-26T15:10:59.757Z,16.80
2019-04-26T15:13:20.917Z,16.60
2019-04-26T15:15:47.876Z,16.40
2019-04-26T15:18:15.041Z,16.30
2019-04-26T15:20:42.179Z,16.00
2019-04-26T15:23:09.254Z,15.70
2019-04-26T15:25:36.892Z,15.50
2019-04-26T15:28:06.914Z,15.40
2019-04-26T15:30:43.040Z,15.20
2019-04-26T15:33:04.897Z,15.00
2019-04-26T15:35:35.784Z,14.90
2019-04-26T15:38:03.355Z,14.80
2019-04-26T15:40:35.247Z,14.60
2019-04-26T15:43:14.757Z,14.50
2019-04-26T15:45:50.264Z,14.30
2019-04-26T15:48:32.212Z,14.10
2019-04-26T15:50:59.415Z,14.00
2019-04-26T15:53:26.543Z,13.90
2019-04-26T15:55:53.670Z,13.80
2019-04-26T15:58:20.823Z,13.70
2019-04-26T16:00:47.961Z,13.50
2019-04-26T16:03:15.041Z,13.40
2019-04-26T16:05:43.338Z,13.30
2019-04-26T16:08:10.545Z,13.20
2019-04-26T16:10:38.465Z,13.00
2019-04-26T16:13:18.557Z,12.90
2019-04-26T16:15:34.861Z,12.70
2019-04-26T16:18:03.945Z,12.60
2019-04-26T16:20:37.408Z,12.50
2019-04-26T16:23:03.981Z,12.30
2019-04-26T16:25:29.309Z,11.90
2019-04-26T16:28:14.717Z,11.60
2019-04-26T16:30:44.519Z,11.40
2019-04-26T16:33:23.350Z,11.20
2019-04-26T16:35:52.417Z,11.20
2019-04-26T16:38:35.898Z,11.10
2019-04-26T16:41:04.957Z,11.10
2019-04-26T16:43:37.706Z,11.10
2019-04-26T16:46:02.253Z,11.10
2019-04-26T16:48:29.807Z,11.10
2019-04-26T16:51:01.044Z,11.10
2019-04-26T16:53:43.524Z,11.10
2019-04-26T16:55:56.289Z,11.10
2019-04-26T16:58:24.678Z,11.00
2019-04-26T17:00:57.195Z,11.00
2019-04-26T17:03:20.977Z,10.90
2019-04-26T17:05:49.339Z,10.80
2019-04-26T17:08:19.268Z,10.80
2019-04-26T17:10:46.938Z,10.70
2019-04-26T17:13:14.381Z,10.70
2019-04-26T17:15:42.882Z,10.70
2019-04-26T17:18:12.806Z,10.70
2019-04-26T17:20:40.445Z,10.60
2019-04-26T17:23:24.004Z,10.70
2019-04-26T17:26:04.035Z,10.70
2019-04-26T17:28:32.530Z,10.70
2019-04-26T17:31:00.158Z,10.70
2019-04-26T17:33:29.225Z,10.70
2019-04-26T17:35:56.579Z,10.70
2019-04-26T17:38:25.198Z,10.70
2019-04-26T17:40:52.298Z,10.60
2019-04-26T17:43:21.096Z,10.60
2019-04-26T17:45:48.375Z,10.60
2019-04-26T17:48:16.479Z,10.60
2019-04-26T17:50:43.802Z,10.60
2019-04-26T17:53:16.147Z,10.60
2019-04-26T17:55:41.494Z,10.50
2019-04-26T17:58:14.959Z,10.40
2019-04-26T18:00:46.116Z,10.30
2019-04-26T18:03:13.216Z,10.20
2019-04-26T18:05:50.037Z,10.20
2019-04-26T18:08:31.365Z,10.10
2019-04-26T18:10:41.340Z,10.10
2019-04-26T18:13:11.301Z,10.10
2019-04-26T18:15:39.915Z,10.10
2019-04-26T18:18:25.851Z,10.00
2019-04-26T18:21:02.951Z,10.10
2019-04-26T18:23:30.647Z,10.00
2019-04-26T18:25:57.852Z,10.00
2019-04-26T18:28:26.212Z,9.90
2019-04-26T18:30:53.663Z,9.90
2019-04-26T18:33:24.120Z,9.90
2019-04-26T18:35:55.963Z,9.80
2019-04-26T18:38:19.432Z,9.80
2019-04-26T18:41:00.130Z,9.80
2019-04-26T18:43:17.669Z,9.70
2019-04-26T18:45:46.511Z,9.70
2019-04-26T18:48:13.860Z,9.70
2019-04-26T18:50:41.133Z,9.70
2019-04-26T18:53:13.866Z,9.70
2019-04-26T18:55:44.432Z,9.60
2019-04-26T18:58:13.539Z,9.60
2019-04-26T19:00:43.735Z,9.60
2019-04-26T19:03:13.547Z,9.50
2019-04-26T19:05:40.201Z,9.50
2019-04-26T19:08:08.076Z,9.60
2019-04-26T19:10:37.596Z,9.50
2019-04-26T19:13:07.401Z,9.60
2019-04-26T19:15:41.854Z,9.50
2019-04-26T19:18:22.042Z,9.50
2019-04-26T19:20:51.453Z,9.50
2019-04-26T19:23:22.191Z,9.50
2019-04-26T19:25:47.799Z,9.50
2019-04-26T19:28:15.056Z,9.40
2019-04-26T19:30:48.916Z,9.50
2019-04-26T19:33:16.585Z,9.40
2019-04-26T19:35:44.109Z,9.40
2019-04-26T19:38:11.935Z,9.40
2019-04-26T19:40:39.280Z,9.40
2019-04-26T19:43:09.380Z,9.40
2019-04-26T19:45:47.057Z,9.40
2019-04-26T19:48:20.487Z,9.40
2019-04-26T19:50:54.530Z,9.40
2019-04-26T19:53:26.291Z,9.40
2019-04-26T19:55:55.250Z,9.30
2019-04-26T19:58:24.149Z,9.30
2019-04-26T20:00:52.389Z,9.30
2019-04-26T20:03:20.062Z,9.30
2019-04-26T20:05:47.350Z,9.30
2019-04-26T20:08:15.910Z,9.30
2019-04-26T20:10:45.444Z,9.30
2019-04-26T20:13:16.270Z,9.30
2019-04-26T20:15:42.629Z,9.30
2019-04-26T20:18:09.909Z,9.30
2019-04-26T20:20:37.092Z,9.30
2019-04-26T20:23:07.836Z,9.20
2019-04-26T20:25:34.852Z,9.20
2019-04-26T20:28:03.370Z,9.20
2019-04-26T20:30:32.630Z,9.30
2019-04-26T20:33:01.843Z,9.20
2019-04-26T20:35:29.709Z,9.20
2019-04-26T20:38:01.126Z,9.20
2019-04-26T20:40:26.970Z,9.20
2019-04-26T20:43:02.115Z,9.10
2019-04-26T20:45:23.210Z,9.20
2019-04-26T20:47:51.956Z,9.20
2019-04-26T20:50:19.455Z,9.10
2019-04-26T20:52:46.622Z,9.10
2019-04-26T20:55:13.890Z,9.10
2019-04-26T20:57:44.827Z,9.10
2019-04-26T21:00:13.122Z,9.10
2019-04-26T21:02:40.322Z,9.10
2019-04-26T21:05:11.189Z,9.10
2019-04-26T21:07:38.841Z,9.10
2019-04-26T21:10:07.002Z,9.10
2019-04-26T21:12:34.184Z,9.20
2019-04-26T21:15:02.435Z,9.10
2019-04-26T21:17:29.879Z,9.10
2019-04-26T21:19:58.752Z,9.20
2019-04-26T21:22:28.741Z,9.20
2019-04-26T21:25:04.394Z,9.20
2019-04-26T21:27:43.658Z,9.20
2019-04-26T21:30:16.709Z,9.20
2019-04-26T21:32:51.444Z,9.20
2019-04-26T21:35:34.487Z,9.20
2019-04-26T21:38:03.637Z,9.20
2019-04-26T21:40:35.810Z,9.20
2019-04-26T21:43:03.342Z,9.20
2019-04-26T21:45:31.488Z,9.20
2019-04-26T21:48:02.697Z,9.20
2019-04-26T21:50:35.745Z,9.30
2019-04-26T21:52:58.660Z,9.30
2019-04-26T21:55:35.238Z,9.30
2019-04-26T21:57:58.068Z,9.30
2019-04-26T22:00:27.488Z,9.30
2019-04-26T22:02:55.969Z,9.30
2019-04-26T22:05:23.448Z,9.30
2019-04-26T22:07:53.478Z,9.30
2019-04-26T22:10:25.328Z,9.40
2019-04-26T22:12:53.945Z,9.40
2019-04-26T22:15:29.503Z,9.40
2019-04-26T22:17:56.908Z,9.40
2019-04-26T22:20:38.267Z,9.40
2019-04-26T22:23:17.934Z,9.40
2019-04-26T22:25:47.088Z,9.50
2019-04-26T22:28:14.248Z,9.50
2019-04-26T22:30:41.488Z,9.50
2019-04-26T22:33:09.869Z,9.50
2019-04-26T22:35:37.328Z,9.50
2019-04-26T22:38:04.469Z,9.50
2019-04-26T22:40:33.561Z,9.60
2019-04-26T22:43:02.951Z,9.60
2019-04-26T22:45:33.791Z,9.60
2019-04-26T22:48:03.401Z,9.50
2019-04-26T22:50:33.556Z,9.50
2019-04-26T22:53:00.911Z,9.50
2019-04-26T22:55:28.129Z,9.50
2019-04-26T22:57:55.288Z,9.50
2019-04-26T23:00:29.282Z,9.50
2019-04-26T23:02:58.005Z,9.50
2019-04-26T23:05:24.448Z,9.50
2019-04-26T23:07:54.674Z,9.50
2019-04-26T23:10:28.230Z,9.50
2019-04-26T23:13:06.948Z,9.50
2019-04-26T23:15:33.288Z,9.50
2019-04-26T23:18:03.633Z,9.40
2019-04-26T23:20:53.317Z,9.40
2019-04-26T23:23:20.848Z,9.50
2019-04-26T23:25:48.088Z,9.50
2019-04-26T23:28:15.247Z,9.50
2019-04-26T23:30:44.249Z,9.50
2019-04-26T23:33:13.419Z,9.50
2019-04-26T23:35:45.783Z,9.50
2019-04-26T23:38:11.308Z,9.50
2019-04-26T23:40:39.767Z,9.50
2019-04-26T23:43:06.927Z,9.40
2019-04-26T23:45:34.066Z,9.40
2019-04-26T23:48:03.392Z,9.40
2019-04-26T23:50:30.529Z,9.40
2019-04-26T23:52:57.742Z,9.40
2019-04-26T23:55:25.382Z,9.40
2019-04-26T23:57:53.463Z,9.50
