createdAt,value
2023-02-28T00:02:21.023Z,-1.50
2023-02-28T00:05:11.243Z,-1.60
2023-02-28T00:07:59.936Z,-1.50
2023-02-28T00:10:48.538Z,-1.60
2023-02-28T00:13:38.969Z,-1.60
2023-02-28T00:16:29.072Z,-1.60
2023-02-28T00:19:17.801Z,-1.70
2023-02-28T00:22:06.584Z,-1.70
2023-02-28T00:24:55.487Z,-1.70
2023-02-28T00:27:44.537Z,-1.70
2023-02-28T00:30:33.275Z,-1.80
2023-02-28T00:33:23.319Z,-1.80
2023-02-28T00:36:13.542Z,-1.80
2023-02-28T00:39:02.162Z,-1.90
2023-02-28T00:41:50.852Z,-1.90
2023-02-28T00:44:39.502Z,-1.90
2023-02-28T00:47:28.512Z,-2.00
2023-02-28T00:50:20.205Z,-1.90
2023-02-28T00:53:08.810Z,-2.00
2023-02-28T00:55:57.422Z,-2.00
2023-02-28T00:58:46.065Z,-2.00
2023-02-28T01:01:34.879Z,-2.10
2023-02-28T01:04:23.601Z,-2.10
2023-02-28T01:07:15.515Z,-2.10
2023-02-28T01:10:04.201Z,-2.20
2023-02-28T01:12:52.802Z,-2.20
2023-02-28T01:15:45.572Z,-2.20
2023-02-28T01:18:34.233Z,-2.20
2023-02-28T01:21:24.077Z,-2.20
2023-02-28T01:24:14.088Z,-2.30
2023-02-28T01:27:02.728Z,-2.30
2023-02-28T01:29:52.704Z,-2.30
2023-02-28T01:32:41.298Z,-2.30
2023-02-28T01:35:29.886Z,-2.30
2023-02-28T01:38:23.134Z,-2.40
2023-02-28T01:41:19.407Z,-2.40
2023-02-28T01:44:09.720Z,-2.40
2023-02-28T01:46:58.277Z,-2.40
2023-02-28T01:49:47.484Z,-2.50
2023-02-28T01:52:36.761Z,-2.50
2023-02-28T01:55:29.747Z,-2.50
2023-02-28T01:58:20.020Z,-2.50
2023-02-28T02:01:08.694Z,-2.50
2023-02-28T02:04:00.044Z,-2.50
2023-02-28T02:06:49.868Z,-2.60
2023-02-28T02:09:38.526Z,-2.60
2023-02-28T02:12:34.769Z,-2.60
2023-02-28T02:15:31.649Z,-2.60
2023-02-28T02:18:32.740Z,-2.60
2023-02-28T02:21:48.243Z,-2.60
2023-02-28T02:25:01.627Z,-2.70
2023-02-28T02:28:40.081Z,-2.70
2023-02-28T02:32:06.045Z,-2.70
2023-02-28T02:35:07.405Z,-2.70
2023-02-28T02:38:05.710Z,-2.80
2023-02-28T02:41:08.565Z,-2.80
2023-02-28T02:44:03.960Z,-2.80
2023-02-28T02:46:55.293Z,-2.80
2023-02-28T02:49:48.079Z,-2.80
2023-02-28T02:52:43.122Z,-2.90
2023-02-28T02:55:35.744Z,-2.90
2023-02-28T02:58:30.111Z,-2.90
2023-02-28T03:01:29.341Z,-3.00
2023-02-28T03:04:21.021Z,-3.00
2023-02-28T03:07:09.700Z,-3.00
2023-02-28T03:10:00.136Z,-3.00
2023-02-28T03:12:56.601Z,-3.00
2023-02-28T03:16:00.371Z,-3.00
2023-02-28T03:18:58.692Z,-3.10
2023-02-28T03:21:56.017Z,-3.10
2023-02-28T03:24:51.958Z,-3.00
2023-02-28T03:27:44.871Z,-3.10
2023-02-28T03:30:40.438Z,-3.10
2023-02-28T03:33:32.940Z,-3.10
2023-02-28T03:36:24.033Z,-3.10
2023-02-28T03:39:17.649Z,-3.20
2023-02-28T03:42:12.217Z,-3.20
2023-02-28T03:45:05.226Z,-3.20
2023-02-28T03:47:56.860Z,-3.20
2023-02-28T03:50:48.179Z,-3.20
2023-02-28T03:53:39.642Z,-3.20
2023-02-28T03:56:35.371Z,-3.30
2023-02-28T03:59:29.728Z,-3.30
2023-02-28T04:02:19.839Z,-3.40
2023-02-28T04:05:09.507Z,-3.40
2023-02-28T04:08:06.754Z,-3.40
2023-02-28T04:11:02.460Z,-3.40
2023-02-28T04:13:51.085Z,-3.40
2023-02-28T04:16:41.339Z,-3.50
2023-02-28T04:19:31.387Z,-3.50
2023-02-28T04:22:20.055Z,-3.50
2023-02-28T04:25:09.692Z,-3.50
2023-02-28T04:27:58.308Z,-3.50
2023-02-28T04:30:46.926Z,-3.60
2023-02-28T04:33:35.768Z,-3.60
2023-02-28T04:36:25.831Z,-3.60
2023-02-28T04:39:14.533Z,-3.60
2023-02-28T04:42:03.147Z,-3.70
2023-02-28T04:44:51.837Z,-3.70
2023-02-28T04:47:40.565Z,-3.60
2023-02-28T04:50:29.130Z,-3.70
2023-02-28T04:53:19.222Z,-3.70
2023-02-28T04:56:09.061Z,-3.70
2023-02-28T04:58:57.703Z,-3.70
2023-02-28T05:01:49.414Z,-3.70
2023-02-28T05:04:38.722Z,-3.80
2023-02-28T05:07:27.359Z,-3.80
2023-02-28T05:10:17.439Z,-3.80
2023-02-28T05:13:06.060Z,-3.80
2023-02-28T05:15:54.748Z,-3.80
2023-02-28T05:18:43.711Z,-3.80
2023-02-28T05:21:34.357Z,-3.90
2023-02-28T05:24:24.720Z,-3.90
2023-02-28T05:27:14.781Z,-3.90
2023-02-28T05:30:05.397Z,-3.90
2023-02-28T05:32:54.410Z,-4.00
2023-02-28T05:35:43.729Z,-3.90
2023-02-28T05:38:32.404Z,-4.00
2023-02-28T05:41:22.149Z,-4.00
2023-02-28T05:44:13.484Z,-4.00
2023-02-28T05:47:02.209Z,-4.00
2023-02-28T05:49:50.802Z,-4.10
2023-02-28T05:52:39.520Z,-4.10
2023-02-28T05:55:28.096Z,-4.10
2023-02-28T05:58:16.784Z,-4.10
2023-02-28T06:01:26.043Z,-4.10
2023-02-28T06:04:30.394Z,-4.10
2023-02-28T06:07:19.926Z,-4.00
2023-02-28T06:10:09.600Z,-4.10
2023-02-28T06:13:01.574Z,-4.00
2023-02-28T06:15:50.172Z,-4.00
2023-02-28T06:18:40.310Z,-4.00
2023-02-28T06:21:29.810Z,-3.90
2023-02-28T06:24:18.917Z,-3.80
2023-02-28T06:27:07.522Z,-3.70
2023-02-28T06:29:57.022Z,-3.60
2023-02-28T06:32:45.700Z,-3.60
2023-02-28T06:35:35.675Z,-3.50
2023-02-28T06:38:24.442Z,-3.50
2023-02-28T06:41:13.322Z,-3.50
2023-02-28T06:44:01.945Z,-3.40
2023-02-28T06:46:51.563Z,-2.90
2023-02-28T06:49:40.246Z,-2.40
2023-02-28T06:52:30.290Z,-2.10
2023-02-28T06:55:19.191Z,-1.80
2023-02-28T06:58:15.724Z,-1.60
2023-02-28T07:01:04.882Z,-1.40
2023-02-28T07:03:54.281Z,-1.00
2023-02-28T07:06:42.977Z,-0.70
2023-02-28T07:09:32.998Z,-0.50
2023-02-28T07:12:22.139Z,-0.40
2023-02-28T07:15:11.866Z,0.00
2023-02-28T07:18:00.498Z,0.40
2023-02-28T07:20:49.072Z,0.90
2023-02-28T07:23:39.042Z,1.00
2023-02-28T07:26:29.036Z,1.40
2023-02-28T07:29:17.651Z,2.00
2023-02-28T07:32:06.755Z,1.70
2023-02-28T07:34:55.452Z,1.50
2023-02-28T07:37:44.067Z,1.40
2023-02-28T07:40:32.734Z,1.70
2023-02-28T07:43:22.747Z,2.30
2023-02-28T07:46:13.794Z,3.30
2023-02-28T07:49:04.012Z,3.80
2023-02-28T07:51:52.588Z,3.90
2023-02-28T07:54:41.213Z,3.20
2023-02-28T07:57:29.929Z,2.30
2023-02-28T08:00:20.714Z,1.60
2023-02-28T08:03:10.722Z,1.30
2023-02-28T08:05:59.366Z,0.90
2023-02-28T08:08:48.336Z,0.70
2023-02-28T08:11:37.353Z,0.70
2023-02-28T08:14:26.015Z,0.50
2023-02-28T08:17:16.079Z,0.30
2023-02-28T08:20:05.272Z,0.30
2023-02-28T08:22:53.855Z,0.20
2023-02-28T08:25:42.478Z,0.40
2023-02-28T08:28:31.133Z,0.50
2023-02-28T08:31:20.926Z,0.60
2023-02-28T08:34:11.879Z,0.80
2023-02-28T08:37:00.476Z,0.90
2023-02-28T08:39:49.101Z,0.80
2023-02-28T08:42:38.156Z,0.80
2023-02-28T08:45:26.871Z,0.70
2023-02-28T08:48:17.176Z,0.80
2023-02-28T08:51:10.534Z,0.80
2023-02-28T08:54:02.021Z,0.70
2023-02-28T08:56:50.645Z,0.80
2023-02-28T08:59:39.384Z,1.00
2023-02-28T09:02:28.124Z,1.20
2023-02-28T09:05:16.847Z,2.10
2023-02-28T09:08:07.372Z,2.60
2023-02-28T09:10:58.240Z,2.90
2023-02-28T09:13:47.625Z,2.70
2023-02-28T09:16:37.164Z,3.00
2023-02-28T09:19:26.349Z,3.10
2023-02-28T09:22:14.957Z,2.80
2023-02-28T09:25:05.380Z,2.20
2023-02-28T09:27:54.018Z,2.30
2023-02-28T09:30:42.632Z,2.30
2023-02-28T09:33:31.640Z,2.50
2023-02-28T09:36:21.103Z,2.50
2023-02-28T09:39:11.032Z,2.60
2023-02-28T09:42:01.170Z,2.40
2023-02-28T09:44:50.991Z,2.00
2023-02-28T09:47:43.144Z,2.10
2023-02-28T09:50:35.850Z,2.30
2023-02-28T09:53:31.246Z,2.30
2023-02-28T09:56:28.711Z,2.40
2023-02-28T09:59:31.333Z,2.40
2023-02-28T10:02:52.331Z,2.20
2023-02-28T10:05:44.547Z,2.80
2023-02-28T10:08:42.333Z,2.80
2023-02-28T10:11:34.539Z,1.90
2023-02-28T10:14:27.895Z,2.50
2023-02-28T10:17:22.161Z,3.50
2023-02-28T10:20:16.503Z,4.50
2023-02-28T10:23:14.301Z,4.10
2023-02-28T10:26:07.817Z,3.60
2023-02-28T10:28:56.546Z,3.10
2023-02-28T10:31:46.646Z,3.00
2023-02-28T10:34:35.281Z,2.30
2023-02-28T10:37:24.191Z,1.90
2023-02-28T10:40:30.400Z,1.80
2023-02-28T10:43:25.634Z,1.70
2023-02-28T10:46:27.232Z,1.80
2023-02-28T10:49:22.997Z,1.90
2023-02-28T10:52:12.138Z,2.00
2023-02-28T10:55:17.469Z,2.20
2023-02-28T10:58:22.508Z,2.50
2023-02-28T11:01:16.720Z,2.40
2023-02-28T11:04:05.938Z,2.60
2023-02-28T11:07:02.135Z,2.90
2023-02-28T11:09:52.621Z,2.70
2023-02-28T11:12:52.161Z,2.30
2023-02-28T11:15:41.937Z,2.00
2023-02-28T11:18:32.975Z,2.10
2023-02-28T11:21:25.820Z,2.10
2023-02-28T11:24:26.893Z,2.10
2023-02-28T11:27:28.876Z,2.00
2023-02-28T11:30:33.247Z,1.90
2023-02-28T11:33:29.526Z,2.50
2023-02-28T11:36:22.535Z,2.60
2023-02-28T11:39:14.615Z,2.30
2023-02-28T11:42:33.502Z,2.20
2023-02-28T11:45:34.472Z,3.00
2023-02-28T11:48:25.584Z,3.10
2023-02-28T11:51:23.161Z,3.20
2023-02-28T11:54:30.897Z,3.80
2023-02-28T11:57:35.223Z,3.90
2023-02-28T12:00:39.184Z,3.50
2023-02-28T12:03:34.179Z,3.50
2023-02-28T12:06:27.842Z,3.60
2023-02-28T12:09:33.716Z,3.40
2023-02-28T12:12:38.197Z,3.30
2023-02-28T12:15:37.473Z,3.30
2023-02-28T12:18:43.482Z,3.50
2023-02-28T12:21:44.017Z,4.50
2023-02-28T12:25:15.010Z,5.10
2023-02-28T12:28:06.597Z,5.30
2023-02-28T12:30:59.032Z,5.50
2023-02-28T12:33:52.910Z,5.40
2023-02-28T12:36:42.953Z,5.40
2023-02-28T12:39:48.384Z,5.50
2023-02-28T12:42:43.382Z,5.40
2023-02-28T12:45:43.312Z,5.40
2023-02-28T12:48:37.942Z,4.90
2023-02-28T12:51:28.409Z,4.90
2023-02-28T12:54:26.878Z,4.90
2023-02-28T12:57:20.288Z,4.70
2023-02-28T13:00:15.266Z,4.50
2023-02-28T13:03:35.557Z,4.20
2023-02-28T13:06:43.987Z,4.30
2023-02-28T13:09:32.743Z,4.30
2023-02-28T13:12:23.835Z,4.20
2023-02-28T13:15:22.493Z,4.10
2023-02-28T13:18:34.459Z,3.60
2023-02-28T13:21:29.472Z,3.80
2023-02-28T13:24:44.173Z,4.00
2023-02-28T13:27:40.346Z,5.00
2023-02-28T13:31:05.210Z,5.50
2023-02-28T13:34:21.118Z,5.30
2023-02-28T13:37:36.649Z,5.50
2023-02-28T13:40:38.888Z,5.80
2023-02-28T13:44:04.238Z,5.30
2023-02-28T13:47:25.729Z,5.70
2023-02-28T13:50:25.254Z,5.90
2023-02-28T13:56:00.490Z,7.40
2023-02-28T13:58:57.350Z,8.30
2023-02-28T14:02:11.796Z,8.50
2023-02-28T14:05:07.628Z,7.70
2023-02-28T14:08:00.206Z,6.80
2023-02-28T14:10:51.283Z,5.50
2023-02-28T14:13:47.968Z,4.80
2023-02-28T14:16:51.388Z,4.40
2023-02-28T14:19:41.032Z,4.10
2023-02-28T14:22:52.904Z,3.60
2023-02-28T14:25:55.185Z,3.10
2023-02-28T14:29:04.687Z,2.80
2023-02-28T14:32:00.518Z,2.80
2023-02-28T14:34:55.253Z,2.70
2023-02-28T14:37:46.157Z,2.50
2023-02-28T14:40:37.157Z,2.30
2023-02-28T14:43:29.374Z,2.20
2023-02-28T14:46:20.179Z,2.20
2023-02-28T14:49:14.782Z,2.10
2023-02-28T14:52:12.098Z,2.20
2023-02-28T14:55:03.089Z,2.20
2023-02-28T14:57:56.464Z,2.00
2023-02-28T15:01:18.718Z,2.00
2023-02-28T15:04:08.863Z,1.90
2023-02-28T15:07:10.544Z,1.80
2023-02-28T15:10:16.516Z,1.80
2023-02-28T15:13:08.149Z,1.80
2023-02-28T15:16:02.682Z,1.70
2023-02-28T15:18:56.241Z,1.70
2023-02-28T15:21:47.263Z,1.70
2023-02-28T15:24:43.183Z,1.70
2023-02-28T15:27:33.848Z,1.70
2023-02-28T15:30:27.664Z,1.80
2023-02-28T15:33:24.679Z,1.80
2023-02-28T15:36:19.067Z,1.70
2023-02-28T15:39:22.317Z,1.70
2023-02-28T15:42:14.387Z,1.70
2023-02-28T15:45:46.109Z,1.60
2023-02-28T15:48:38.088Z,1.60
2023-02-28T15:51:34.498Z,1.60
2023-02-28T15:54:28.528Z,1.60
2023-02-28T15:57:22.726Z,1.50
2023-02-28T16:00:15.686Z,1.50
2023-02-28T16:03:24.367Z,1.50
2023-02-28T16:06:39.199Z,1.50
2023-02-28T16:09:28.543Z,1.50
2023-02-28T16:12:17.166Z,1.50
2023-02-28T16:15:10.629Z,1.40
2023-02-28T16:17:59.858Z,1.40
2023-02-28T16:20:48.507Z,1.40
2023-02-28T16:23:38.567Z,1.40
2023-02-28T16:26:29.394Z,1.40
2023-02-28T16:29:26.372Z,1.30
2023-02-28T16:32:17.419Z,1.30
2023-02-28T16:35:08.206Z,1.30
2023-02-28T16:37:56.801Z,1.20
2023-02-28T16:40:47.199Z,1.20
2023-02-28T16:43:36.216Z,1.10
2023-02-28T16:46:27.483Z,1.10
2023-02-28T16:49:16.114Z,1.10
2023-02-28T16:52:05.653Z,1.00
2023-02-28T16:54:55.670Z,1.00
2023-02-28T16:57:46.878Z,1.00
2023-02-28T17:00:35.848Z,0.90
2023-02-28T17:03:33.982Z,0.80
2023-02-28T17:06:25.562Z,0.80
2023-02-28T17:09:19.232Z,0.70
2023-02-28T17:12:08.777Z,0.60
2023-02-28T17:14:58.855Z,0.50
2023-02-28T17:17:48.337Z,0.40
2023-02-28T17:20:37.172Z,0.40
2023-02-28T17:23:25.936Z,0.30
2023-02-28T17:26:17.908Z,0.20
2023-02-28T17:29:13.099Z,0.20
2023-02-28T17:32:15.999Z,0.10
2023-02-28T17:35:07.109Z,0.10
2023-02-28T17:37:55.799Z,0.10
2023-02-28T17:40:44.551Z,0.00
2023-02-28T17:43:33.131Z,0.00
2023-02-28T17:46:24.350Z,-0.10
2023-02-28T17:49:14.860Z,-0.10
2023-02-28T17:52:03.488Z,-0.20
2023-02-28T17:54:52.059Z,-0.10
2023-02-28T17:57:42.831Z,-0.20
2023-02-28T18:00:33.422Z,-0.20
2023-02-28T18:03:22.151Z,-0.20
2023-02-28T18:06:17.778Z,-0.30
2023-02-28T18:09:06.366Z,-0.30
2023-02-28T18:11:56.726Z,-0.40
2023-02-28T18:14:46.293Z,-0.40
2023-02-28T18:17:34.901Z,-0.30
2023-02-28T18:20:23.655Z,-0.40
2023-02-28T18:23:13.640Z,-0.40
2023-02-28T18:26:02.395Z,-0.40
2023-02-28T18:28:51.011Z,-0.40
2023-02-28T18:31:43.435Z,-0.40
2023-02-28T18:34:32.069Z,-0.40
2023-02-28T18:37:30.603Z,-0.40
2023-02-28T18:40:21.008Z,-0.40
2023-02-28T18:43:10.493Z,-0.50
2023-02-28T18:45:59.797Z,-0.50
2023-02-28T18:49:52.632Z,-0.50
2023-02-28T18:52:46.281Z,-0.60
2023-02-28T18:55:38.207Z,-0.60
2023-02-28T18:58:27.697Z,-0.60
2023-02-28T19:01:18.669Z,-0.70
2023-02-28T19:04:10.636Z,-0.60
2023-02-28T19:30:21.904Z,-0.80
2023-02-28T19:40:19.022Z,-0.90
2023-02-28T19:43:31.409Z,-0.90
2023-02-28T19:46:20.796Z,-0.90
2023-02-28T19:49:09.611Z,-0.90
2023-02-28T19:51:58.262Z,-0.90
2023-02-28T19:54:46.848Z,-1.00
2023-02-28T19:57:35.718Z,-0.90
2023-02-28T20:00:25.949Z,-1.00
2023-02-28T20:03:14.601Z,-1.00
2023-02-28T20:06:07.203Z,-1.00
2023-02-28T20:08:56.105Z,-1.00
2023-02-28T20:11:44.990Z,-1.00
2023-02-28T20:14:33.649Z,-1.10
2023-02-28T20:17:24.415Z,-1.10
2023-02-28T20:20:13.620Z,-1.20
2023-02-28T20:23:02.218Z,-1.20
2023-02-28T20:25:51.634Z,-1.20
2023-02-28T20:28:40.824Z,-1.20
2023-02-28T20:31:30.682Z,-1.20
2023-02-28T20:34:23.296Z,-1.20
2023-02-28T20:37:12.195Z,-1.30
2023-02-28T20:40:00.766Z,-1.30
2023-02-28T20:42:49.452Z,-1.30
2023-02-28T20:45:38.040Z,-1.30
2023-02-28T20:48:32.954Z,-1.30
2023-02-28T20:51:23.195Z,-1.30
2023-02-28T20:54:12.419Z,-1.30
2023-02-28T20:57:01.032Z,-1.40
2023-02-28T20:59:49.623Z,-1.40
2023-02-28T21:02:38.314Z,-1.40
2023-02-28T21:05:26.990Z,-1.40
2023-02-28T21:08:17.005Z,-1.50
2023-02-28T21:11:09.164Z,-1.50
2023-02-28T21:13:59.858Z,-1.50
2023-02-28T21:16:48.534Z,-1.50
2023-02-28T21:19:37.289Z,-1.60
2023-02-28T21:22:28.739Z,-1.50
2023-02-28T21:25:22.260Z,-1.60
2023-02-28T21:28:18.061Z,-1.60
2023-02-28T21:31:08.733Z,-1.60
2023-02-28T21:33:59.608Z,-1.60
2023-02-28T21:36:48.215Z,-1.70
2023-02-28T21:39:36.960Z,-1.70
2023-02-28T21:42:27.014Z,-1.70
2023-02-28T21:45:15.831Z,-1.70
2023-02-28T21:48:04.540Z,-1.70
2023-02-28T21:51:02.442Z,-1.80
2023-02-28T21:53:52.121Z,-1.80
2023-02-28T21:56:40.919Z,-1.80
2023-02-28T21:59:30.971Z,-1.80
2023-02-28T22:02:19.628Z,-1.80
2023-02-28T22:05:08.345Z,-1.90
2023-02-28T22:07:56.975Z,-1.90
2023-02-28T22:10:45.581Z,-1.90
2023-02-28T22:13:34.851Z,-1.90
2023-02-28T22:16:28.155Z,-1.90
2023-02-28T22:19:18.418Z,-2.00
2023-02-28T22:22:07.009Z,-2.00
2023-02-28T22:24:55.652Z,-2.00
2023-02-28T22:27:44.262Z,-2.10
2023-02-28T22:30:32.916Z,-2.10
2023-02-28T22:33:22.980Z,-2.10
2023-02-28T22:36:13.697Z,-2.20
2023-02-28T22:39:03.075Z,-2.20
2023-02-28T22:41:51.735Z,-2.20
2023-02-28T22:44:41.078Z,-2.20
2023-02-28T22:47:29.666Z,-2.20
2023-02-28T22:50:20.025Z,-2.20
2023-02-28T22:53:08.601Z,-2.20
2023-02-28T22:55:57.418Z,-2.20
2023-02-28T22:58:50.676Z,-2.20
2023-02-28T23:01:39.283Z,-2.30
2023-02-28T23:04:28.018Z,-2.30
2023-02-28T23:07:18.118Z,-2.30
2023-02-28T23:10:08.243Z,-2.30
2023-02-28T23:12:57.082Z,-2.30
2023-02-28T23:15:46.362Z,-2.30
2023-02-28T23:18:35.069Z,-2.30
2023-02-28T23:21:23.704Z,-2.30
2023-02-28T23:24:15.780Z,-2.30
2023-02-28T23:27:06.064Z,-2.40
2023-02-28T23:29:54.877Z,-2.40
2023-02-28T23:32:43.853Z,-2.40
2023-02-28T23:35:33.368Z,-2.40
2023-02-28T23:38:22.228Z,-2.40
2023-02-28T23:41:13.588Z,-2.40
2023-02-28T23:44:02.155Z,-2.40
2023-02-28T23:46:52.478Z,-2.40
2023-02-28T23:49:41.085Z,-2.40
2023-02-28T23:52:30.113Z,-2.40
2023-02-28T23:55:20.658Z,-2.50
2023-02-28T23:58:10.670Z,-2.50
