createdAt,value
2022-09-24T00:00:23.190Z,14.70
2022-09-24T00:02:24.994Z,14.60
2022-09-24T00:04:27.660Z,14.60
2022-09-24T00:06:42.284Z,14.50
2022-09-24T00:08:46.841Z,14.50
2022-09-24T00:10:48.973Z,14.50
2022-09-24T00:12:52.767Z,14.50
2022-09-24T00:14:57.172Z,14.50
2022-09-24T00:16:59.093Z,14.50
2022-09-24T00:19:06.999Z,14.50
2022-09-24T00:21:21.243Z,14.50
2022-09-24T00:23:23.504Z,14.50
2022-09-24T00:25:44.017Z,14.40
2022-09-24T00:27:45.653Z,14.40
2022-09-24T00:29:50.009Z,14.40
2022-09-24T00:31:54.715Z,14.40
2022-09-24T00:33:58.026Z,14.40
2022-09-24T00:36:02.109Z,14.40
2022-09-24T00:38:07.361Z,14.40
2022-09-24T00:40:09.786Z,14.40
2022-09-24T00:42:12.702Z,14.40
2022-09-24T00:44:43.152Z,14.40
2022-09-24T00:46:48.490Z,14.40
2022-09-24T00:48:54.324Z,14.40
2022-09-24T00:50:56.129Z,14.40
2022-09-24T00:53:10.803Z,14.30
2022-09-24T00:55:13.905Z,14.30
2022-09-24T00:57:15.886Z,14.40
2022-09-24T00:59:20.527Z,14.40
2022-09-24T01:01:24.601Z,14.40
2022-09-24T01:03:27.073Z,14.40
2022-09-24T01:05:29.438Z,14.40
2022-09-24T01:07:35.265Z,14.40
2022-09-24T01:09:36.928Z,14.40
2022-09-24T01:11:51.757Z,14.40
2022-09-24T01:14:14.517Z,14.40
2022-09-24T01:16:58.858Z,14.50
2022-09-24T01:19:20.817Z,14.50
2022-09-24T01:21:56.170Z,14.50
2022-09-24T01:24:20.918Z,14.50
2022-09-24T01:26:44.391Z,14.60
2022-09-24T01:29:41.700Z,14.60
2022-09-24T01:31:50.569Z,14.60
2022-09-24T01:33:54.989Z,14.60
2022-09-24T01:36:04.620Z,14.50
2022-09-24T01:38:21.071Z,14.50
2022-09-24T01:40:27.204Z,14.60
2022-09-24T01:42:33.721Z,14.60
2022-09-24T01:44:44.555Z,14.60
2022-09-24T01:46:49.748Z,14.60
2022-09-24T01:48:52.418Z,14.60
2022-09-24T01:51:02.851Z,14.60
2022-09-24T01:53:14.349Z,14.60
2022-09-24T01:55:21.375Z,14.60
2022-09-24T01:57:27.107Z,14.60
2022-09-24T01:59:37.937Z,14.60
2022-09-24T02:01:51.302Z,14.70
2022-09-24T02:03:58.099Z,14.60
2022-09-24T02:06:09.944Z,14.60
2022-09-24T02:08:18.513Z,14.60
2022-09-24T02:10:20.973Z,14.60
2022-09-24T02:12:36.851Z,14.60
2022-09-24T02:14:45.888Z,14.60
2022-09-24T02:16:48.972Z,14.60
2022-09-24T02:18:57.893Z,14.60
2022-09-24T02:21:03.242Z,14.60
2022-09-24T02:23:05.976Z,14.60
2022-09-24T02:25:12.343Z,14.60
2022-09-24T02:27:14.016Z,14.60
2022-09-24T02:29:15.710Z,14.60
2022-09-24T02:31:22.526Z,14.60
2022-09-24T02:33:45.686Z,14.60
2022-09-24T02:35:48.007Z,14.60
2022-09-24T02:37:49.660Z,14.60
2022-09-24T02:39:51.438Z,14.50
2022-09-24T02:41:54.102Z,14.50
2022-09-24T02:43:55.750Z,14.50
2022-09-24T02:45:57.365Z,14.50
2022-09-24T02:47:58.979Z,14.40
2022-09-24T02:50:00.814Z,14.40
2022-09-24T02:52:02.925Z,14.40
2022-09-24T02:54:07.739Z,14.30
2022-09-24T02:56:11.127Z,14.30
2022-09-24T02:58:12.928Z,14.30
2022-09-24T03:00:15.099Z,14.30
2022-09-24T03:02:17.014Z,14.20
2022-09-24T03:04:18.830Z,14.20
2022-09-24T03:06:20.568Z,14.20
2022-09-24T03:08:24.135Z,14.10
2022-09-24T03:10:26.142Z,14.10
2022-09-24T03:12:27.789Z,14.10
2022-09-24T03:14:29.438Z,14.10
2022-09-24T03:16:36.417Z,14.00
2022-09-24T03:18:38.126Z,14.00
2022-09-24T03:20:41.142Z,14.00
2022-09-24T03:22:43.005Z,14.00
2022-09-24T03:24:45.611Z,14.00
2022-09-24T03:26:52.454Z,14.00
2022-09-24T03:28:56.343Z,14.00
2022-09-24T03:31:00.925Z,14.00
2022-09-24T03:33:02.839Z,14.00
2022-09-24T03:35:08.122Z,14.00
2022-09-24T03:37:09.768Z,13.90
2022-09-24T03:39:11.470Z,13.90
2022-09-24T03:41:14.628Z,13.90
2022-09-24T03:43:22.302Z,13.90
2022-09-24T03:45:26.173Z,13.90
2022-09-24T03:47:28.702Z,13.90
2022-09-24T03:49:30.326Z,13.90
2022-09-24T03:51:31.952Z,13.90
2022-09-24T03:53:39.221Z,13.90
2022-09-24T03:55:52.347Z,13.90
2022-09-24T03:57:54.219Z,13.90
2022-09-24T03:59:55.902Z,13.90
2022-09-24T04:02:00.580Z,13.90
2022-09-24T04:04:08.585Z,13.90
2022-09-24T04:06:10.351Z,13.80
2022-09-24T04:08:12.014Z,13.90
2022-09-24T04:10:13.736Z,13.90
2022-09-24T04:12:18.122Z,13.90
2022-09-24T04:14:21.974Z,13.90
2022-09-24T04:16:23.817Z,13.90
2022-09-24T04:18:27.823Z,13.90
2022-09-24T04:20:30.139Z,13.90
2022-09-24T04:22:31.882Z,13.90
2022-09-24T04:24:33.533Z,13.90
2022-09-24T04:26:35.310Z,13.90
2022-09-24T04:28:36.947Z,13.90
2022-09-24T04:30:40.921Z,13.90
2022-09-24T04:32:42.649Z,13.90
2022-09-24T04:34:46.753Z,14.00
2022-09-24T04:36:48.416Z,13.90
2022-09-24T04:38:50.514Z,13.90
2022-09-24T04:40:52.232Z,13.90
2022-09-24T04:42:53.962Z,13.90
2022-09-24T04:44:56.361Z,13.90
2022-09-24T04:47:02.142Z,13.90
2022-09-24T04:49:03.875Z,13.90
2022-09-24T04:51:07.284Z,13.80
2022-09-24T04:53:08.921Z,13.80
2022-09-24T04:55:11.193Z,13.80
2022-09-24T04:57:18.324Z,13.80
2022-09-24T04:59:22.137Z,13.80
2022-09-24T05:01:27.060Z,13.80
2022-09-24T05:03:28.827Z,13.80
2022-09-24T05:05:32.177Z,13.80
2022-09-24T05:07:33.957Z,13.90
2022-09-24T05:09:35.750Z,13.80
2022-09-24T05:11:37.385Z,13.80
2022-09-24T05:13:39.047Z,13.90
2022-09-24T05:15:43.284Z,13.80
2022-09-24T05:17:46.141Z,13.90
2022-09-24T05:19:47.858Z,13.80
2022-09-24T05:21:50.065Z,13.80
2022-09-24T05:23:53.893Z,13.80
2022-09-24T05:26:14.175Z,13.80
2022-09-24T05:28:15.852Z,13.80
2022-09-24T05:30:19.327Z,13.80
2022-09-24T05:32:21.372Z,13.70
2022-09-24T05:34:22.994Z,13.70
2022-09-24T05:36:26.830Z,13.70
2022-09-24T05:38:29.837Z,13.70
2022-09-24T05:40:50.015Z,13.60
2022-09-24T05:42:52.073Z,13.60
2022-09-24T05:44:53.947Z,13.60
2022-09-24T05:46:55.647Z,13.60
2022-09-24T05:48:57.329Z,13.60
2022-09-24T05:51:03.057Z,13.60
2022-09-24T05:53:05.895Z,13.60
2022-09-24T05:55:09.379Z,13.60
2022-09-24T05:57:15.504Z,13.60
2022-09-24T05:59:17.208Z,13.60
2022-09-24T06:01:18.980Z,13.60
2022-09-24T06:03:21.075Z,13.60
2022-09-24T06:05:25.091Z,13.60
2022-09-24T06:07:26.746Z,13.60
2022-09-24T06:09:28.411Z,13.60
2022-09-24T06:11:40.163Z,13.60
2022-09-24T06:13:45.781Z,13.60
2022-09-24T06:15:47.605Z,13.60
2022-09-24T06:17:49.323Z,13.60
2022-09-24T06:19:52.027Z,13.60
2022-09-24T06:21:53.778Z,13.70
2022-09-24T06:23:55.482Z,13.70
2022-09-24T06:25:57.962Z,13.70
2022-09-24T06:28:04.738Z,13.70
2022-09-24T06:30:07.211Z,13.80
2022-09-24T06:32:11.349Z,13.80
2022-09-24T06:34:13.023Z,13.80
2022-09-24T06:36:14.836Z,13.90
2022-09-24T06:38:20.140Z,13.90
2022-09-24T06:40:26.479Z,13.90
2022-09-24T06:42:28.273Z,14.00
2022-09-24T06:44:31.216Z,14.00
2022-09-24T06:46:33.004Z,14.10
2022-09-24T06:48:34.723Z,14.10
2022-09-24T06:50:40.613Z,14.10
2022-09-24T06:52:44.419Z,14.20
2022-09-24T06:54:46.168Z,14.30
2022-09-24T06:56:48.297Z,14.30
2022-09-24T06:58:52.991Z,14.40
2022-09-24T07:00:58.706Z,14.40
2022-09-24T07:03:00.837Z,14.50
2022-09-24T07:05:02.592Z,14.50
2022-09-24T07:07:24.368Z,14.50
2022-09-24T07:09:31.649Z,14.60
2022-09-24T07:11:33.547Z,14.70
2022-09-24T07:13:35.531Z,14.70
2022-09-24T07:15:37.301Z,14.70
2022-09-24T07:17:39.039Z,14.70
2022-09-24T07:19:42.812Z,14.70
2022-09-24T07:21:44.494Z,14.80
2022-09-24T07:23:46.270Z,14.80
2022-09-24T07:25:48.419Z,14.80
2022-09-24T07:27:50.105Z,14.80
2022-09-24T07:29:51.770Z,14.80
2022-09-24T07:31:53.398Z,14.80
2022-09-24T07:33:55.050Z,14.80
2022-09-24T07:35:56.735Z,14.90
2022-09-24T07:38:03.823Z,14.90
2022-09-24T07:40:08.341Z,14.90
2022-09-24T07:42:11.082Z,14.90
2022-09-24T07:44:13.312Z,14.90
2022-09-24T07:46:15.214Z,14.90
2022-09-24T07:48:19.228Z,14.90
2022-09-24T07:50:22.024Z,15.00
2022-09-24T07:52:23.935Z,15.00
2022-09-24T07:54:26.259Z,15.00
2022-09-24T07:56:27.992Z,15.00
2022-09-24T07:58:29.788Z,15.00
2022-09-24T08:00:31.389Z,15.00
2022-09-24T08:02:33.021Z,15.00
2022-09-24T08:04:37.359Z,15.00
2022-09-24T08:06:46.619Z,15.10
2022-09-24T08:08:50.729Z,15.10
2022-09-24T08:10:52.413Z,15.10
2022-09-24T08:13:00.338Z,15.10
2022-09-24T08:15:04.009Z,15.10
2022-09-24T08:17:08.110Z,15.20
2022-09-24T08:19:16.635Z,15.20
2022-09-24T08:21:18.362Z,15.20
2022-09-24T08:23:23.105Z,15.20
2022-09-24T08:25:24.763Z,15.20
2022-09-24T08:27:28.813Z,15.30
2022-09-24T08:29:30.438Z,15.30
2022-09-24T08:31:34.069Z,15.30
2022-09-24T08:33:36.651Z,15.40
2022-09-24T08:35:41.487Z,15.40
2022-09-24T08:37:46.385Z,15.40
2022-09-24T08:39:48.110Z,15.40
2022-09-24T08:42:01.135Z,15.50
2022-09-24T08:44:14.822Z,15.50
2022-09-24T08:46:50.215Z,15.50
2022-09-24T08:48:53.336Z,15.60
2022-09-24T08:51:00.721Z,15.60
2022-09-24T08:53:12.674Z,15.60
2022-09-24T08:55:34.208Z,15.70
2022-09-24T08:57:48.918Z,15.60
2022-09-24T08:59:54.334Z,15.70
2022-09-24T09:02:43.626Z,15.70
2022-09-24T09:05:05.137Z,15.80
2022-09-24T09:07:25.696Z,15.90
2022-09-24T09:09:40.559Z,15.90
2022-09-24T09:11:47.589Z,15.90
2022-09-24T09:14:00.736Z,16.00
2022-09-24T09:16:13.268Z,16.00
2022-09-24T09:18:26.110Z,16.00
2022-09-24T09:20:30.425Z,16.10
2022-09-24T09:22:39.423Z,16.10
2022-09-24T09:24:44.269Z,16.20
2022-09-24T09:26:51.082Z,16.20
2022-09-24T09:29:00.608Z,16.30
2022-09-24T09:31:19.127Z,16.30
2022-09-24T09:33:41.894Z,16.30
2022-09-24T09:36:01.612Z,16.40
2022-09-24T09:38:21.099Z,16.40
2022-09-24T09:40:35.064Z,16.40
2022-09-24T09:42:40.178Z,16.40
2022-09-24T09:44:43.507Z,16.50
2022-09-24T09:47:26.379Z,16.50
2022-09-24T09:49:33.579Z,16.60
2022-09-24T09:51:40.212Z,16.60
2022-09-24T09:53:54.485Z,16.60
2022-09-24T09:56:04.380Z,16.70
2022-09-24T09:58:16.127Z,16.80
2022-09-24T10:00:34.416Z,16.90
2022-09-24T10:02:42.008Z,17.00
2022-09-24T10:04:43.872Z,17.00
2022-09-24T10:06:45.634Z,17.10
2022-09-24T10:08:47.301Z,17.10
2022-09-24T10:10:57.942Z,17.20
2022-09-24T10:13:13.222Z,17.30
2022-09-24T10:15:16.460Z,17.50
2022-09-24T10:17:19.441Z,17.50
2022-09-24T10:19:25.466Z,17.60
2022-09-24T10:21:35.838Z,17.70
2022-09-24T10:23:43.171Z,17.80
2022-09-24T10:25:53.374Z,17.90
2022-09-24T10:28:18.762Z,18.00
2022-09-24T10:30:35.983Z,18.10
2022-09-24T10:32:39.144Z,18.10
2022-09-24T10:34:40.808Z,18.20
2022-09-24T10:36:54.017Z,18.20
2022-09-24T10:39:06.164Z,18.30
2022-09-24T10:41:26.764Z,18.40
2022-09-24T10:43:28.779Z,18.40
2022-09-24T10:46:10.773Z,18.40
2022-09-24T10:48:24.333Z,18.50
2022-09-24T10:50:34.535Z,18.50
2022-09-24T10:53:15.074Z,18.50
2022-09-24T10:55:30.829Z,18.50
2022-09-24T10:58:02.952Z,18.50
2022-09-24T11:00:14.310Z,18.50
2022-09-24T11:03:05.126Z,18.40
2022-09-24T11:05:23.942Z,18.50
2022-09-24T11:08:14.593Z,18.50
2022-09-24T11:10:44.152Z,18.50
2022-09-24T11:12:55.892Z,18.40
2022-09-24T11:15:32.385Z,18.40
2022-09-24T11:18:02.838Z,18.50
2022-09-24T11:20:22.287Z,18.50
2022-09-24T11:22:44.681Z,18.50
2022-09-24T11:24:53.462Z,18.60
2022-09-24T11:27:03.161Z,18.60
2022-09-24T11:29:36.988Z,18.60
2022-09-24T11:32:06.329Z,18.70
2022-09-24T11:34:29.436Z,18.70
2022-09-24T11:36:44.637Z,18.80
2022-09-24T11:38:59.649Z,18.80
2022-09-24T11:41:21.318Z,18.80
2022-09-24T11:43:49.953Z,18.80
2022-09-24T11:46:10.402Z,18.90
2022-09-24T11:48:46.734Z,18.80
2022-09-24T11:51:06.687Z,18.90
2022-09-24T11:53:38.966Z,18.90
2022-09-24T11:55:55.994Z,18.90
2022-09-24T11:58:17.895Z,18.90
2022-09-24T12:00:20.841Z,18.90
2022-09-24T12:02:32.196Z,18.90
2022-09-24T12:04:51.971Z,18.90
2022-09-24T12:07:08.988Z,18.90
2022-09-24T12:09:27.478Z,18.90
2022-09-24T12:11:50.116Z,19.00
2022-09-24T12:14:23.008Z,18.90
2022-09-24T12:16:28.883Z,19.00
2022-09-24T12:18:38.701Z,18.90
2022-09-24T12:20:51.896Z,18.90
2022-09-24T12:23:15.060Z,18.90
2022-09-24T12:25:16.923Z,18.90
2022-09-24T12:27:26.191Z,18.90
2022-09-24T12:30:01.934Z,18.80
2022-09-24T12:32:43.989Z,18.80
2022-09-24T12:35:05.102Z,18.80
2022-09-24T12:37:23.096Z,18.80
2022-09-24T12:39:33.206Z,18.80
2022-09-24T12:42:16.932Z,18.70
2022-09-24T12:44:37.892Z,18.70
2022-09-24T12:46:41.076Z,18.70
2022-09-24T12:48:45.071Z,18.60
2022-09-24T12:50:59.067Z,18.60
2022-09-24T12:53:00.866Z,18.60
2022-09-24T12:55:04.552Z,18.50
2022-09-24T12:57:26.025Z,18.50
2022-09-24T12:59:28.562Z,18.60
2022-09-24T13:01:35.605Z,18.50
2022-09-24T13:03:44.656Z,18.50
2022-09-24T13:05:48.787Z,18.50
2022-09-24T13:08:03.635Z,18.50
2022-09-24T13:10:24.281Z,18.50
2022-09-24T13:12:33.173Z,18.60
2022-09-24T13:14:37.238Z,18.60
2022-09-24T13:16:41.109Z,18.60
2022-09-24T13:18:50.909Z,18.50
2022-09-24T13:21:05.910Z,18.50
2022-09-24T13:23:22.317Z,18.60
2022-09-24T13:25:26.657Z,18.60
2022-09-24T13:27:31.294Z,18.50
2022-09-24T13:29:39.342Z,18.50
2022-09-24T13:31:52.310Z,18.50
2022-09-24T13:34:06.871Z,18.40
2022-09-24T13:36:13.425Z,18.40
2022-09-24T13:38:37.465Z,18.40
2022-09-24T13:40:47.214Z,18.40
2022-09-24T13:43:39.589Z,18.30
2022-09-24T13:45:45.142Z,18.40
2022-09-24T13:47:56.362Z,18.30
2022-09-24T13:50:16.303Z,18.30
2022-09-24T13:52:44.543Z,18.30
2022-09-24T13:54:56.773Z,18.20
2022-09-24T13:56:59.996Z,18.30
2022-09-24T13:59:09.948Z,18.30
2022-09-24T14:01:17.554Z,18.30
2022-09-24T14:03:32.913Z,18.30
2022-09-24T14:05:36.812Z,18.30
2022-09-24T14:07:39.954Z,18.20
2022-09-24T14:09:44.306Z,18.20
2022-09-24T14:11:53.890Z,18.20
2022-09-24T14:13:57.319Z,18.20
2022-09-24T14:16:10.409Z,18.20
2022-09-24T14:18:15.284Z,18.20
2022-09-24T14:20:17.217Z,18.20
2022-09-24T14:22:27.822Z,18.20
2022-09-24T14:24:36.362Z,18.20
2022-09-24T14:26:55.674Z,18.10
2022-09-24T14:29:00.640Z,18.10
2022-09-24T14:31:07.055Z,18.10
2022-09-24T14:33:15.899Z,18.00
2022-09-24T14:35:45.819Z,18.10
2022-09-24T14:37:54.958Z,18.00
2022-09-24T14:40:14.634Z,18.00
2022-09-24T14:43:00.491Z,18.00
2022-09-24T14:45:04.821Z,18.00
2022-09-24T14:47:33.276Z,17.90
2022-09-24T14:49:55.997Z,18.00
2022-09-24T14:52:03.356Z,18.00
2022-09-24T14:54:28.658Z,17.90
2022-09-24T14:56:33.552Z,17.90
2022-09-24T14:58:38.984Z,17.90
2022-09-24T15:00:51.035Z,17.90
2022-09-24T15:03:13.133Z,17.90
2022-09-24T15:05:15.065Z,17.90
2022-09-24T15:07:27.509Z,17.90
2022-09-24T15:09:31.392Z,17.90
2022-09-24T15:11:37.549Z,18.00
2022-09-24T15:13:40.177Z,18.00
2022-09-24T15:15:41.957Z,18.10
2022-09-24T15:17:47.595Z,18.10
2022-09-24T15:19:54.174Z,18.20
2022-09-24T15:22:00.055Z,18.30
2022-09-24T15:24:02.058Z,18.30
2022-09-24T15:26:04.294Z,18.40
2022-09-24T15:28:11.299Z,18.40
2022-09-24T15:30:19.709Z,18.40
2022-09-24T15:32:21.568Z,18.40
2022-09-24T15:34:23.402Z,18.40
2022-09-24T15:36:26.375Z,18.40
2022-09-24T15:38:29.489Z,18.40
2022-09-24T15:40:34.510Z,18.40
2022-09-24T15:42:38.150Z,18.40
2022-09-24T15:44:39.853Z,18.30
2022-09-24T15:46:44.041Z,18.30
2022-09-24T15:48:46.182Z,18.30
2022-09-24T15:50:50.224Z,18.30
2022-09-24T15:52:58.146Z,18.30
2022-09-24T15:55:14.075Z,18.30
2022-09-24T15:57:16.576Z,18.20
2022-09-24T15:59:24.522Z,18.20
2022-09-24T16:01:26.366Z,18.20
2022-09-24T16:03:33.371Z,18.10
2022-09-24T16:05:35.108Z,18.20
2022-09-24T16:07:36.766Z,18.10
2022-09-24T16:09:38.518Z,18.10
2022-09-24T16:11:40.169Z,18.10
2022-09-24T16:13:41.805Z,18.10
2022-09-24T16:15:43.756Z,18.10
2022-09-24T16:17:49.705Z,18.00
2022-09-24T16:19:51.520Z,18.10
2022-09-24T16:21:55.286Z,18.00
2022-09-24T16:23:57.324Z,18.00
2022-09-24T16:25:59.647Z,17.90
2022-09-24T16:28:04.060Z,17.90
2022-09-24T16:30:07.191Z,17.90
2022-09-24T16:32:08.854Z,17.90
2022-09-24T16:34:13.339Z,17.80
2022-09-24T16:36:15.615Z,17.80
2022-09-24T16:38:22.491Z,17.70
2022-09-24T16:40:24.750Z,17.70
2022-09-24T16:42:26.576Z,17.70
2022-09-24T16:44:28.207Z,17.70
2022-09-24T16:46:30.701Z,17.60
2022-09-24T16:48:32.806Z,17.60
2022-09-24T16:50:39.650Z,17.60
2022-09-24T16:52:44.643Z,17.50
2022-09-24T16:54:48.800Z,17.50
2022-09-24T16:56:51.968Z,17.50
2022-09-24T16:58:54.314Z,17.50
2022-09-24T17:00:58.789Z,17.50
2022-09-24T17:03:00.508Z,17.40
2022-09-24T17:05:04.973Z,17.40
2022-09-24T17:07:08.890Z,17.40
2022-09-24T17:09:29.367Z,17.40
2022-09-24T17:11:31.109Z,17.40
2022-09-24T17:13:33.679Z,17.30
2022-09-24T17:15:35.446Z,17.30
2022-09-24T17:17:45.632Z,17.30
2022-09-24T17:19:47.587Z,17.30
2022-09-24T17:21:53.371Z,17.30
2022-09-24T17:23:55.282Z,17.30
2022-09-24T17:26:11.730Z,17.30
2022-09-24T17:28:13.508Z,17.30
2022-09-24T17:30:17.558Z,17.20
2022-09-24T17:32:19.774Z,17.20
2022-09-24T17:34:21.470Z,17.20
2022-09-24T17:36:23.758Z,17.20
2022-09-24T17:38:27.504Z,17.20
2022-09-24T17:40:29.243Z,17.20
2022-09-24T17:42:32.045Z,17.20
2022-09-24T17:44:34.819Z,17.20
2022-09-24T17:46:40.061Z,17.20
2022-09-24T17:48:47.378Z,17.10
2022-09-24T17:51:00.708Z,17.10
2022-09-24T17:53:03.689Z,17.10
2022-09-24T17:55:08.678Z,17.10
2022-09-24T17:57:10.387Z,17.10
2022-09-24T17:59:14.072Z,17.00
2022-09-24T18:01:18.511Z,17.00
2022-09-24T18:03:20.785Z,17.00
2022-09-24T18:05:23.997Z,17.00
2022-09-24T18:07:25.630Z,16.90
2022-09-24T18:09:27.349Z,16.90
2022-09-24T18:11:44.474Z,16.90
2022-09-24T18:13:50.963Z,16.90
2022-09-24T18:15:55.168Z,16.90
2022-09-24T18:17:57.594Z,16.80
2022-09-24T18:19:59.298Z,16.80
2022-09-24T18:22:03.357Z,16.80
2022-09-24T18:24:08.901Z,16.80
2022-09-24T18:26:12.583Z,16.70
2022-09-24T18:28:18.614Z,16.70
2022-09-24T18:30:20.581Z,16.70
2022-09-24T18:32:23.901Z,16.60
2022-09-24T18:34:25.592Z,16.60
2022-09-24T18:36:27.209Z,16.60
2022-09-24T18:38:33.595Z,16.60
2022-09-24T18:40:35.472Z,16.60
2022-09-24T18:42:37.235Z,16.50
2022-09-24T18:44:38.953Z,16.50
2022-09-24T18:46:41.129Z,16.50
2022-09-24T18:48:45.593Z,16.50
2022-09-24T18:50:47.238Z,16.40
2022-09-24T18:52:48.893Z,16.50
2022-09-24T18:54:50.882Z,16.40
2022-09-24T18:56:52.534Z,16.40
2022-09-24T18:59:03.685Z,16.40
2022-09-24T19:01:10.585Z,16.40
2022-09-24T19:03:12.313Z,16.40
2022-09-24T19:05:14.019Z,16.30
2022-09-24T19:07:15.619Z,16.30
2022-09-24T19:09:19.997Z,16.30
2022-09-24T19:11:22.844Z,16.30
2022-09-24T19:13:26.671Z,16.30
2022-09-24T19:15:29.429Z,16.30
2022-09-24T19:17:32.721Z,16.30
2022-09-24T19:19:34.806Z,16.30
2022-09-24T19:21:39.253Z,16.30
2022-09-24T19:23:48.914Z,16.30
2022-09-24T19:25:51.070Z,16.30
2022-09-24T19:27:53.129Z,16.20
2022-09-24T19:29:58.454Z,16.20
2022-09-24T19:32:00.099Z,16.20
2022-09-24T19:34:05.508Z,16.20
2022-09-24T19:36:08.022Z,16.20
2022-09-24T19:38:09.659Z,16.20
2022-09-24T19:40:12.439Z,16.20
2022-09-24T19:42:15.085Z,16.20
2022-09-24T19:44:17.282Z,16.20
2022-09-24T19:46:23.287Z,16.20
2022-09-24T19:48:27.058Z,16.20
2022-09-24T19:50:32.442Z,16.10
2022-09-24T19:52:36.548Z,16.10
2022-09-24T19:54:38.200Z,16.10
2022-09-24T19:56:39.971Z,16.10
2022-09-24T19:58:41.797Z,16.10
2022-09-24T20:00:43.552Z,16.10
2022-09-24T20:02:45.317Z,16.10
2022-09-24T20:04:49.192Z,16.10
2022-09-24T20:06:51.938Z,16.20
2022-09-24T20:08:55.981Z,16.20
2022-09-24T20:11:04.954Z,16.10
2022-09-24T20:13:10.694Z,16.20
2022-09-24T20:15:12.811Z,16.20
2022-09-24T20:17:15.794Z,16.10
2022-09-24T20:19:18.801Z,16.10
2022-09-24T20:21:21.066Z,16.20
2022-09-24T20:23:23.594Z,16.10
2022-09-24T20:25:45.467Z,16.10
2022-09-24T20:27:53.185Z,16.10
2022-09-24T20:29:54.870Z,16.10
2022-09-24T20:31:58.833Z,16.10
2022-09-24T20:34:01.066Z,16.10
2022-09-24T20:36:03.808Z,16.20
2022-09-24T20:38:06.586Z,16.10
2022-09-24T20:40:12.952Z,16.10
2022-09-24T20:42:14.861Z,16.10
2022-09-24T20:44:16.748Z,16.10
2022-09-24T20:46:25.780Z,16.10
2022-09-24T20:48:30.289Z,16.10
2022-09-24T20:50:34.491Z,16.10
2022-09-24T20:52:36.397Z,16.10
2022-09-24T20:54:38.078Z,16.10
2022-09-24T20:56:39.781Z,16.10
2022-09-24T20:58:41.461Z,16.10
2022-09-24T21:00:54.413Z,16.10
2022-09-24T21:02:56.223Z,16.10
2022-09-24T21:04:57.955Z,16.10
2022-09-24T21:07:02.741Z,16.10
2022-09-24T21:09:04.528Z,16.10
2022-09-24T21:11:09.657Z,16.10
2022-09-24T21:13:12.034Z,16.10
2022-09-24T21:15:14.533Z,16.10
2022-09-24T21:17:18.453Z,16.10
2022-09-24T21:19:20.336Z,16.10
2022-09-24T21:21:28.603Z,16.10
2022-09-24T21:23:32.594Z,16.10
2022-09-24T21:25:53.213Z,16.10
2022-09-24T21:27:56.607Z,16.10
2022-09-24T21:29:58.283Z,16.10
2022-09-24T21:32:02.199Z,16.10
2022-09-24T21:34:04.830Z,16.10
2022-09-24T21:36:07.457Z,16.10
2022-09-24T21:38:09.709Z,16.10
2022-09-24T21:40:12.659Z,16.00
2022-09-24T21:42:18.276Z,16.00
2022-09-24T21:44:22.262Z,16.10
2022-09-24T21:46:25.828Z,16.00
2022-09-24T21:48:27.799Z,16.00
2022-09-24T21:50:29.681Z,16.00
2022-09-24T21:52:31.320Z,16.00
2022-09-24T21:54:33.468Z,15.90
2022-09-24T21:56:38.351Z,15.90
2022-09-24T21:58:40.164Z,15.90
2022-09-24T22:00:44.060Z,15.90
2022-09-24T22:02:49.826Z,15.90
2022-09-24T22:04:51.831Z,15.90
2022-09-24T22:06:53.747Z,15.80
2022-09-24T22:08:57.791Z,15.80
2022-09-24T22:11:07.765Z,15.80
2022-09-24T22:13:13.617Z,15.80
2022-09-24T22:15:15.665Z,15.80
2022-09-24T22:17:17.879Z,15.80
2022-09-24T22:19:19.756Z,15.80
2022-09-24T22:21:22.152Z,15.90
2022-09-24T22:23:24.549Z,15.80
2022-09-24T22:25:27.197Z,15.90
2022-09-24T22:27:28.974Z,15.90
2022-09-24T22:29:30.815Z,15.90
2022-09-24T22:31:32.989Z,15.90
2022-09-24T22:34:16.214Z,15.90
2022-09-24T22:36:18.483Z,15.90
2022-09-24T22:38:20.121Z,15.90
2022-09-24T22:40:21.855Z,15.90
2022-09-24T22:42:23.754Z,15.90
2022-09-24T22:44:25.499Z,15.90
2022-09-24T22:46:27.799Z,15.90
2022-09-24T22:48:31.442Z,15.90
2022-09-24T22:50:34.220Z,15.90
2022-09-24T22:52:37.698Z,15.90
2022-09-24T22:54:39.479Z,15.90
2022-09-24T22:56:45.251Z,15.90
2022-09-24T22:58:54.783Z,15.90
2022-09-24T23:00:57.085Z,15.90
2022-09-24T23:02:59.282Z,15.90
2022-09-24T23:05:01.085Z,15.90
2022-09-24T23:07:02.858Z,15.90
2022-09-24T23:09:04.901Z,15.90
2022-09-24T23:11:12.514Z,15.90
2022-09-24T23:13:16.274Z,15.90
2022-09-24T23:15:17.969Z,15.90
2022-09-24T23:17:20.320Z,15.90
2022-09-24T23:19:41.929Z,15.80
2022-09-24T23:21:44.337Z,15.90
2022-09-24T23:23:47.057Z,15.90
2022-09-24T23:25:48.704Z,15.90
2022-09-24T23:27:52.809Z,15.90
2022-09-24T23:29:54.688Z,15.80
2022-09-24T23:31:56.707Z,15.80
2022-09-24T23:33:59.478Z,15.90
2022-09-24T23:36:02.983Z,15.80
2022-09-24T23:38:04.808Z,15.80
2022-09-24T23:40:07.242Z,15.90
2022-09-24T23:42:09.556Z,15.90
2022-09-24T23:44:14.174Z,15.90
2022-09-24T23:46:16.556Z,15.90
2022-09-24T23:48:20.974Z,15.90
2022-09-24T23:50:22.780Z,15.90
2022-09-24T23:52:26.925Z,15.80
2022-09-24T23:54:29.321Z,15.80
2022-09-24T23:56:33.433Z,15.80
2022-09-24T23:58:35.987Z,15.90
