createdAt,value
2018-05-25T00:01:27.088Z,71.23
2018-05-25T00:03:55.293Z,62.80
2018-05-25T00:06:23.028Z,64.77
2018-05-25T00:08:51.002Z,78.80
2018-05-25T00:11:18.483Z,67.37
2018-05-25T00:13:45.975Z,82.10
2018-05-25T00:16:13.439Z,76.03
2018-05-25T00:18:40.943Z,98.93
2018-05-25T00:21:08.413Z,78.87
2018-05-25T00:23:35.891Z,87.00
2018-05-25T00:26:03.377Z,96.17
2018-05-25T00:28:30.840Z,90.63
2018-05-25T00:30:58.332Z,85.53
2018-05-25T00:33:25.811Z,105.50
2018-05-25T00:35:53.285Z,84.55
2018-05-25T00:38:20.780Z,96.30
2018-05-25T00:40:48.250Z,89.37
2018-05-25T00:43:15.746Z,80.73
2018-05-25T00:45:43.216Z,85.90
2018-05-25T00:48:10.688Z,89.93
2018-05-25T00:50:38.185Z,96.50
2018-05-25T00:53:05.656Z,81.83
2018-05-25T00:55:39.923Z,81.17
2018-05-25T00:58:07.396Z,71.97
2018-05-25T01:00:34.880Z,73.53
2018-05-25T01:03:02.345Z,63.40
2018-05-25T01:05:29.817Z,65.27
2018-05-25T01:07:57.299Z,63.33
2018-05-25T01:10:24.769Z,58.30
2018-05-25T01:12:52.480Z,55.67
2018-05-25T01:15:19.955Z,65.40
2018-05-25T01:17:47.448Z,54.50
2018-05-25T01:20:15.070Z,54.43
2018-05-25T01:22:42.541Z,64.93
2018-05-25T01:25:10.028Z,62.23
2018-05-25T01:27:37.501Z,48.80
2018-05-25T01:30:04.990Z,50.73
2018-05-25T01:32:32.455Z,54.20
2018-05-25T01:34:59.929Z,55.47
2018-05-25T01:37:27.428Z,55.57
2018-05-25T01:39:54.893Z,54.10
2018-05-25T01:42:22.383Z,51.37
2018-05-25T01:44:49.843Z,46.40
2018-05-25T01:47:17.317Z,49.47
2018-05-25T01:49:45.445Z,44.38
2018-05-25T01:52:12.917Z,53.60
2018-05-25T01:54:40.406Z,54.20
2018-05-25T01:57:07.877Z,47.37
2018-05-25T01:59:35.380Z,49.60
2018-05-25T02:02:02.855Z,42.37
2018-05-25T02:04:30.331Z,51.97
2018-05-25T02:06:57.833Z,48.17
2018-05-25T02:09:25.361Z,44.40
2018-05-25T02:11:52.864Z,43.78
2018-05-25T02:14:20.335Z,48.60
2018-05-25T02:16:48.698Z,41.08
2018-05-25T02:19:16.188Z,42.50
2018-05-25T02:21:43.663Z,41.77
2018-05-25T02:24:11.167Z,51.97
2018-05-25T02:26:38.648Z,34.35
2018-05-25T02:29:06.112Z,33.55
2018-05-25T02:31:33.604Z,36.93
2018-05-25T02:34:01.076Z,34.95
2018-05-25T02:36:28.584Z,44.57
2018-05-25T02:38:56.055Z,35.10
2018-05-25T02:41:23.529Z,32.30
2018-05-25T02:43:52.004Z,35.60
2018-05-25T02:46:19.478Z,33.67
2018-05-25T02:48:46.983Z,43.10
2018-05-25T02:51:14.473Z,34.87
2018-05-25T02:53:41.932Z,40.42
2018-05-25T02:56:09.424Z,39.65
2018-05-25T02:58:36.897Z,32.27
2018-05-25T03:01:04.405Z,36.60
2018-05-25T03:03:31.876Z,34.60
2018-05-25T03:05:59.334Z,32.70
2018-05-25T03:08:26.821Z,34.13
2018-05-25T03:10:54.291Z,34.25
2018-05-25T03:13:21.790Z,32.80
2018-05-25T03:15:49.264Z,36.27
2018-05-25T03:18:16.730Z,42.10
2018-05-25T03:20:44.451Z,42.50
2018-05-25T03:23:11.919Z,44.30
2018-05-25T03:25:39.461Z,36.07
2018-05-25T03:28:07.124Z,38.97
2018-05-25T03:30:34.595Z,34.90
2018-05-25T03:33:02.082Z,34.97
2018-05-25T03:35:29.551Z,35.97
2018-05-25T03:37:57.041Z,40.07
2018-05-25T03:40:24.511Z,36.20
2018-05-25T03:42:52.013Z,43.83
2018-05-25T03:45:19.484Z,36.03
2018-05-25T03:47:46.956Z,86.00
2018-05-25T03:50:14.451Z,43.43
2018-05-25T03:52:41.929Z,39.50
2018-05-25T03:55:09.412Z,37.47
2018-05-25T03:57:36.896Z,41.45
2018-05-25T04:00:16.212Z,35.00
2018-05-25T04:02:43.687Z,42.43
2018-05-25T04:05:11.175Z,42.73
2018-05-25T04:07:38.664Z,38.05
2018-05-25T04:10:06.155Z,39.47
2018-05-25T04:12:33.625Z,45.20
2018-05-25T04:15:01.092Z,41.07
2018-05-25T04:17:29.118Z,40.87
2018-05-25T04:19:57.183Z,36.73
2018-05-25T04:22:24.663Z,36.17
2018-05-25T04:24:52.132Z,38.97
2018-05-25T04:27:19.688Z,33.63
2018-05-25T04:29:47.184Z,59.43
2018-05-25T04:32:14.658Z,39.80
2018-05-25T04:34:42.148Z,31.95
2018-05-25T04:37:09.612Z,32.07
2018-05-25T04:39:37.084Z,41.23
2018-05-25T04:42:04.569Z,38.77
2018-05-25T04:44:32.047Z,27.70
2018-05-25T04:46:59.545Z,27.93
2018-05-25T04:49:27.052Z,27.77
2018-05-25T04:51:54.550Z,29.20
2018-05-25T04:54:22.024Z,29.08
2018-05-25T04:56:49.500Z,28.93
2018-05-25T04:59:17.013Z,23.80
2018-05-25T05:01:44.482Z,29.80
2018-05-25T05:04:11.965Z,26.33
2018-05-25T05:06:39.436Z,26.97
2018-05-25T05:09:06.933Z,26.93
2018-05-25T05:11:34.406Z,37.00
2018-05-25T05:14:01.898Z,26.23
2018-05-25T05:16:29.388Z,24.23
2018-05-25T05:18:56.863Z,22.73
2018-05-25T05:21:24.442Z,24.85
2018-05-25T05:23:51.907Z,25.13
2018-05-25T05:26:19.376Z,23.60
2018-05-25T05:28:46.852Z,25.73
2018-05-25T05:31:14.325Z,26.37
2018-05-25T05:33:41.994Z,23.17
2018-05-25T05:36:09.427Z,23.97
2018-05-25T05:38:36.895Z,29.67
2018-05-25T05:41:04.391Z,24.00
2018-05-25T05:43:31.863Z,25.57
2018-05-25T05:45:59.363Z,23.83
2018-05-25T05:48:26.842Z,44.72
2018-05-25T05:50:54.374Z,23.47
2018-05-25T05:53:21.821Z,24.83
2018-05-25T05:55:49.313Z,30.83
2018-05-25T05:58:17.069Z,24.33
2018-05-25T06:00:44.544Z,47.57
2018-05-25T06:03:12.061Z,24.67
2018-05-25T06:05:39.540Z,26.43
2018-05-25T06:08:07.039Z,33.10
2018-05-25T06:10:34.537Z,43.23
2018-05-25T06:13:02.008Z,23.83
2018-05-25T06:15:29.568Z,25.43
2018-05-25T06:17:57.029Z,23.80
2018-05-25T06:20:24.492Z,33.33
2018-05-25T06:22:51.976Z,21.53
2018-05-25T06:25:20.514Z,26.67
2018-05-25T06:27:48.010Z,22.03
2018-05-25T06:30:15.481Z,22.10
2018-05-25T06:32:42.944Z,23.93
2018-05-25T06:35:10.440Z,23.43
2018-05-25T06:37:37.907Z,32.03
2018-05-25T06:40:05.828Z,21.60
2018-05-25T06:42:33.299Z,21.80
2018-05-25T06:45:00.773Z,25.50
2018-05-25T06:47:28.264Z,19.52
2018-05-25T06:49:55.732Z,20.03
2018-05-25T06:52:23.925Z,22.00
2018-05-25T06:54:51.391Z,19.87
2018-05-25T06:57:18.864Z,19.30
2018-05-25T06:59:46.347Z,21.20
2018-05-25T07:02:13.814Z,23.43
2018-05-25T07:04:41.304Z,27.75
2018-05-25T07:07:08.768Z,21.93
2018-05-25T07:09:36.247Z,23.48
2018-05-25T07:12:03.727Z,41.50
2018-05-25T07:14:31.196Z,25.87
2018-05-25T07:16:58.699Z,26.77
2018-05-25T07:19:26.160Z,25.67
2018-05-25T07:21:53.952Z,35.73
2018-05-25T07:24:21.436Z,25.73
2018-05-25T07:26:48.951Z,27.60
2018-05-25T07:29:16.407Z,25.23
2018-05-25T07:31:43.875Z,25.43
2018-05-25T07:34:11.350Z,23.10
2018-05-25T07:36:38.850Z,24.02
2018-05-25T07:39:06.316Z,23.83
2018-05-25T07:41:33.816Z,22.42
2018-05-25T07:44:01.284Z,22.63
2018-05-25T07:46:28.742Z,24.03
2018-05-25T07:48:56.248Z,26.40
2018-05-25T07:51:23.722Z,25.93
2018-05-25T07:53:51.217Z,22.40
2018-05-25T07:56:18.689Z,24.15
2018-05-25T07:58:46.164Z,26.95
2018-05-25T08:01:13.645Z,28.67
2018-05-25T08:03:41.115Z,31.60
2018-05-25T08:06:08.607Z,41.10
2018-05-25T08:08:36.080Z,28.43
2018-05-25T08:11:03.595Z,27.40
2018-05-25T08:13:31.077Z,25.13
2018-05-25T08:15:58.537Z,28.63
2018-05-25T08:18:26.020Z,27.30
2018-05-25T08:20:53.483Z,29.23
2018-05-25T08:23:20.958Z,28.23
2018-05-25T08:25:48.419Z,33.80
2018-05-25T08:28:15.901Z,29.15
2018-05-25T08:30:43.375Z,34.60
2018-05-25T08:33:10.846Z,33.47
2018-05-25T08:35:38.340Z,30.70
2018-05-25T08:38:05.809Z,24.80
2018-05-25T08:40:33.284Z,33.70
2018-05-25T08:43:00.751Z,29.10
2018-05-25T08:45:28.235Z,26.30
2018-05-25T08:47:55.701Z,26.10
2018-05-25T08:50:23.172Z,33.37
2018-05-25T08:52:50.663Z,32.05
2018-05-25T08:55:18.125Z,30.07
2018-05-25T08:57:45.615Z,32.80
2018-05-25T09:00:13.075Z,25.93
2018-05-25T09:02:40.543Z,28.90
2018-05-25T09:05:08.021Z,30.67
2018-05-25T09:07:35.496Z,27.43
2018-05-25T09:10:02.995Z,25.73
2018-05-25T09:12:30.467Z,29.60
2018-05-25T09:14:57.927Z,28.47
2018-05-25T09:17:25.418Z,40.30
2018-05-25T09:19:52.884Z,33.28
2018-05-25T09:22:20.620Z,39.17
2018-05-25T09:24:48.096Z,39.15
2018-05-25T09:27:15.580Z,41.50
2018-05-25T09:29:43.897Z,46.20
2018-05-25T09:32:11.364Z,36.47
2018-05-25T09:34:39.181Z,32.60
2018-05-25T09:37:06.651Z,29.53
2018-05-25T09:39:34.134Z,28.93
2018-05-25T09:42:01.616Z,37.33
2018-05-25T09:44:29.083Z,33.60
2018-05-25T09:46:56.576Z,28.62
2018-05-25T09:49:24.048Z,30.13
2018-05-25T09:51:51.513Z,27.87
2018-05-25T09:54:19.004Z,28.23
2018-05-25T09:56:59.014Z,28.30
2018-05-25T09:59:26.494Z,34.60
2018-05-25T10:01:53.976Z,27.73
2018-05-25T10:04:21.452Z,26.85
2018-05-25T10:06:48.984Z,26.30
2018-05-25T10:09:16.456Z,26.97
2018-05-25T10:11:44.283Z,28.67
2018-05-25T10:14:11.758Z,26.93
2018-05-25T10:16:39.224Z,26.58
2018-05-25T10:19:06.728Z,27.90
2018-05-25T10:21:34.207Z,29.17
2018-05-25T10:24:01.690Z,30.27
2018-05-25T10:26:29.165Z,28.67
2018-05-25T10:28:56.627Z,31.30
2018-05-25T10:31:24.116Z,31.03
2018-05-25T10:33:52.386Z,29.77
2018-05-25T10:36:19.881Z,33.67
2018-05-25T10:38:47.355Z,34.57
2018-05-25T10:41:14.840Z,34.00
2018-05-25T10:43:42.321Z,34.13
2018-05-25T10:46:09.791Z,31.48
2018-05-25T10:48:37.324Z,36.27
2018-05-25T10:51:04.771Z,37.22
2018-05-25T10:53:32.251Z,37.00
2018-05-25T10:55:59.785Z,32.90
2018-05-25T10:58:27.196Z,36.40
2018-05-25T11:00:54.679Z,56.67
2018-05-25T11:03:22.148Z,41.97
2018-05-25T11:05:49.943Z,26.13
2018-05-25T11:08:17.405Z,25.63
2018-05-25T11:10:44.877Z,24.83
2018-05-25T11:13:12.379Z,23.00
2018-05-25T11:15:39.841Z,24.20
2018-05-25T11:18:07.316Z,16.87
2018-05-25T11:20:34.779Z,15.20
2018-05-25T11:23:02.242Z,19.23
2018-05-25T11:25:29.721Z,19.57
2018-05-25T11:27:57.214Z,17.50
2018-05-25T11:30:24.707Z,14.27
2018-05-25T11:32:52.172Z,17.10
2018-05-25T11:35:19.641Z,12.47
2018-05-25T11:37:47.122Z,19.47
2018-05-25T11:40:14.592Z,26.37
2018-05-25T11:42:42.459Z,15.80
2018-05-25T11:45:09.945Z,57.27
2018-05-25T11:47:37.421Z,27.47
2018-05-25T11:50:04.920Z,18.20
2018-05-25T11:52:32.408Z,36.53
2018-05-25T11:54:59.896Z,32.03
2018-05-25T11:57:27.372Z,19.00
2018-05-25T11:59:54.830Z,29.57
2018-05-25T12:02:22.317Z,18.17
2018-05-25T12:04:49.791Z,20.23
2018-05-25T12:07:17.287Z,30.30
2018-05-25T12:09:44.758Z,28.30
2018-05-25T12:12:12.236Z,29.55
2018-05-25T12:14:39.704Z,27.53
2018-05-25T12:17:07.187Z,22.57
2018-05-25T12:19:34.679Z,24.70
2018-05-25T12:22:02.162Z,32.70
2018-05-25T12:24:29.648Z,28.83
2018-05-25T12:26:58.029Z,31.20
2018-05-25T12:29:25.528Z,32.45
2018-05-25T12:31:53.006Z,31.03
2018-05-25T12:34:20.471Z,32.53
2018-05-25T12:36:47.968Z,28.27
2018-05-25T12:39:15.451Z,26.75
2018-05-25T12:41:42.949Z,28.53
2018-05-25T12:44:10.416Z,26.43
2018-05-25T12:46:37.898Z,24.30
2018-05-25T12:49:05.388Z,27.77
2018-05-25T12:51:32.853Z,28.80
2018-05-25T12:54:00.344Z,30.12
2018-05-25T12:56:27.819Z,28.57
2018-05-25T12:58:55.294Z,30.80
2018-05-25T13:01:22.772Z,31.70
2018-05-25T13:03:50.249Z,33.07
2018-05-25T13:06:17.747Z,29.60
2018-05-25T13:08:45.223Z,27.27
2018-05-25T13:11:12.732Z,31.33
2018-05-25T13:13:40.201Z,36.17
2018-05-25T13:16:07.677Z,27.03
2018-05-25T13:18:35.183Z,23.47
2018-05-25T13:21:02.653Z,20.77
2018-05-25T13:23:30.567Z,22.45
2018-05-25T13:25:58.045Z,24.13
2018-05-25T13:28:25.516Z,22.87
2018-05-25T13:30:53.001Z,29.23
2018-05-25T13:33:20.463Z,26.62
2018-05-25T13:35:47.970Z,18.83
2018-05-25T13:38:15.458Z,27.77
2018-05-25T13:40:42.936Z,21.60
2018-05-25T13:43:10.445Z,23.00
2018-05-25T13:45:37.916Z,20.40
2018-05-25T13:48:05.425Z,19.60
2018-05-25T13:50:32.890Z,19.08
2018-05-25T13:53:00.366Z,23.83
2018-05-25T13:55:27.855Z,40.43
2018-05-25T13:57:55.330Z,28.37
2018-05-25T14:00:22.825Z,19.13
2018-05-25T14:02:50.295Z,21.57
2018-05-25T14:05:17.764Z,28.70
2018-05-25T14:07:45.259Z,37.87
2018-05-25T14:10:12.740Z,37.10
2018-05-25T14:12:40.237Z,34.80
2018-05-25T14:15:07.709Z,42.27
2018-05-25T14:17:35.187Z,43.90
2018-05-25T14:20:02.667Z,42.23
2018-05-25T14:22:30.149Z,48.35
2018-05-25T14:24:57.635Z,40.83
2018-05-25T14:27:25.128Z,40.60
2018-05-25T14:29:52.638Z,43.83
2018-05-25T14:32:20.119Z,42.45
2018-05-25T14:34:47.587Z,50.07
2018-05-25T14:37:15.084Z,53.75
2018-05-25T14:39:42.566Z,41.13
2018-05-25T14:42:10.084Z,38.03
2018-05-25T14:44:37.552Z,43.78
2018-05-25T14:47:05.023Z,48.17
2018-05-25T14:49:32.516Z,39.73
2018-05-25T14:52:00.027Z,44.97
2018-05-25T14:54:27.492Z,44.00
2018-05-25T14:56:54.966Z,41.67
2018-05-25T14:59:22.483Z,39.40
2018-05-25T15:01:49.993Z,39.13
2018-05-25T15:04:17.464Z,37.73
2018-05-25T15:06:44.960Z,36.80
2018-05-25T15:09:12.798Z,41.00
2018-05-25T15:11:40.298Z,40.20
2018-05-25T15:14:07.767Z,35.27
2018-05-25T15:16:35.245Z,34.37
2018-05-25T15:19:02.726Z,45.30
2018-05-25T15:21:30.197Z,37.17
2018-05-25T15:23:57.849Z,40.20
2018-05-25T15:26:25.319Z,42.37
2018-05-25T15:28:52.788Z,43.00
2018-05-25T15:31:20.274Z,42.93
2018-05-25T15:33:47.760Z,43.53
2018-05-25T15:36:15.247Z,52.13
2018-05-25T15:38:42.715Z,54.00
2018-05-25T15:41:10.211Z,43.73
2018-05-25T15:43:37.694Z,29.27
2018-05-25T15:46:05.164Z,31.07
2018-05-25T15:48:33.037Z,30.62
2018-05-25T15:51:00.503Z,26.43
2018-05-25T15:53:27.976Z,29.80
2018-05-25T15:55:55.467Z,30.20
2018-05-25T15:58:22.933Z,29.27
2018-05-25T16:00:50.468Z,36.03
2018-05-25T16:03:17.951Z,26.50
2018-05-25T16:05:45.435Z,29.50
2018-05-25T16:08:12.918Z,29.60
2018-05-25T16:10:40.398Z,29.07
2018-05-25T16:13:07.872Z,32.20
2018-05-25T16:15:35.344Z,30.50
2018-05-25T16:18:02.834Z,29.03
2018-05-25T16:20:30.296Z,29.73
2018-05-25T16:22:57.777Z,33.67
2018-05-25T16:25:25.260Z,32.20
2018-05-25T16:27:52.744Z,38.23
2018-05-25T16:30:20.400Z,39.67
2018-05-25T16:32:47.876Z,36.23
2018-05-25T16:35:15.356Z,37.28
2018-05-25T16:37:42.841Z,37.00
2018-05-25T16:40:10.339Z,33.10
2018-05-25T16:42:37.827Z,43.60
2018-05-25T16:45:05.306Z,30.93
2018-05-25T16:47:32.775Z,40.60
2018-05-25T16:50:00.293Z,34.00
2018-05-25T16:52:27.751Z,31.53
2018-05-25T16:54:55.250Z,30.33
2018-05-25T16:57:22.723Z,28.48
2018-05-25T16:59:50.207Z,28.47
2018-05-25T17:02:17.693Z,30.47
2018-05-25T17:04:45.158Z,28.73
2018-05-25T17:07:12.653Z,27.87
2018-05-25T17:09:40.120Z,32.00
2018-05-25T17:12:07.601Z,30.80
2018-05-25T17:14:35.064Z,29.05
2018-05-25T17:17:02.573Z,31.70
2018-05-25T17:19:30.051Z,29.10
2018-05-25T17:21:57.544Z,30.77
2018-05-25T17:24:25.067Z,29.80
2018-05-25T17:26:52.541Z,31.43
2018-05-25T17:29:20.028Z,30.03
2018-05-25T17:31:47.503Z,38.77
2018-05-25T17:34:14.983Z,33.23
2018-05-25T17:36:42.478Z,28.60
2018-05-25T17:39:09.948Z,30.10
2018-05-25T17:41:37.428Z,27.87
2018-05-25T17:44:04.900Z,25.02
2018-05-25T17:46:32.388Z,24.23
2018-05-25T17:48:59.868Z,25.42
2018-05-25T17:51:27.334Z,23.50
2018-05-25T17:53:54.832Z,40.85
2018-05-25T17:56:22.292Z,22.73
2018-05-25T17:58:50.125Z,22.37
2018-05-25T18:01:17.609Z,24.57
2018-05-25T18:03:45.074Z,20.23
2018-05-25T18:06:12.588Z,22.07
2018-05-25T18:08:40.045Z,21.98
2018-05-25T18:11:07.512Z,30.53
2018-05-25T18:13:35.006Z,24.23
2018-05-25T18:16:02.474Z,21.23
2018-05-25T18:18:29.968Z,19.57
2018-05-25T18:20:57.547Z,20.90
2018-05-25T18:23:25.052Z,23.57
2018-05-25T18:25:53.664Z,27.13
2018-05-25T18:28:21.135Z,25.53
2018-05-25T18:30:48.646Z,23.70
2018-05-25T18:33:16.116Z,31.53
2018-05-25T18:35:43.617Z,28.20
2018-05-25T18:38:11.089Z,26.10
2018-05-25T18:40:38.559Z,30.37
2018-05-25T18:43:06.050Z,31.47
2018-05-25T18:45:33.522Z,31.83
2018-05-25T18:48:01.009Z,36.17
2018-05-25T18:50:28.490Z,40.12
2018-05-25T18:52:56.926Z,41.25
2018-05-25T18:55:24.408Z,240.20
2018-05-25T18:57:51.869Z,79.97
2018-05-25T19:00:19.358Z,47.67
2018-05-25T19:02:46.839Z,42.00
2018-05-25T19:05:14.312Z,48.10
2018-05-25T19:07:41.812Z,57.13
2018-05-25T19:10:09.399Z,55.60
2018-05-25T19:12:36.904Z,60.13
2018-05-25T19:15:04.388Z,84.63
2018-05-25T19:17:31.856Z,61.47
2018-05-25T19:19:59.356Z,60.37
2018-05-25T19:22:26.844Z,76.37
2018-05-25T19:24:54.329Z,88.33
2018-05-25T19:27:21.798Z,109.57
2018-05-25T19:29:49.282Z,122.20
2018-05-25T19:32:16.751Z,86.35
2018-05-25T19:34:44.228Z,78.70
2018-05-25T19:37:11.712Z,73.13
2018-05-25T19:39:39.179Z,86.47
2018-05-25T19:42:06.658Z,82.10
2018-05-25T19:44:34.127Z,101.30
2018-05-25T19:47:04.511Z,99.67
2018-05-25T19:49:31.980Z,104.83
2018-05-25T19:51:59.455Z,133.03
2018-05-25T19:54:26.958Z,107.65
2018-05-25T19:56:54.453Z,107.17
2018-05-25T19:59:22.034Z,125.37
2018-05-25T20:01:49.515Z,96.10
2018-05-25T20:04:16.988Z,112.10
2018-05-25T20:06:44.476Z,104.05
2018-05-25T20:09:11.958Z,104.85
2018-05-25T20:11:39.461Z,213.63
2018-05-25T20:14:07.515Z,325.40
2018-05-25T20:16:34.983Z,109.77
2018-05-25T20:19:02.473Z,93.07
2018-05-25T20:21:29.948Z,106.77
2018-05-25T20:23:57.464Z,116.30
2018-05-25T20:26:25.344Z,100.50
2018-05-25T20:28:52.811Z,109.63
2018-05-25T20:31:20.295Z,116.70
2018-05-25T20:33:47.775Z,142.80
2018-05-25T20:36:15.263Z,138.02
2018-05-25T20:38:42.752Z,117.73
2018-05-25T20:41:10.228Z,122.47
2018-05-25T20:43:37.712Z,136.30
2018-05-25T20:46:05.200Z,173.97
2018-05-25T20:48:32.689Z,139.83
2018-05-25T20:51:00.159Z,145.33
2018-05-25T20:53:27.643Z,133.37
2018-05-25T20:55:55.138Z,143.73
2018-05-25T20:58:22.619Z,113.33
2018-05-25T21:00:50.129Z,136.27
2018-05-25T21:03:17.600Z,105.57
2018-05-25T21:05:45.077Z,108.13
2018-05-25T21:08:12.566Z,115.68
2018-05-25T21:10:40.037Z,104.40
2018-05-25T21:13:07.532Z,110.80
2018-05-25T21:15:35.014Z,115.27
2018-05-25T21:18:02.522Z,192.35
2018-05-25T21:20:29.992Z,149.45
2018-05-25T21:22:57.468Z,123.17
2018-05-25T21:25:24.976Z,123.55
2018-05-25T21:27:52.449Z,125.50
2018-05-25T21:30:19.955Z,106.87
2018-05-25T21:32:47.442Z,107.67
2018-05-25T21:35:14.926Z,112.70
2018-05-25T21:37:42.406Z,88.67
2018-05-25T21:40:09.879Z,101.23
2018-05-25T21:42:37.398Z,136.60
2018-05-25T21:45:04.867Z,121.20
2018-05-25T21:47:32.346Z,160.23
2018-05-25T21:49:59.831Z,170.23
2018-05-25T21:52:27.304Z,135.47
2018-05-25T21:54:54.796Z,107.17
2018-05-25T21:57:22.291Z,121.70
2018-05-25T21:59:49.797Z,114.83
2018-05-25T22:02:17.265Z,107.00
2018-05-25T22:04:44.759Z,132.57
2018-05-25T22:07:12.240Z,196.10
2018-05-25T22:09:39.718Z,113.23
2018-05-25T22:12:07.206Z,125.20
2018-05-25T22:14:34.684Z,109.03
2018-05-25T22:17:02.187Z,114.10
2018-05-25T22:19:29.668Z,105.93
2018-05-25T22:21:57.156Z,101.43
2018-05-25T22:24:24.647Z,107.53
2018-05-25T22:26:52.129Z,120.00
2018-05-25T22:29:19.631Z,130.97
2018-05-25T22:31:47.116Z,153.13
2018-05-25T22:34:14.595Z,158.23
2018-05-25T22:36:42.087Z,206.57
2018-05-25T22:39:09.553Z,174.33
2018-05-25T22:41:37.068Z,213.33
2018-05-25T22:44:16.148Z,208.03
2018-05-25T22:46:55.492Z,190.35
2018-05-25T22:49:34.792Z,178.93
2018-05-25T22:52:14.023Z,189.57
2018-05-25T22:54:42.300Z,263.60
2018-05-25T22:57:09.805Z,429.07
2018-05-25T22:59:37.299Z,375.27
2018-05-25T23:02:05.648Z,206.93
2018-05-25T23:04:33.138Z,189.10
2018-05-25T23:07:00.616Z,152.50
2018-05-25T23:09:28.588Z,155.47
2018-05-25T23:11:56.072Z,132.27
2018-05-25T23:14:23.561Z,135.43
2018-05-25T23:16:51.036Z,161.97
2018-05-25T23:19:18.511Z,244.37
2018-05-25T23:21:46.008Z,397.27
2018-05-25T23:24:13.490Z,226.17
2018-05-25T23:26:41.159Z,264.38
2018-05-25T23:29:08.637Z,369.77
2018-05-25T23:31:36.117Z,153.90
2018-05-25T23:34:03.611Z,143.37
2018-05-25T23:36:31.085Z,163.70
2018-05-25T23:38:58.580Z,517.23
2018-05-25T23:41:26.064Z,204.48
2018-05-25T23:43:53.544Z,127.75
2018-05-25T23:46:21.048Z,176.37
2018-05-25T23:48:48.568Z,367.13
2018-05-25T23:51:16.042Z,176.70
2018-05-25T23:53:43.524Z,137.73
2018-05-25T23:56:11.014Z,545.87
2018-05-25T23:58:38.512Z,509.40
