createdAt,value
2019-01-12T00:00:03.044Z,0
2019-01-12T00:01:03.727Z,0
2019-01-12T00:02:04.411Z,0
2019-01-12T00:03:05.094Z,0
2019-01-12T00:04:05.217Z,0
2019-01-12T00:05:07.176Z,0
2019-01-12T00:06:06.867Z,0
2019-01-12T00:07:07.394Z,0
2019-01-12T00:08:08.806Z,0
2019-01-12T00:09:09.240Z,0
2019-01-12T00:10:09.644Z,0
2019-01-12T00:11:10.606Z,0
2019-01-12T00:12:11.289Z,0
2019-01-12T00:13:11.988Z,0
2019-01-12T00:14:13.391Z,0
2019-01-12T00:15:15.120Z,0
2019-01-12T00:16:15.522Z,0
2019-01-12T00:17:16.058Z,0
2019-01-12T00:18:16.516Z,0
2019-01-12T00:19:17.202Z,0
2019-01-12T00:20:18.489Z,0
2019-01-12T00:21:18.619Z,0
2019-01-12T00:22:19.299Z,0
2019-01-12T00:23:19.990Z,0
2019-01-12T00:24:20.394Z,0
2019-01-12T00:25:21.075Z,0
2019-01-12T00:26:21.484Z,0
2019-01-12T00:27:22.010Z,0
2019-01-12T00:28:22.416Z,0
2019-01-12T00:29:23.378Z,0
2019-01-12T00:30:24.063Z,0
2019-01-12T00:31:24.468Z,0
2019-01-12T00:32:25.152Z,0
2019-01-12T00:33:26.558Z,0
2019-01-12T00:34:27.686Z,0
2019-01-12T00:35:28.090Z,0
2019-01-12T00:36:29.493Z,0
2019-01-12T00:37:30.302Z,0
2019-01-12T00:38:30.702Z,0
2019-01-12T00:39:31.828Z,0
2019-01-12T00:40:32.235Z,0
2019-01-12T00:41:33.639Z,0
2019-01-12T00:42:34.043Z,0
2019-01-12T00:43:34.447Z,0
2019-01-12T00:44:35.409Z,0
2019-01-12T00:45:36.093Z,0
2019-01-12T00:46:36.498Z,0
2019-01-12T00:47:37.029Z,0
2019-01-12T00:48:37.988Z,0
2019-01-12T00:49:38.401Z,0
2019-01-12T00:50:38.805Z,0
2019-01-12T00:51:39.768Z,0
2019-01-12T00:52:40.179Z,0
2019-01-12T00:53:41.321Z,0
2019-01-12T00:54:42.556Z,0
2019-01-12T00:55:43.240Z,0
2019-01-12T00:56:43.669Z,0
2019-01-12T00:57:44.198Z,0
2019-01-12T00:58:44.876Z,0
2019-01-12T00:59:45.288Z,0
2019-01-12T01:00:45.692Z,0
2019-01-12T01:01:46.381Z,0
2019-01-12T01:02:47.085Z,0
2019-01-12T01:03:47.768Z,0
2019-01-12T01:04:48.450Z,0
2019-01-12T01:05:48.851Z,0
2019-01-12T01:06:49.544Z,0
2019-01-12T01:07:50.355Z,0
2019-01-12T01:08:50.758Z,0
2019-01-12T01:09:51.442Z,0
2019-01-12T01:10:51.568Z,0
2019-01-12T01:11:52.254Z,0
2019-01-12T01:12:53.215Z,0
2019-01-12T01:13:54.381Z,0
2019-01-12T01:14:55.795Z,0
2019-01-12T01:15:56.754Z,0
2019-01-12T01:16:57.158Z,0
2019-01-12T01:17:57.278Z,0
2019-01-12T01:18:58.449Z,0
2019-01-12T01:19:59.132Z,0
2019-01-12T01:20:59.814Z,0
2019-01-12T01:22:00.776Z,0
2019-01-12T01:23:00.742Z,0
2019-01-12T01:24:01.425Z,0
2019-01-12T01:25:02.388Z,0
2019-01-12T01:26:02.793Z,0
2019-01-12T01:27:04.479Z,0
2019-01-12T01:28:04.853Z,0
2019-01-12T01:29:05.278Z,0
2019-01-12T01:30:06.692Z,0
2019-01-12T01:31:07.655Z,0
2019-01-12T01:32:09.453Z,0
2019-01-12T01:33:09.411Z,0
2019-01-12T01:34:10.375Z,0
2019-01-12T01:35:10.543Z,0
2019-01-12T01:36:11.701Z,0
2019-01-12T01:37:13.102Z,0
2019-01-12T01:38:13.222Z,0
2019-01-12T01:39:13.909Z,0
2019-01-12T01:40:15.035Z,0
2019-01-12T01:41:15.719Z,0
2019-01-12T01:42:16.399Z,0
2019-01-12T01:43:16.523Z,0
2019-01-12T01:44:17.699Z,0
2019-01-12T01:45:19.100Z,0
2019-01-12T01:46:19.506Z,0
2019-01-12T01:47:21.188Z,0
2019-01-12T01:48:21.864Z,0
2019-01-12T01:49:22.993Z,0
2019-01-12T01:50:24.115Z,0
2019-01-12T01:51:37.386Z,0
2019-01-12T01:52:37.657Z,0
2019-01-12T01:53:39.351Z,0
2019-01-12T01:54:39.766Z,0
2019-01-12T01:55:40.902Z,0
2019-01-12T01:56:41.628Z,0
2019-01-12T01:57:41.766Z,0
2019-01-12T01:58:42.904Z,0
2019-01-12T01:59:44.318Z,0
2019-01-12T02:00:45.008Z,0
2019-01-12T02:01:44.705Z,0
2019-01-12T02:02:45.255Z,0
2019-01-12T02:03:46.435Z,0
2019-01-12T02:04:46.570Z,0
2019-01-12T02:05:47.984Z,0
2019-01-12T02:06:48.954Z,0
2019-01-12T02:07:49.389Z,0
2019-01-12T02:08:49.529Z,0
2019-01-12T02:09:50.664Z,0
2019-01-12T02:10:52.188Z,0
2019-01-12T02:11:52.602Z,0
2019-01-12T02:12:53.734Z,0
2019-01-12T02:13:54.436Z,0
2019-01-12T02:14:55.149Z,0
2019-01-12T02:15:55.866Z,0
2019-01-12T02:16:57.004Z,0
2019-01-12T02:17:58.143Z,0
2019-01-12T02:18:59.113Z,0
2019-01-12T02:19:59.250Z,0
2019-01-12T02:21:00.664Z,0
2019-01-12T02:22:01.079Z,0
2019-01-12T02:23:01.758Z,0
2019-01-12T02:24:02.761Z,0
2019-01-12T02:25:03.180Z,0
2019-01-12T02:26:03.317Z,0
2019-01-12T02:27:03.736Z,0
2019-01-12T02:28:05.145Z,0
2019-01-12T02:29:06.117Z,0
2019-01-12T02:30:07.656Z,0
2019-01-12T02:31:07.637Z,0
2019-01-12T02:32:08.342Z,0
2019-01-12T02:33:09.059Z,0
2019-01-12T02:34:10.475Z,0
2019-01-12T02:35:12.450Z,0
2019-01-12T02:36:12.247Z,0
2019-01-12T02:37:13.499Z,0
2019-01-12T02:38:13.193Z,0
2019-01-12T02:39:14.214Z,0
2019-01-12T02:40:14.902Z,0
2019-01-12T02:41:15.604Z,0
2019-01-12T02:42:15.860Z,0
2019-01-12T02:43:16.246Z,0
2019-01-12T02:44:16.942Z,0
2019-01-12T02:45:18.939Z,0
2019-01-12T02:46:19.639Z,0
2019-01-12T02:47:19.784Z,0
2019-01-12T02:48:21.200Z,0
2019-01-12T02:49:21.636Z,0
2019-01-12T02:50:22.653Z,0
2019-01-12T02:51:22.622Z,0
2019-01-12T02:52:23.052Z,0
2019-01-12T02:53:25.001Z,0
2019-01-12T02:54:25.250Z,0
2019-01-12T02:55:25.951Z,0
2019-01-12T02:56:27.477Z,0
2019-01-12T02:57:27.722Z,0
2019-01-12T02:58:28.421Z,0
2019-01-12T02:59:29.676Z,0
2019-01-12T03:00:30.098Z,0
2019-01-12T03:01:30.808Z,0
2019-01-12T03:02:32.060Z,0
2019-01-12T03:03:32.463Z,0
2019-01-12T03:04:33.491Z,0
2019-01-12T03:05:33.932Z,0
2019-01-12T03:06:35.200Z,0
2019-01-12T03:07:35.645Z,0
2019-01-12T03:08:36.058Z,0
2019-01-12T03:09:37.747Z,0
2019-01-12T03:10:37.447Z,0
2019-01-12T03:11:38.140Z,0
2019-01-12T03:12:39.290Z,0
2019-01-12T03:13:39.849Z,0
2019-01-12T03:14:40.985Z,0
2019-01-12T03:15:42.684Z,0
2019-01-12T03:16:43.946Z,0
2019-01-12T03:17:45.480Z,0
2019-01-12T03:18:46.190Z,0
2019-01-12T03:19:46.441Z,0
2019-01-12T03:20:47.709Z,0
2019-01-12T03:21:48.142Z,0
2019-01-12T03:22:48.893Z,0
2019-01-12T03:23:49.892Z,0
2019-01-12T03:24:50.863Z,0
2019-01-12T03:25:51.461Z,0
2019-01-12T03:26:52.306Z,0
2019-01-12T03:27:53.285Z,0
2019-01-12T03:28:53.533Z,0
2019-01-12T03:29:53.948Z,0
2019-01-12T03:30:55.009Z,0
2019-01-12T03:31:55.574Z,0
2019-01-12T03:32:56.711Z,0
2019-01-12T03:33:55.865Z,0
2019-01-12T03:34:57.915Z,0
2019-01-12T03:35:58.496Z,0
2019-01-12T03:36:59.755Z,0
2019-01-12T03:38:00.000Z,0
2019-01-12T03:39:00.745Z,0
2019-01-12T03:40:01.497Z,0
2019-01-12T03:41:02.491Z,0
2019-01-12T03:42:04.142Z,0
2019-01-12T03:43:04.396Z,0
2019-01-12T03:44:04.806Z,0
2019-01-12T03:45:05.947Z,0
2019-01-12T03:46:07.199Z,0
2019-01-12T03:47:07.894Z,0
2019-01-12T03:48:08.606Z,0
2019-01-12T03:49:09.310Z,0
2019-01-12T03:50:10.280Z,0
2019-01-12T03:51:09.973Z,0
2019-01-12T03:52:11.004Z,0
2019-01-12T03:53:11.533Z,0
2019-01-12T03:54:12.390Z,0
2019-01-12T03:55:13.388Z,0
2019-01-12T03:56:14.651Z,0
2019-01-12T03:57:14.627Z,0
2019-01-12T03:58:15.043Z,0
2019-01-12T03:59:15.728Z,0
2019-01-12T04:00:16.710Z,0
2019-01-12T04:01:18.099Z,0
2019-01-12T04:02:18.809Z,0
2019-01-12T04:03:18.789Z,0
2019-01-12T04:04:19.337Z,0
2019-01-12T04:05:20.355Z,0
2019-01-12T04:06:21.047Z,0
2019-01-12T04:07:21.470Z,0
2019-01-12T04:08:21.885Z,0
2019-01-12T04:09:22.578Z,0
2019-01-12T04:10:23.562Z,0
2019-01-12T04:11:24.254Z,0
2019-01-12T04:12:25.223Z,0
2019-01-12T04:13:25.640Z,0
2019-01-12T04:14:27.159Z,0
2019-01-12T04:15:28.148Z,0
2019-01-12T04:16:29.123Z,0
2019-01-12T04:17:29.653Z,0
2019-01-12T04:18:29.070Z,0
2019-01-12T04:19:29.485Z,0
2019-01-12T04:20:30.923Z,0
2019-01-12T04:21:31.614Z,0
2019-01-12T04:22:32.311Z,0
2019-01-12T04:23:32.447Z,0
2019-01-12T04:24:34.168Z,0
2019-01-12T04:25:36.013Z,0
2019-01-12T04:26:37.327Z,0
2019-01-12T04:27:37.581Z,0
2019-01-12T04:28:38.019Z,0
2019-01-12T04:29:39.712Z,0
2019-01-12T04:30:40.962Z,0
2019-01-12T04:31:41.503Z,0
2019-01-12T04:32:42.191Z,0
2019-01-12T04:33:42.894Z,0
2019-01-12T04:34:42.618Z,0
2019-01-12T04:35:43.338Z,0
2019-01-12T04:36:43.757Z,0
2019-01-12T04:37:45.182Z,0
2019-01-12T04:38:45.624Z,0
2019-01-12T04:39:46.038Z,0
2019-01-12T04:40:47.014Z,0
2019-01-12T04:41:48.315Z,0
2019-01-12T04:42:49.118Z,0
2019-01-12T04:43:49.532Z,0
2019-01-12T04:44:50.938Z,0
2019-01-12T04:45:51.183Z,0
2019-01-12T04:46:52.433Z,0
2019-01-12T04:47:53.253Z,0
2019-01-12T04:48:53.779Z,0
2019-01-12T04:49:54.305Z,0
2019-01-12T04:50:56.001Z,0
2019-01-12T04:51:56.001Z,0
2019-01-12T04:52:56.981Z,0
2019-01-12T04:53:57.725Z,0
2019-01-12T04:54:58.447Z,0
2019-01-12T04:55:58.604Z,0
2019-01-12T04:56:59.852Z,0
2019-01-12T04:58:00.269Z,0
2019-01-12T04:59:01.531Z,0
2019-01-12T05:00:02.866Z,0
2019-01-12T05:01:03.848Z,0
2019-01-12T05:02:03.994Z,0
2019-01-12T05:03:04.966Z,0
2019-01-12T05:04:05.666Z,0
2019-01-12T05:05:06.825Z,0
2019-01-12T05:06:07.525Z,0
2019-01-12T05:07:08.785Z,0
2019-01-12T05:08:09.480Z,0
2019-01-12T05:09:10.187Z,0
2019-01-12T05:10:10.912Z,0
2019-01-12T05:11:11.331Z,0
2019-01-12T05:12:12.043Z,0
2019-01-12T05:13:13.762Z,0
2019-01-12T05:14:14.592Z,0
2019-01-12T05:15:14.995Z,0
2019-01-12T05:16:15.689Z,0
2019-01-12T05:17:16.937Z,0
2019-01-12T05:18:16.919Z,0
2019-01-12T05:19:17.617Z,0
2019-01-12T05:20:18.328Z,0
2019-01-12T05:21:19.074Z,0
2019-01-12T05:22:20.610Z,0
2019-01-12T05:23:21.158Z,0
2019-01-12T05:24:21.576Z,0
2019-01-12T05:25:22.414Z,0
2019-01-12T05:26:23.106Z,0
2019-01-12T05:27:23.801Z,0
2019-01-12T05:28:24.774Z,0
2019-01-12T05:29:24.917Z,0
2019-01-12T05:30:26.165Z,0
2019-01-12T05:31:26.133Z,0
2019-01-12T05:32:26.555Z,0
2019-01-12T05:33:27.810Z,0
2019-01-12T05:34:28.338Z,0
2019-01-12T05:35:28.720Z,0
2019-01-12T05:36:29.140Z,0
2019-01-12T05:37:29.834Z,0
2019-01-12T05:38:30.530Z,0
2019-01-12T05:39:31.788Z,0
2019-01-12T05:40:31.485Z,0
2019-01-12T05:41:31.904Z,0
2019-01-12T05:42:33.326Z,0
2019-01-12T05:43:33.512Z,0
2019-01-12T05:44:34.205Z,0
2019-01-12T05:45:34.926Z,0
2019-01-12T05:46:35.676Z,0
2019-01-12T05:47:35.653Z,0
2019-01-12T05:48:36.709Z,0
2019-01-12T05:49:37.402Z,0
2019-01-12T05:50:38.370Z,0
2019-01-12T05:51:38.800Z,0
2019-01-12T05:52:39.771Z,0
2019-01-12T05:53:40.464Z,0
2019-01-12T05:54:40.885Z,0
2019-01-12T05:55:42.289Z,0
2019-01-12T05:56:42.259Z,0
2019-01-12T05:57:43.797Z,0
2019-01-12T05:58:43.519Z,0
2019-01-12T05:59:44.214Z,0
2019-01-12T06:00:44.350Z,0
2019-01-12T06:01:45.762Z,0
2019-01-12T06:02:46.452Z,0
2019-01-12T06:03:47.588Z,0
2019-01-12T06:04:49.001Z,0
2019-01-12T06:05:49.278Z,0
2019-01-12T06:06:49.692Z,0
2019-01-12T06:07:50.835Z,0
2019-01-12T06:08:51.815Z,0
2019-01-12T06:09:52.783Z,0
2019-01-12T06:10:53.474Z,0
2019-01-12T06:11:54.725Z,0
2019-01-12T06:12:54.862Z,0
2019-01-12T06:13:55.326Z,0
2019-01-12T06:14:55.746Z,0
2019-01-12T06:15:57.156Z,0
2019-01-12T06:16:57.291Z,0
2019-01-12T06:17:58.982Z,0
2019-01-12T06:18:59.676Z,0
2019-01-12T06:20:00.649Z,0
2019-01-12T06:21:01.895Z,0
2019-01-12T06:22:01.867Z,0
2019-01-12T06:23:02.560Z,0
2019-01-12T06:24:03.257Z,0
2019-01-12T06:25:04.241Z,0
2019-01-12T06:26:06.049Z,0
2019-01-12T06:27:06.187Z,0
2019-01-12T06:28:06.877Z,0
2019-01-12T06:29:07.571Z,0
2019-01-12T06:30:07.988Z,0
2019-01-12T06:31:08.682Z,0
2019-01-12T06:32:10.216Z,4
2019-01-12T06:33:11.186Z,4
2019-01-12T06:34:11.762Z,4
2019-01-12T06:35:13.009Z,4
2019-01-12T06:36:13.120Z,4
2019-01-12T06:37:13.272Z,0
2019-01-12T06:38:13.971Z,4
2019-01-12T06:39:14.107Z,4
2019-01-12T06:40:14.799Z,8
2019-01-12T06:41:16.214Z,4
2019-01-12T06:42:17.183Z,8
2019-01-12T06:43:17.880Z,8
2019-01-12T06:44:18.296Z,12
2019-01-12T06:45:20.016Z,8
2019-01-12T06:46:20.564Z,12
2019-01-12T06:47:21.261Z,12
2019-01-12T06:48:21.679Z,16
2019-01-12T06:49:22.374Z,20
2019-01-12T06:50:23.069Z,20
2019-01-12T06:51:23.499Z,24
2019-01-12T06:52:23.911Z,24
2019-01-12T06:53:24.881Z,32
2019-01-12T06:54:25.618Z,32
2019-01-12T06:55:26.871Z,36
2019-01-12T06:56:26.707Z,40
2019-01-12T06:57:27.970Z,44
2019-01-12T06:58:29.145Z,48
2019-01-12T06:59:30.284Z,52
2019-01-12T07:00:31.254Z,56
2019-01-12T07:01:31.697Z,64
2019-01-12T07:02:32.115Z,64
2019-01-12T07:03:32.810Z,68
2019-01-12T07:04:33.501Z,72
2019-01-12T07:05:34.471Z,76
2019-01-12T07:06:34.745Z,80
2019-01-12T07:07:36.161Z,88
2019-01-12T07:08:36.577Z,92
2019-01-12T07:09:37.554Z,100
2019-01-12T07:10:37.531Z,108
2019-01-12T07:11:38.242Z,120
2019-01-12T07:12:38.659Z,128
2019-01-12T07:13:38.795Z,136
2019-01-12T07:14:39.933Z,148
2019-01-12T07:15:41.350Z,160
2019-01-12T07:16:42.178Z,168
2019-01-12T07:17:43.159Z,184
2019-01-12T07:18:44.412Z,196
2019-01-12T07:19:44.553Z,212
2019-01-12T07:20:45.251Z,228
2019-01-12T07:21:46.669Z,244
2019-01-12T07:22:48.661Z,268
2019-01-12T07:23:49.083Z,296
2019-01-12T07:24:49.508Z,320
2019-01-12T07:25:49.922Z,352
2019-01-12T07:26:50.760Z,388
2019-01-12T07:27:52.219Z,420
2019-01-12T07:28:53.190Z,448
2019-01-12T07:29:53.907Z,488
2019-01-12T07:30:54.880Z,524
2019-01-12T07:31:55.582Z,552
2019-01-12T07:32:56.277Z,564
2019-01-12T07:33:56.985Z,576
2019-01-12T07:34:57.402Z,608
2019-01-12T07:35:58.126Z,660
2019-01-12T07:36:58.737Z,716
2019-01-12T07:38:00.155Z,764
2019-01-12T07:39:01.583Z,804
2019-01-12T07:40:02.007Z,832
2019-01-12T07:41:03.147Z,856
2019-01-12T07:42:04.120Z,876
2019-01-12T07:43:04.858Z,880
2019-01-12T07:44:05.273Z,868
2019-01-12T07:45:06.684Z,856
2019-01-12T07:46:07.378Z,860
2019-01-12T07:47:08.242Z,872
2019-01-12T07:48:08.387Z,908
2019-01-12T07:49:10.359Z,956
2019-01-12T07:50:10.337Z,1000
2019-01-12T07:51:11.311Z,1044
2019-01-12T07:52:11.452Z,1100
2019-01-12T07:53:13.151Z,1168
2019-01-12T07:54:13.571Z,1240
2019-01-12T07:55:14.993Z,1304
2019-01-12T07:56:15.688Z,1340
2019-01-12T07:57:16.526Z,1356
2019-01-12T07:58:16.671Z,1368
2019-01-12T07:59:17.361Z,1420
2019-01-12T08:00:18.814Z,1512
2019-01-12T08:01:19.236Z,1620
2019-01-12T08:02:20.930Z,1756
2019-01-12T08:03:20.907Z,1896
2019-01-12T08:04:21.332Z,1996
2019-01-12T08:05:21.798Z,2088
2019-01-12T08:06:22.222Z,2160
2019-01-12T08:07:22.607Z,2232
2019-01-12T08:08:23.030Z,2336
2019-01-12T08:09:23.761Z,2432
2019-01-12T08:10:25.018Z,2496
2019-01-12T08:11:25.379Z,2484
2019-01-12T08:12:26.361Z,2420
2019-01-12T08:13:26.615Z,2404
2019-01-12T08:14:27.311Z,2440
2019-01-12T08:15:27.451Z,2492
2019-01-12T08:16:28.704Z,2588
2019-01-12T08:17:28.840Z,2668
2019-01-12T08:18:29.827Z,2720
2019-01-12T08:19:30.246Z,2788
2019-01-12T08:20:31.222Z,2972
2019-01-12T08:21:31.642Z,3208
2019-01-12T08:22:32.106Z,3360
2019-01-12T08:23:33.249Z,3424
2019-01-12T08:24:34.679Z,3428
2019-01-12T08:25:35.827Z,3444
2019-01-12T08:26:36.562Z,3612
2019-01-12T08:27:37.116Z,3980
2019-01-12T08:28:37.865Z,4476
2019-01-12T08:29:38.009Z,5084
2019-01-12T08:30:38.706Z,5496
2019-01-12T08:31:40.401Z,5744
2019-01-12T08:32:40.835Z,5868
2019-01-12T08:33:42.532Z,5884
2019-01-12T08:34:43.224Z,5600
2019-01-12T08:35:43.923Z,5112
2019-01-12T08:36:44.899Z,4592
2019-01-12T08:37:46.008Z,4156
2019-01-12T08:38:46.439Z,4072
2019-01-12T08:39:47.582Z,4308
2019-01-12T08:40:49.002Z,4384
2019-01-12T08:41:50.041Z,4404
2019-01-12T08:42:50.745Z,4472
2019-01-12T08:43:51.998Z,4508
2019-01-12T08:44:52.254Z,4480
2019-01-12T08:45:52.672Z,4400
2019-01-12T08:46:53.655Z,4312
2019-01-12T08:47:54.206Z,4252
2019-01-12T08:48:55.188Z,4176
2019-01-12T08:49:55.885Z,4100
2019-01-12T08:50:56.305Z,4116
2019-01-12T08:51:57.284Z,4176
2019-01-12T08:52:58.258Z,4188
2019-01-12T08:53:58.681Z,4100
2019-01-12T08:54:59.659Z,4036
2019-01-12T08:56:00.426Z,3984
2019-01-12T08:57:00.845Z,3892
2019-01-12T08:58:02.263Z,3844
2019-01-12T08:59:03.792Z,3808
2019-01-12T09:00:04.771Z,3812
2019-01-12T09:01:04.918Z,3852
2019-01-12T09:02:06.617Z,3888
2019-01-12T09:03:07.877Z,3908
2019-01-12T09:04:08.853Z,3920
2019-01-12T09:05:08.559Z,3936
2019-01-12T09:06:08.981Z,3964
2019-01-12T09:07:09.958Z,3960
2019-01-12T09:08:10.667Z,3976
2019-01-12T09:09:11.646Z,3968
2019-01-12T09:10:12.066Z,3960
2019-01-12T09:11:12.488Z,4012
2019-01-12T09:12:12.917Z,4192
2019-01-12T09:13:13.715Z,4268
2019-01-12T09:14:14.180Z,4408
2019-01-12T09:15:15.434Z,4508
2019-01-12T09:16:16.133Z,4680
2019-01-12T09:17:16.276Z,4836
2019-01-12T09:18:17.992Z,5036
2019-01-12T09:19:18.415Z,5192
2019-01-12T09:20:19.394Z,5312
2019-01-12T09:21:20.097Z,5288
2019-01-12T09:22:20.519Z,5224
2019-01-12T09:23:21.938Z,5148
2019-01-12T09:24:22.926Z,5056
2019-01-12T09:25:23.905Z,5068
2019-01-12T09:26:24.701Z,5072
2019-01-12T09:27:25.676Z,5104
2019-01-12T09:28:25.142Z,5224
2019-01-12T09:29:26.842Z,5252
2019-01-12T09:30:26.991Z,5404
2019-01-12T09:31:27.687Z,5776
2019-01-12T09:32:28.109Z,5904
2019-01-12T09:33:28.531Z,5976
2019-01-12T09:34:28.680Z,6420
2019-01-12T09:35:29.101Z,6616
2019-01-12T09:36:29.521Z,6392
2019-01-12T09:37:30.959Z,6320
2019-01-12T09:38:32.071Z,6224
2019-01-12T09:39:33.047Z,6184
2019-01-12T09:40:33.749Z,6308
2019-01-12T09:41:34.725Z,6584
2019-01-12T09:42:34.869Z,6580
2019-01-12T09:43:36.568Z,6432
2019-01-12T09:44:37.822Z,6612
2019-01-12T09:45:37.963Z,6804
2019-01-12T09:46:38.382Z,6924
2019-01-12T09:47:40.080Z,7020
2019-01-12T09:48:40.673Z,7348
2019-01-12T09:49:42.102Z,7428
2019-01-12T09:50:42.519Z,7288
2019-01-12T09:51:43.221Z,7100
2019-01-12T09:52:44.756Z,6976
2019-01-12T09:53:45.482Z,6764
2019-01-12T09:54:46.737Z,6520
2019-01-12T09:55:47.714Z,6304
2019-01-12T09:56:53.226Z,6028
2019-01-12T09:56:59.114Z,6004
2019-01-12T09:57:59.951Z,5876
2019-01-12T09:59:00.930Z,5896
2019-01-12T10:00:01.121Z,5908
2019-01-12T10:01:01.813Z,5832
2019-01-12T10:02:02.786Z,5636
2019-01-12T10:03:02.934Z,5464
2019-01-12T10:04:03.956Z,5340
2019-01-12T10:05:04.375Z,5192
2019-01-12T10:06:05.077Z,5088
2019-01-12T10:07:05.778Z,5088
2019-01-12T10:08:06.340Z,5068
2019-01-12T10:09:08.316Z,5024
2019-01-12T10:10:08.738Z,5044
2019-01-12T10:11:08.881Z,5100
2019-01-12T10:12:10.581Z,5180
2019-01-12T10:13:11.279Z,5084
2019-01-12T10:14:12.809Z,4916
2019-01-12T10:15:13.509Z,4836
2019-01-12T10:16:14.213Z,4888
2019-01-12T10:17:14.909Z,5068
2019-01-12T10:18:15.495Z,5312
2019-01-12T10:19:16.495Z,5756
2019-01-12T10:20:17.474Z,6508
2019-01-12T10:21:17.895Z,7188
2019-01-12T10:22:19.655Z,7696
2019-01-12T10:23:20.364Z,7612
2019-01-12T10:24:20.783Z,7620
2019-01-12T10:25:22.529Z,6996
2019-01-12T10:26:22.670Z,6636
2019-01-12T10:27:23.093Z,6588
2019-01-12T10:28:23.921Z,6456
2019-01-12T10:29:24.342Z,6168
2019-01-12T10:30:25.045Z,5988
2019-01-12T10:31:25.296Z,5980
2019-01-12T10:32:26.440Z,6040
2019-01-12T10:33:26.868Z,6164
2019-01-12T10:34:27.851Z,6060
2019-01-12T10:35:27.992Z,5840
2019-01-12T10:36:29.688Z,5680
2019-01-12T10:37:30.386Z,5556
2019-01-12T10:38:30.960Z,5472
2019-01-12T10:39:32.108Z,5540
2019-01-12T10:40:33.530Z,5664
2019-01-12T10:41:35.065Z,5708
2019-01-12T10:42:34.484Z,5684
2019-01-12T10:43:34.951Z,5628
2019-01-12T10:44:36.378Z,5648
2019-01-12T10:45:36.848Z,5712
2019-01-12T10:46:37.990Z,5724
2019-01-12T10:47:39.407Z,5768
2019-01-12T10:48:40.822Z,5836
2019-01-12T10:49:41.801Z,5844
2019-01-12T10:50:42.514Z,5772
2019-01-12T10:51:42.655Z,5720
2019-01-12T10:52:44.627Z,5764
2019-01-12T10:53:48.962Z,5784
2019-01-12T10:54:46.861Z,5920
2019-01-12T10:55:47.552Z,5996
2019-01-12T10:56:48.248Z,5980
2019-01-12T10:57:48.945Z,5860
2019-01-12T10:58:50.084Z,5772
2019-01-12T10:59:50.784Z,5724
2019-01-12T11:00:50.936Z,5684
2019-01-12T11:01:51.739Z,5576
2019-01-12T11:02:52.159Z,5532
2019-01-12T11:03:52.858Z,5560
2019-01-12T11:04:53.502Z,5512
2019-01-12T11:05:53.825Z,5452
2019-01-12T11:06:53.984Z,5376
2019-01-12T11:07:54.695Z,5336
2019-01-12T11:08:55.544Z,5268
2019-01-12T11:09:56.686Z,5224
2019-01-12T11:10:09.146Z,5236
2019-01-12T11:11:10.580Z,5348
2019-01-12T11:12:11.277Z,5552
2019-01-12T11:13:11.982Z,5868
2019-01-12T11:14:12.962Z,6216
2019-01-12T11:15:13.112Z,6392
2019-01-12T11:16:14.371Z,6404
2019-01-12T11:17:14.552Z,6328
2019-01-12T11:18:15.693Z,6284
2019-01-12T11:19:17.112Z,6368
2019-01-12T11:20:17.548Z,6452
2019-01-12T11:21:18.404Z,6516
2019-01-12T11:22:19.549Z,6480
2019-01-12T11:23:21.247Z,6472
2019-01-12T11:24:22.221Z,6568
2019-01-12T11:25:22.966Z,6500
2019-01-12T11:26:23.646Z,6304
2019-01-12T11:27:25.346Z,6304
2019-01-12T11:28:25.498Z,6368
2019-01-12T11:29:26.923Z,6400
2019-01-12T11:30:27.353Z,6484
2019-01-12T11:31:28.481Z,6720
2019-01-12T11:32:29.899Z,6792
2019-01-12T11:33:31.321Z,6828
2019-01-12T11:34:31.740Z,6728
2019-01-12T11:35:32.883Z,6700
2019-01-12T11:36:34.028Z,6792
2019-01-12T11:37:34.731Z,6836
2019-01-12T11:38:35.908Z,6748
2019-01-12T11:39:36.085Z,6652
2019-01-12T11:40:37.218Z,6516
2019-01-12T11:41:38.570Z,6344
2019-01-12T11:42:38.711Z,6276
2019-01-12T11:43:40.450Z,6244
2019-01-12T11:44:41.143Z,6048
2019-01-12T11:45:41.840Z,5824
2019-01-12T11:46:41.983Z,5648
2019-01-12T11:47:42.959Z,5592
2019-01-12T11:48:45.300Z,5608
2019-01-12T11:49:46.719Z,5596
2019-01-12T11:50:47.812Z,5380
2019-01-12T11:51:47.925Z,5232
2019-01-12T11:52:48.347Z,5272
2019-01-12T11:53:48.767Z,5284
2019-01-12T11:54:49.743Z,5444
2019-01-12T11:55:50.840Z,5516
2019-01-12T11:56:50.783Z,5296
2019-01-12T11:57:51.761Z,5228
2019-01-12T11:58:52.180Z,5356
2019-01-12T11:59:53.875Z,5356
2019-01-12T12:00:55.773Z,5384
2019-01-12T12:01:59.346Z,5636
2019-01-12T12:02:10.078Z,5652
2019-01-12T12:03:09.247Z,5716
2019-01-12T12:04:15.099Z,5752
2019-01-12T12:04:24.329Z,5764
2019-01-12T12:04:34.791Z,5780
2019-01-12T12:05:34.507Z,5880
2019-01-12T12:06:34.649Z,5980
2019-01-12T12:07:35.400Z,6028
2019-01-12T12:08:36.390Z,6196
2019-01-12T12:09:36.812Z,6412
2019-01-12T12:10:38.018Z,6536
2019-01-12T12:11:38.720Z,6556
2019-01-12T12:12:39.140Z,6420
2019-01-12T12:13:39.559Z,6284
2019-01-12T12:14:40.540Z,5972
2019-01-12T12:15:41.701Z,5676
2019-01-12T12:16:42.121Z,5484
2019-01-12T12:17:42.871Z,5476
2019-01-12T12:18:43.579Z,5560
2019-01-12T12:19:43.726Z,5580
2019-01-12T12:20:44.874Z,5544
2019-01-12T12:21:46.296Z,5528
2019-01-12T12:22:46.440Z,5624
2019-01-12T12:23:46.860Z,5648
2019-01-12T12:24:47.281Z,5648
2019-01-12T12:25:48.978Z,5916
2019-01-12T12:26:49.951Z,6560
2019-01-12T12:27:50.481Z,7024
2019-01-12T12:28:50.901Z,6996
2019-01-12T12:29:52.207Z,6728
2019-01-12T12:30:52.640Z,6388
2019-01-12T12:31:54.329Z,6260
2019-01-12T12:32:54.804Z,6356
2019-01-12T12:33:56.064Z,6472
2019-01-12T12:34:56.203Z,6916
2019-01-12T12:35:56.800Z,7272
2019-01-12T12:36:57.219Z,7440
2019-01-12T12:37:58.364Z,7988
2019-01-12T12:38:59.065Z,7596
2019-01-12T12:40:00.243Z,7784
2019-01-12T12:41:02.227Z,8352
2019-01-12T12:42:03.555Z,8436
2019-01-12T12:43:03.534Z,9784
2019-01-12T12:44:04.565Z,20096
2019-01-12T12:45:04.646Z,12284
2019-01-12T12:46:04.455Z,24288
2019-01-12T12:47:05.605Z,23264
2019-01-12T12:48:07.305Z,46272
2019-01-12T12:49:08.006Z,12968
2019-01-12T12:50:08.799Z,12588
2019-01-12T12:51:09.842Z,12932
2019-01-12T12:52:10.537Z,12868
2019-01-12T12:53:11.238Z,11420
2019-01-12T12:54:12.066Z,11504
2019-01-12T12:55:13.040Z,12076
2019-01-12T12:56:13.329Z,13068
2019-01-12T12:57:14.028Z,12536
2019-01-12T12:58:14.449Z,12852
2019-01-12T12:59:16.775Z,13480
2019-01-12T13:00:16.922Z,11196
2019-01-12T13:01:18.387Z,11428
2019-01-12T13:02:18.868Z,11388
2019-01-12T13:03:19.132Z,12536
2019-01-12T13:04:20.912Z,13784
2019-01-12T13:05:22.239Z,12308
2019-01-12T13:06:22.579Z,10812
2019-01-12T13:07:23.841Z,9932
2019-01-12T13:08:24.263Z,9928
2019-01-12T13:09:24.419Z,9700
2019-01-12T13:10:26.962Z,9292
2019-01-12T13:11:27.669Z,13584
2019-01-12T13:12:28.101Z,9456
2019-01-12T13:13:29.192Z,9436
2019-01-12T13:14:30.388Z,9344
2019-01-12T13:15:30.537Z,8204
2019-01-12T13:16:32.473Z,8000
2019-01-12T13:17:32.896Z,8680
2019-01-12T13:18:33.371Z,10124
2019-01-12T13:19:33.798Z,11756
2019-01-12T13:20:34.532Z,10860
2019-01-12T13:21:35.237Z,10760
2019-01-12T13:22:36.424Z,13608
2019-01-12T13:23:37.143Z,20640
2019-01-12T13:24:38.403Z,14584
2019-01-12T13:25:38.118Z,14620
2019-01-12T13:26:38.983Z,22016
2019-01-12T13:27:42.210Z,21280
2019-01-12T13:28:42.913Z,8528
2019-01-12T13:29:43.061Z,7904
2019-01-12T13:30:44.292Z,7132
2019-01-12T13:31:44.437Z,8512
2019-01-12T13:32:46.140Z,28544
2019-01-12T13:33:46.118Z,9308
2019-01-12T13:34:46.543Z,7416
2019-01-12T13:35:47.242Z,10668
2019-01-12T13:36:47.830Z,19008
2019-01-12T13:37:49.283Z,13548
2019-01-12T13:38:50.268Z,7496
2019-01-12T13:39:50.693Z,6632
2019-01-12T13:40:52.115Z,6072
2019-01-12T13:41:52.816Z,5864
2019-01-12T13:42:53.804Z,5988
2019-01-12T13:43:54.510Z,11228
2019-01-12T13:44:55.934Z,19200
2019-01-12T13:45:56.359Z,14900
2019-01-12T13:46:56.747Z,7528
2019-01-12T13:47:56.896Z,5796
2019-01-12T13:48:57.364Z,5932
2019-01-12T13:49:58.521Z,5644
2019-01-12T13:50:59.948Z,6492
2019-01-12T13:52:00.093Z,8056
2019-01-12T13:53:00.562Z,6628
2019-01-12T13:54:01.987Z,7180
2019-01-12T13:55:02.270Z,7092
2019-01-12T13:56:03.254Z,7832
2019-01-12T13:57:03.361Z,17920
2019-01-12T13:58:04.339Z,9216
2019-01-12T13:59:04.889Z,9624
2019-01-12T14:00:04.602Z,12028
2019-01-12T14:01:05.074Z,20320
2019-01-12T14:02:05.495Z,18048
2019-01-12T14:03:05.923Z,8416
2019-01-12T14:04:06.907Z,8924
2019-01-12T14:05:07.328Z,11052
2019-01-12T14:06:07.634Z,7496