createdAt,value
2018-08-13T00:00:42.857Z,2.00
2018-08-13T00:01:42.897Z,1.60
2018-08-13T00:02:42.800Z,2.10
2018-08-13T00:03:43.812Z,1.90
2018-08-13T00:04:42.751Z,1.80
2018-08-13T00:05:42.806Z,1.90
2018-08-13T00:06:42.701Z,2.00
2018-08-13T00:07:42.710Z,2.00
2018-08-13T00:08:42.655Z,1.90
2018-08-13T00:09:42.724Z,1.90
2018-08-13T00:10:42.608Z,1.90
2018-08-13T00:11:44.695Z,1.80
2018-08-13T00:12:42.568Z,1.70
2018-08-13T00:13:42.661Z,2.10
2018-08-13T00:15:37.076Z,2.20
2018-08-13T00:16:36.967Z,2.20
2018-08-13T00:17:37.020Z,2.10
2018-08-13T00:18:36.923Z,1.60
2018-08-13T00:19:36.917Z,1.90
2018-08-13T00:20:36.889Z,2.00
2018-08-13T00:21:37.904Z,2.00
2018-08-13T00:22:36.841Z,1.70
2018-08-13T00:23:36.809Z,1.80
2018-08-13T00:24:36.905Z,2.20
2018-08-13T00:25:36.770Z,2.20
2018-08-13T00:26:37.829Z,1.80
2018-08-13T00:27:36.709Z,1.90
2018-08-13T00:28:36.715Z,1.90
2018-08-13T00:29:36.670Z,1.70
2018-08-13T00:30:36.763Z,2.10
2018-08-13T00:31:36.636Z,1.80
2018-08-13T00:32:36.641Z,1.80
2018-08-13T00:33:36.567Z,1.90
2018-08-13T00:34:36.553Z,2.10
2018-08-13T00:35:37.585Z,1.80
2018-08-13T00:36:36.496Z,2.00
2018-08-13T00:37:36.526Z,1.90
2018-08-13T00:38:36.455Z,1.80
2018-08-13T00:39:36.542Z,2.00
2018-08-13T00:40:36.407Z,2.10
2018-08-13T00:41:36.453Z,1.90
2018-08-13T00:42:36.371Z,1.80
2018-08-13T00:43:36.362Z,2.10
2018-08-13T00:44:36.320Z,2.20
2018-08-13T00:45:36.377Z,2.00
2018-08-13T00:46:36.270Z,1.90
2018-08-13T00:47:36.295Z,2.20
2018-08-13T00:48:36.219Z,2.60
2018-08-13T00:49:36.302Z,2.20
2018-08-13T00:50:36.174Z,2.00
2018-08-13T00:51:36.213Z,2.50
2018-08-13T00:52:36.136Z,1.90
2018-08-13T00:53:36.133Z,1.90
2018-08-13T00:54:36.079Z,2.40
2018-08-13T00:55:36.151Z,2.30
2018-08-13T00:56:36.038Z,2.60
2018-08-13T00:57:36.058Z,2.00
2018-08-13T00:58:36.003Z,2.20
2018-08-13T00:59:36.061Z,2.10
2018-08-13T01:00:35.942Z,1.90
2018-08-13T01:01:35.972Z,2.00
2018-08-13T01:02:35.899Z,2.10
2018-08-13T01:03:35.900Z,2.20
2018-08-13T01:04:35.850Z,2.40
2018-08-13T01:05:35.905Z,2.30
2018-08-13T01:06:35.803Z,2.20
2018-08-13T01:07:35.827Z,2.10
2018-08-13T01:08:35.747Z,2.00
2018-08-13T01:09:35.825Z,2.00
2018-08-13T01:10:35.720Z,2.40
2018-08-13T01:11:35.734Z,2.00
2018-08-13T01:12:35.665Z,2.30
2018-08-13T01:13:37.516Z,1.90
2018-08-13T01:14:35.662Z,2.10
2018-08-13T01:15:35.588Z,2.00
2018-08-13T01:16:35.677Z,2.00
2018-08-13T01:17:35.541Z,1.90
2018-08-13T01:18:35.585Z,1.80
2018-08-13T01:19:35.499Z,1.90
2018-08-13T01:20:35.497Z,2.00
2018-08-13T01:21:35.455Z,1.90
2018-08-13T01:22:35.508Z,1.60
2018-08-13T01:23:35.403Z,1.90
2018-08-13T01:24:35.419Z,2.00
2018-08-13T01:25:35.356Z,1.80
2018-08-13T01:26:35.440Z,1.60
2018-08-13T01:27:35.308Z,1.80
2018-08-13T01:28:35.355Z,1.90
2018-08-13T01:29:35.258Z,1.90
2018-08-13T01:30:35.263Z,1.70
2018-08-13T01:31:35.225Z,1.90
2018-08-13T01:32:35.277Z,2.00
2018-08-13T01:33:35.174Z,2.00
2018-08-13T01:34:35.186Z,1.80
2018-08-13T01:35:35.128Z,1.80
2018-08-13T01:36:35.202Z,2.00
2018-08-13T01:37:35.075Z,2.00
2018-08-13T01:38:35.108Z,1.80
2018-08-13T01:39:35.022Z,1.80
2018-08-13T01:40:35.036Z,1.80
2018-08-13T01:41:34.979Z,1.80
2018-08-13T01:42:35.032Z,1.90
2018-08-13T01:43:34.929Z,1.90
2018-08-13T01:44:34.945Z,1.90
2018-08-13T01:45:34.888Z,1.70
2018-08-13T01:46:34.961Z,1.70
2018-08-13T01:47:34.840Z,1.80
2018-08-13T01:48:34.869Z,1.90
2018-08-13T01:49:34.789Z,1.80
2018-08-13T01:50:34.880Z,1.80
2018-08-13T01:51:34.745Z,1.60
2018-08-13T01:52:34.797Z,1.70
2018-08-13T01:53:34.742Z,1.80
2018-08-13T01:54:34.703Z,1.80
2018-08-13T01:55:34.655Z,1.70
2018-08-13T01:56:34.745Z,1.60
2018-08-13T01:57:34.611Z,1.70
2018-08-13T01:58:34.661Z,2.00
2018-08-13T01:59:34.549Z,1.80
2018-08-13T02:00:34.573Z,1.70
2018-08-13T02:01:34.560Z,1.90
2018-08-13T02:02:34.575Z,1.50
2018-08-13T02:03:34.454Z,2.00
2018-08-13T02:04:34.495Z,1.80
2018-08-13T02:05:34.405Z,2.00
2018-08-13T02:06:34.406Z,2.00
2018-08-13T02:07:34.378Z,1.80
2018-08-13T02:08:34.440Z,1.80
2018-08-13T02:09:34.315Z,1.70
2018-08-13T02:10:35.376Z,1.80
2018-08-13T02:11:34.271Z,1.70
2018-08-13T02:12:34.370Z,2.00
2018-08-13T02:13:34.232Z,2.20
2018-08-13T02:14:34.276Z,2.40
2018-08-13T02:15:34.174Z,2.40
2018-08-13T02:16:35.208Z,2.20
2018-08-13T02:17:34.129Z,2.30
2018-08-13T02:18:39.129Z,2.10
2018-08-13T02:19:34.078Z,2.50
2018-08-13T02:20:35.136Z,2.20
2018-08-13T02:21:34.039Z,2.40
2018-08-13T02:22:34.024Z,2.50
2018-08-13T02:23:33.991Z,2.20
2018-08-13T02:24:34.036Z,2.10
2018-08-13T02:25:33.943Z,2.00
2018-08-13T02:26:34.990Z,2.40
2018-08-13T02:27:33.893Z,2.30
2018-08-13T02:28:35.012Z,2.00
2018-08-13T02:29:33.847Z,2.40
2018-08-13T02:30:33.923Z,2.00
2018-08-13T02:31:33.807Z,1.90
2018-08-13T02:32:34.840Z,2.10
2018-08-13T02:33:33.749Z,2.00
2018-08-13T02:34:34.754Z,2.00
2018-08-13T02:35:33.697Z,2.10
2018-08-13T02:36:33.747Z,2.00
2018-08-13T02:37:33.673Z,1.80
2018-08-13T02:38:33.656Z,2.00
2018-08-13T02:39:33.611Z,2.00
2018-08-13T02:40:34.689Z,1.80
2018-08-13T02:41:33.559Z,2.00
2018-08-13T02:42:33.582Z,1.80
2018-08-13T02:43:33.514Z,1.90
2018-08-13T02:44:33.607Z,1.60
2018-08-13T02:45:33.474Z,1.80
2018-08-13T02:46:33.502Z,1.50
2018-08-13T02:47:33.422Z,1.70
2018-08-13T02:48:33.412Z,1.90
2018-08-13T02:49:33.395Z,2.00
2018-08-13T02:50:34.453Z,1.80
2018-08-13T02:51:33.318Z,1.70
2018-08-13T02:52:33.343Z,1.90
2018-08-13T02:53:33.291Z,1.80
2018-08-13T02:54:33.352Z,2.00
2018-08-13T02:55:33.236Z,2.00
2018-08-13T02:56:33.265Z,1.90
2018-08-13T02:57:33.197Z,1.80
2018-08-13T02:58:33.281Z,2.20
2018-08-13T02:59:33.134Z,2.60
2018-08-13T03:00:33.192Z,2.00
2018-08-13T03:01:33.084Z,1.70
2018-08-13T03:02:33.104Z,1.80
2018-08-13T03:03:33.043Z,2.00
2018-08-13T03:04:33.135Z,1.70
2018-08-13T03:05:32.985Z,1.90
2018-08-13T03:06:33.023Z,1.60
2018-08-13T03:07:32.959Z,1.60
2018-08-13T03:08:33.986Z,1.60
2018-08-13T03:09:32.906Z,1.70
2018-08-13T03:10:32.966Z,1.80
2018-08-13T03:11:32.861Z,1.80
2018-08-13T03:12:32.871Z,1.70
2018-08-13T03:13:32.804Z,2.10
2018-08-13T03:14:38.611Z,1.70
2018-08-13T03:15:32.761Z,1.40
2018-08-13T03:16:32.855Z,1.80
2018-08-13T03:17:32.705Z,1.70
2018-08-13T03:18:32.767Z,2.20
2018-08-13T03:19:32.676Z,2.00
2018-08-13T03:20:32.681Z,1.80
2018-08-13T03:21:32.611Z,2.10
2018-08-13T03:22:32.687Z,1.80
2018-08-13T03:23:32.565Z,2.00
2018-08-13T03:24:32.606Z,1.60
2018-08-13T03:25:32.539Z,1.70
2018-08-13T03:26:32.612Z,2.10
2018-08-13T03:27:32.538Z,1.60
2018-08-13T03:28:32.542Z,1.90
2018-08-13T03:29:32.437Z,1.80
2018-08-13T03:30:32.443Z,1.50
2018-08-13T03:31:32.372Z,1.70
2018-08-13T03:32:32.446Z,1.80
2018-08-13T03:33:32.389Z,2.20
2018-08-13T03:34:32.368Z,1.70
2018-08-13T03:35:32.286Z,1.60
2018-08-13T03:36:32.368Z,1.80
2018-08-13T03:37:32.234Z,1.70
2018-08-13T03:38:32.291Z,2.00
2018-08-13T03:39:32.194Z,2.10
2018-08-13T03:40:32.192Z,1.80
2018-08-13T03:41:32.159Z,1.80
2018-08-13T03:42:32.210Z,1.80
2018-08-13T03:43:32.099Z,1.80
2018-08-13T03:44:32.119Z,1.70
2018-08-13T03:45:32.044Z,2.20
2018-08-13T03:46:32.134Z,1.70
2018-08-13T03:47:32.003Z,1.70
2018-08-13T03:48:32.016Z,1.60
2018-08-13T03:49:31.966Z,1.70
2018-08-13T03:50:36.626Z,1.80
2018-08-13T03:51:32.343Z,1.70
2018-08-13T03:52:36.645Z,2.10
2018-08-13T03:53:32.060Z,1.80
2018-08-13T03:54:33.466Z,1.60
2018-08-13T03:55:31.904Z,1.80
2018-08-13T03:56:31.877Z,1.70
2018-08-13T03:57:31.762Z,1.80
2018-08-13T03:58:31.765Z,1.60
2018-08-13T03:59:31.714Z,1.60
2018-08-13T04:00:31.802Z,1.80
2018-08-13T04:01:31.672Z,1.70
2018-08-13T04:02:31.707Z,1.70
2018-08-13T04:03:31.635Z,1.50
2018-08-13T04:04:36.623Z,1.60
2018-08-13T04:05:31.591Z,1.90
2018-08-13T04:06:32.635Z,1.60
2018-08-13T04:07:31.528Z,1.50
2018-08-13T04:08:32.556Z,1.40
2018-08-13T04:09:31.488Z,1.70
2018-08-13T04:10:31.542Z,2.00
2018-08-13T04:11:31.430Z,1.80
2018-08-13T04:12:31.471Z,1.80
2018-08-13T04:13:31.392Z,1.90
2018-08-13T04:14:32.478Z,1.70
2018-08-13T04:15:31.348Z,1.90
2018-08-13T04:16:31.382Z,2.10
2018-08-13T04:17:31.292Z,2.00
2018-08-13T04:18:31.284Z,2.10
2018-08-13T04:19:31.264Z,1.70
2018-08-13T04:20:31.301Z,1.80
2018-08-13T04:21:31.203Z,1.90
2018-08-13T04:22:31.207Z,1.90
2018-08-13T04:23:31.175Z,2.00
2018-08-13T04:24:33.175Z,1.90
2018-08-13T04:25:31.115Z,2.30
2018-08-13T04:27:19.461Z,2.30
2018-08-13T04:28:19.480Z,2.10
2018-08-13T04:29:19.377Z,2.00
2018-08-13T04:30:19.394Z,2.10
2018-08-13T04:31:19.355Z,2.30
2018-08-13T04:32:19.391Z,2.00
2018-08-13T04:33:19.284Z,2.10
2018-08-13T04:34:19.271Z,2.00
2018-08-13T04:35:19.242Z,2.00
2018-08-13T04:36:19.213Z,2.10
2018-08-13T04:37:19.191Z,1.90
2018-08-13T04:38:19.177Z,2.10
2018-08-13T04:39:19.138Z,1.80
2018-08-13T04:40:19.197Z,2.10
2018-08-13T04:41:19.156Z,1.90
2018-08-13T04:42:19.068Z,1.70
2018-08-13T04:43:19.169Z,1.90
2018-08-13T04:44:19.024Z,1.60
2018-08-13T04:45:21.026Z,1.70
2018-08-13T04:46:18.973Z,1.80
2018-08-13T04:47:18.995Z,1.60
2018-08-13T04:48:18.928Z,1.80
2018-08-13T04:49:19.924Z,2.00
2018-08-13T04:50:18.885Z,2.00
2018-08-13T04:51:18.913Z,2.30
2018-08-13T04:52:18.875Z,1.90
2018-08-13T04:53:19.952Z,1.80
2018-08-13T04:54:18.783Z,1.90
2018-08-13T04:55:18.849Z,2.10
2018-08-13T04:56:18.745Z,1.90
2018-08-13T04:57:18.723Z,1.80
2018-08-13T04:58:18.705Z,1.90
2018-08-13T04:59:18.665Z,1.90
2018-08-13T05:00:18.643Z,1.90
2018-08-13T05:01:18.621Z,1.70
2018-08-13T05:02:18.600Z,1.90
2018-08-13T05:03:18.575Z,1.90
2018-08-13T05:04:18.552Z,1.70
2018-08-13T05:05:18.541Z,1.90
2018-08-13T05:06:19.534Z,1.70
2018-08-13T05:07:18.527Z,1.90
2018-08-13T05:08:18.535Z,2.30
2018-08-13T05:09:18.439Z,1.90
2018-08-13T05:10:19.000Z,1.70
2018-08-13T05:11:18.394Z,1.80
2018-08-13T05:12:18.366Z,2.10
2018-08-13T05:13:18.447Z,1.70
2018-08-13T05:14:18.324Z,1.90
2018-08-13T05:15:18.370Z,2.20
2018-08-13T05:16:18.279Z,1.90
2018-08-13T05:17:18.257Z,2.00
2018-08-13T05:18:18.224Z,2.00
2018-08-13T05:20:06.109Z,2.40
2018-08-13T05:21:06.133Z,1.90
2018-08-13T05:22:06.024Z,2.00
2018-08-13T05:23:06.048Z,2.00
2018-08-13T05:24:05.985Z,1.90
2018-08-13T05:25:05.948Z,2.20
2018-08-13T05:26:05.969Z,2.10
2018-08-13T05:27:05.918Z,2.10
2018-08-13T05:28:05.901Z,2.40
2018-08-13T05:29:05.969Z,2.50
2018-08-13T05:30:05.918Z,2.00
2018-08-13T05:31:05.876Z,2.00
2018-08-13T05:32:05.790Z,2.10
2018-08-13T05:33:05.788Z,2.20
2018-08-13T05:34:05.755Z,2.10
2018-08-13T05:35:05.719Z,3.60
2018-08-13T05:36:05.707Z,3.70
2018-08-13T05:37:05.671Z,2.90
2018-08-13T05:38:05.666Z,3.70
2018-08-13T05:39:05.642Z,3.40
2018-08-13T05:40:05.600Z,3.20
2018-08-13T05:41:05.582Z,3.70
2018-08-13T05:42:05.557Z,3.10
2018-08-13T05:43:05.567Z,3.20
2018-08-13T05:44:05.517Z,3.60
2018-08-13T05:45:05.587Z,3.20
2018-08-13T05:46:05.469Z,3.60
2018-08-13T05:47:05.441Z,3.50
2018-08-13T05:48:05.489Z,3.00
2018-08-13T05:49:05.387Z,3.60
2018-08-13T05:50:05.400Z,3.20
2018-08-13T05:51:01.515Z,4.00
2018-08-13T05:52:01.522Z,3.60
2018-08-13T05:53:59.832Z,3.90
2018-08-13T05:54:59.754Z,3.50
2018-08-13T05:56:01.744Z,4.30
2018-08-13T05:56:59.682Z,4.60
2018-08-13T05:57:59.716Z,4.60
2018-08-13T05:58:59.639Z,4.80
2018-08-13T06:00:00.653Z,5.20
2018-08-13T06:00:59.591Z,5.60
2018-08-13T06:01:59.640Z,6.00
2018-08-13T06:02:59.568Z,6.20
2018-08-13T06:03:59.563Z,6.30
2018-08-13T06:04:59.498Z,5.40
2018-08-13T06:05:59.494Z,6.70
2018-08-13T06:06:59.570Z,6.90
2018-08-13T06:07:59.422Z,7.80
2018-08-13T06:08:59.491Z,7.00
2018-08-13T06:09:59.379Z,7.60
2018-08-13T06:10:59.406Z,6.60
2018-08-13T06:11:59.338Z,7.10
2018-08-13T06:12:59.410Z,5.50
2018-08-13T06:13:59.288Z,4.30
2018-08-13T06:14:59.320Z,4.90
2018-08-13T06:15:59.229Z,4.40
2018-08-13T06:16:59.228Z,4.40
2018-08-13T06:17:59.271Z,4.50
2018-08-13T06:18:59.248Z,4.50
2018-08-13T06:19:59.144Z,3.80
2018-08-13T06:20:59.169Z,3.90
2018-08-13T06:21:59.106Z,3.50
2018-08-13T06:22:59.195Z,3.60
2018-08-13T06:23:52.722Z,4.00
2018-08-13T06:24:52.744Z,2.90
2018-08-13T06:26:50.945Z,3.20
2018-08-13T06:27:50.854Z,2.30
2018-08-13T06:28:50.914Z,3.30
2018-08-13T06:29:50.793Z,2.70
2018-08-13T06:30:50.828Z,2.60
2018-08-13T06:31:50.746Z,3.00
2018-08-13T06:32:50.738Z,2.80
2018-08-13T06:33:50.696Z,2.70
2018-08-13T06:34:50.764Z,2.70
2018-08-13T06:35:50.647Z,3.00
2018-08-13T06:36:55.701Z,2.80
2018-08-13T06:37:50.618Z,3.10
2018-08-13T06:38:50.684Z,3.50
2018-08-13T06:39:50.560Z,2.90
2018-08-13T06:40:50.603Z,3.20
2018-08-13T06:41:50.521Z,3.20
2018-08-13T06:42:50.507Z,3.20
2018-08-13T06:43:50.461Z,3.50
2018-08-13T06:44:50.524Z,3.90
2018-08-13T06:45:50.434Z,3.90
2018-08-13T06:46:50.427Z,4.10
2018-08-13T06:47:50.365Z,3.80
2018-08-13T06:48:50.452Z,3.40
2018-08-13T06:49:50.318Z,3.30
2018-08-13T06:50:50.352Z,3.30
2018-08-13T06:51:50.298Z,3.00
2018-08-13T06:52:50.261Z,3.10
2018-08-13T06:53:50.254Z,3.10
2018-08-13T06:54:50.276Z,3.00
2018-08-13T06:55:50.186Z,2.90
2018-08-13T06:56:50.201Z,2.60
2018-08-13T06:57:50.129Z,3.00
2018-08-13T06:58:50.208Z,2.90
2018-08-13T06:59:50.093Z,3.40
2018-08-13T07:00:50.115Z,3.00
2018-08-13T07:01:50.037Z,3.30
2018-08-13T07:02:50.093Z,3.00
2018-08-13T07:04:36.147Z,3.00
2018-08-13T07:05:36.167Z,2.80
2018-08-13T07:06:36.053Z,2.70
2018-08-13T07:07:36.076Z,2.80
2018-08-13T07:08:36.011Z,2.60
2018-08-13T07:09:36.070Z,2.80
2018-08-13T07:10:35.957Z,2.60
2018-08-13T07:11:35.994Z,2.60
2018-08-13T07:12:35.935Z,2.90
2018-08-13T07:13:35.985Z,3.00
2018-08-13T07:14:35.861Z,2.80
2018-08-13T07:15:35.860Z,3.00
2018-08-13T07:16:35.819Z,2.70
2018-08-13T07:17:35.802Z,3.10
2018-08-13T07:18:35.818Z,2.70
2018-08-13T07:19:35.753Z,2.50
2018-08-13T07:20:35.727Z,2.60
2018-08-13T07:22:26.046Z,3.40
2018-08-13T07:23:25.981Z,2.80
2018-08-13T07:25:20.040Z,3.10
2018-08-13T07:26:19.990Z,3.00
2018-08-13T07:27:19.980Z,2.80
2018-08-13T07:28:19.952Z,2.70
2018-08-13T07:29:21.920Z,3.10
2018-08-13T07:30:19.899Z,3.30
2018-08-13T07:31:19.905Z,3.50
2018-08-13T07:32:19.854Z,3.50
2018-08-13T07:33:21.862Z,3.30
2018-08-13T07:34:19.807Z,3.40
2018-08-13T07:35:19.805Z,3.10
2018-08-13T07:36:19.780Z,3.10
2018-08-13T07:37:19.749Z,3.20
2018-08-13T07:38:19.721Z,3.20
2018-08-13T07:39:19.697Z,3.00
2018-08-13T07:40:19.656Z,3.00
2018-08-13T07:41:19.635Z,3.00
2018-08-13T07:42:19.663Z,3.00
2018-08-13T07:43:19.590Z,3.30
2018-08-13T07:44:19.574Z,3.00
2018-08-13T07:45:19.557Z,3.40
2018-08-13T07:46:19.508Z,3.60
2018-08-13T07:47:20.500Z,2.70
2018-08-13T07:48:19.486Z,3.90
2018-08-13T07:50:06.959Z,3.80
2018-08-13T07:51:06.923Z,3.70
2018-08-13T07:52:06.874Z,3.00
2018-08-13T07:53:06.886Z,3.60
2018-08-13T07:54:06.836Z,2.60
2018-08-13T07:55:07.809Z,2.70
2018-08-13T07:56:06.784Z,3.10
2018-08-13T07:57:06.748Z,2.60
2018-08-13T07:58:06.737Z,2.50
2018-08-13T07:59:06.728Z,2.50
2018-08-13T08:00:06.730Z,2.40
2018-08-13T08:01:06.693Z,3.10
2018-08-13T08:02:06.649Z,2.80
2018-08-13T08:03:07.625Z,3.10
2018-08-13T08:04:06.583Z,2.40
2018-08-13T08:05:06.614Z,3.00
2018-08-13T08:06:06.542Z,2.70
2018-08-13T08:07:08.531Z,2.60
2018-08-13T08:08:06.494Z,2.70
2018-08-13T08:09:06.550Z,2.50
2018-08-13T08:10:06.440Z,2.30
2018-08-13T08:11:06.433Z,2.70
2018-08-13T08:12:06.418Z,2.90
2018-08-13T08:13:52.403Z,2.70
2018-08-13T08:14:52.359Z,2.40
2018-08-13T08:15:52.314Z,2.40
2018-08-13T08:16:52.317Z,2.30
2018-08-13T08:17:52.281Z,2.20
2018-08-13T08:18:57.762Z,2.60
2018-08-13T08:19:52.233Z,2.30
2018-08-13T08:20:52.200Z,2.20
2018-08-13T08:21:52.174Z,2.00
2018-08-13T08:22:52.159Z,2.20
2018-08-13T08:23:52.144Z,2.00
2018-08-13T08:24:53.118Z,1.90
2018-08-13T08:25:52.082Z,2.20
2018-08-13T08:26:52.083Z,2.40
2018-08-13T08:27:52.043Z,2.00
2018-08-13T08:28:52.018Z,2.20
2018-08-13T08:29:51.991Z,2.30
2018-08-13T08:30:51.963Z,2.90
2018-08-13T08:31:51.943Z,3.30
2018-08-13T08:32:51.929Z,2.50
2018-08-13T08:33:51.890Z,2.90
2018-08-13T08:34:51.957Z,3.60
2018-08-13T08:35:51.860Z,3.60
2018-08-13T08:36:51.819Z,3.00
2018-08-13T08:37:51.796Z,3.10
2018-08-13T08:38:51.793Z,3.20
2018-08-13T08:39:51.761Z,2.90
2018-08-13T08:40:51.777Z,3.20
2018-08-13T08:41:51.709Z,3.00
2018-08-13T08:42:51.707Z,3.30
2018-08-13T08:43:51.646Z,3.40
2018-08-13T08:44:51.626Z,3.30
2018-08-13T08:45:51.672Z,3.30
2018-08-13T08:46:51.585Z,3.10
2018-08-13T08:47:51.852Z,3.60
2018-08-13T08:48:51.538Z,3.00
2018-08-13T08:49:51.538Z,3.00
2018-08-13T08:51:37.767Z,3.00
2018-08-13T08:52:37.757Z,3.00
2018-08-13T08:54:32.024Z,3.10
2018-08-13T08:55:31.951Z,2.70
2018-08-13T08:56:32.022Z,2.70
2018-08-13T08:57:31.896Z,2.90
2018-08-13T08:58:32.920Z,2.60
2018-08-13T08:59:31.864Z,2.40
2018-08-13T09:00:31.909Z,2.60
2018-08-13T09:01:31.819Z,2.40
2018-08-13T09:02:31.792Z,2.30
2018-08-13T09:03:31.760Z,2.50
2018-08-13T09:04:31.763Z,2.50
2018-08-13T09:05:31.743Z,2.60
2018-08-13T09:06:31.712Z,2.40
2018-08-13T09:07:31.669Z,2.40
2018-08-13T09:08:31.633Z,2.60
2018-08-13T09:09:31.615Z,2.40
2018-08-13T09:10:31.670Z,2.60
2018-08-13T09:11:31.574Z,2.20
2018-08-13T09:12:31.612Z,2.70
2018-08-13T09:13:31.510Z,2.60
2018-08-13T09:14:31.526Z,2.70
2018-08-13T09:15:31.498Z,3.00
2018-08-13T09:16:31.585Z,2.70
2018-08-13T09:17:31.441Z,2.70
2018-08-13T09:18:31.460Z,2.60
2018-08-13T09:19:31.374Z,2.30
2018-08-13T09:20:31.478Z,2.40
2018-08-13T09:21:31.324Z,2.40
2018-08-13T09:22:31.371Z,2.80
2018-08-13T09:24:17.293Z,3.00
2018-08-13T09:25:17.238Z,2.70
2018-08-13T09:26:17.179Z,2.50
2018-08-13T09:27:18.240Z,2.90
2018-08-13T09:28:17.158Z,2.60
2018-08-13T09:29:17.145Z,2.90
2018-08-13T09:30:17.119Z,2.40
2018-08-13T09:31:17.131Z,2.80
2018-08-13T09:32:17.073Z,2.60
2018-08-13T09:33:17.153Z,2.70
2018-08-13T09:34:16.988Z,2.50
2018-08-13T09:35:16.981Z,2.40
2018-08-13T09:36:16.969Z,2.60
2018-08-13T09:37:16.940Z,2.50
2018-08-13T09:38:16.935Z,2.40
2018-08-13T09:39:16.867Z,2.20
2018-08-13T09:40:16.847Z,2.40
2018-08-13T09:41:16.916Z,2.30
2018-08-13T09:42:16.799Z,2.00
2018-08-13T09:43:17.802Z,2.10
2018-08-13T09:44:16.764Z,2.10
2018-08-13T09:45:16.844Z,1.80
2018-08-13T09:46:16.707Z,1.70
2018-08-13T09:47:16.746Z,1.70
2018-08-13T09:48:16.731Z,2.00
2018-08-13T09:49:16.665Z,1.50
2018-08-13T09:50:16.614Z,1.70
2018-08-13T09:51:16.687Z,1.30
2018-08-13T09:52:16.578Z,1.40
2018-08-13T09:53:16.617Z,1.50
2018-08-13T09:54:16.514Z,1.50
2018-08-13T09:55:16.601Z,1.60
2018-08-13T09:56:16.473Z,1.50
2018-08-13T09:57:16.526Z,1.70
2018-08-13T09:58:16.430Z,1.50
2018-08-13T09:59:16.420Z,1.70
2018-08-13T10:00:16.418Z,1.20
2018-08-13T10:01:16.455Z,1.60
2018-08-13T10:02:16.337Z,2.30
2018-08-13T10:04:03.042Z,1.60
2018-08-13T10:05:03.074Z,1.50
2018-08-13T10:06:02.967Z,1.50
2018-08-13T10:07:03.060Z,1.30
2018-08-13T10:08:02.902Z,1.30
2018-08-13T10:09:02.939Z,1.40
2018-08-13T10:10:02.872Z,1.20
2018-08-13T10:11:02.975Z,1.50
2018-08-13T10:12:02.818Z,1.40
2018-08-13T10:13:02.865Z,1.30
2018-08-13T10:14:02.769Z,1.50
2018-08-13T10:15:03.807Z,1.40
2018-08-13T10:16:02.709Z,1.30
2018-08-13T10:17:03.810Z,1.10
2018-08-13T10:18:02.710Z,1.20
2018-08-13T10:19:02.709Z,1.50
2018-08-13T10:20:02.638Z,1.40
2018-08-13T10:21:02.720Z,1.50
2018-08-13T10:22:02.663Z,1.30
2018-08-13T10:23:03.665Z,1.40
2018-08-13T10:24:02.524Z,1.70
2018-08-13T10:25:02.547Z,1.40
2018-08-13T10:26:02.499Z,1.60
2018-08-13T10:27:02.566Z,1.40
2018-08-13T10:28:02.430Z,1.30
2018-08-13T10:29:02.473Z,1.40
2018-08-13T10:30:02.383Z,1.20
2018-08-13T10:31:02.475Z,1.20
2018-08-13T10:32:02.323Z,1.10
2018-08-13T10:33:02.320Z,1.20
2018-08-13T10:34:02.408Z,1.10
2018-08-13T10:35:02.253Z,1.20
2018-08-13T10:36:02.247Z,0.80
2018-08-13T10:37:02.319Z,1.20
2018-08-13T10:38:02.180Z,1.10
2018-08-13T10:39:02.169Z,1.10
2018-08-13T10:40:03.259Z,1.10
2018-08-13T10:41:02.118Z,1.00
2018-08-13T10:42:02.090Z,0.90
2018-08-13T10:43:02.062Z,1.10
2018-08-13T10:44:02.036Z,1.20
2018-08-13T10:45:02.020Z,1.30
2018-08-13T10:46:01.993Z,1.60
2018-08-13T10:47:02.073Z,1.10
2018-08-13T10:48:01.974Z,0.90
2018-08-13T10:49:01.935Z,1.10
2018-08-13T10:50:01.916Z,1.10
2018-08-13T10:51:01.865Z,1.10
2018-08-13T10:52:01.863Z,1.00
2018-08-13T10:53:01.834Z,1.30
2018-08-13T10:54:01.925Z,1.20
2018-08-13T10:55:01.782Z,1.20
2018-08-13T10:56:01.850Z,1.50
2018-08-13T10:57:01.744Z,1.50
2018-08-13T10:58:50.620Z,1.50
2018-08-13T10:59:50.515Z,1.30
2018-08-13T11:00:50.599Z,1.00
2018-08-13T11:01:50.481Z,1.20
2018-08-13T11:02:50.640Z,1.10
2018-08-13T11:03:50.432Z,1.00
2018-08-13T11:04:50.501Z,0.90
2018-08-13T11:05:50.383Z,1.10
2018-08-13T11:06:51.431Z,1.20
2018-08-13T11:07:50.347Z,1.40
2018-08-13T11:08:51.471Z,1.20
2018-08-13T11:09:50.295Z,1.20
2018-08-13T11:10:52.492Z,1.20
2018-08-13T11:11:50.244Z,1.30
2018-08-13T11:12:50.252Z,1.60
2018-08-13T11:13:50.190Z,1.60
2018-08-13T11:14:51.384Z,1.60
2018-08-13T11:15:50.146Z,1.40
2018-08-13T11:16:52.222Z,1.90
2018-08-13T11:17:50.380Z,1.40
2018-08-13T11:18:51.107Z,1.50
2018-08-13T11:19:50.055Z,1.60
2018-08-13T11:21:06.996Z,1.50
2018-08-13T11:21:50.088Z,1.50
2018-08-13T11:22:51.068Z,1.60
2018-08-13T11:23:49.964Z,1.40
2018-08-13T11:24:50.031Z,1.30
2018-08-13T11:25:49.907Z,1.60
2018-08-13T11:26:49.959Z,1.30
2018-08-13T11:27:49.860Z,1.30
2018-08-13T11:28:49.949Z,1.40
2018-08-13T11:29:49.815Z,1.40
2018-08-13T11:30:49.861Z,1.10
2018-08-13T11:31:49.770Z,1.50
2018-08-13T11:32:49.873Z,1.10
2018-08-13T11:33:49.738Z,1.20
2018-08-13T11:34:49.796Z,1.30
2018-08-13T11:35:49.667Z,1.10
2018-08-13T11:36:54.529Z,1.10
2018-08-13T11:37:49.620Z,1.30
2018-08-13T11:38:49.724Z,1.30
2018-08-13T11:39:49.591Z,1.10
2018-08-13T11:40:51.672Z,1.20
2018-08-13T11:41:49.547Z,1.30
2018-08-13T11:42:50.596Z,1.20
2018-08-13T11:43:49.497Z,1.40
2018-08-13T11:44:50.684Z,1.20
2018-08-13T11:45:49.442Z,1.30
2018-08-13T11:46:50.503Z,1.60
2018-08-13T11:47:49.447Z,1.50
2018-08-13T11:48:49.476Z,1.30
2018-08-13T11:49:49.373Z,1.40
2018-08-13T11:50:50.415Z,1.50
2018-08-13T11:51:49.329Z,1.70
2018-08-13T11:52:49.391Z,1.30
2018-08-13T11:53:49.254Z,1.30
2018-08-13T11:54:49.345Z,1.40
2018-08-13T11:55:49.216Z,1.20
2018-08-13T11:56:49.387Z,1.50
2018-08-13T11:57:49.168Z,1.40
2018-08-13T11:58:49.281Z,1.40
2018-08-13T11:59:49.145Z,1.30
2018-08-13T12:00:49.179Z,1.30
2018-08-13T12:01:49.074Z,1.30
2018-08-13T12:02:49.112Z,1.50
2018-08-13T12:03:49.215Z,1.40
2018-08-13T12:04:49.001Z,1.30
2018-08-13T12:05:49.110Z,1.40
2018-08-13T12:06:48.955Z,1.50
2018-08-13T12:07:49.130Z,1.60
2018-08-13T12:08:48.923Z,2.10
2018-08-13T12:09:49.041Z,1.70
2018-08-13T12:10:48.871Z,1.30
2018-08-13T12:11:48.962Z,1.20
2018-08-13T12:12:48.843Z,1.50
2018-08-13T12:13:48.959Z,1.40
2018-08-13T12:14:48.765Z,1.50
2018-08-13T12:15:48.881Z,1.30
2018-08-13T12:16:48.738Z,1.70
2018-08-13T12:17:48.902Z,1.60
2018-08-13T12:18:48.674Z,1.50
2018-08-13T12:19:48.821Z,1.40
2018-08-13T12:20:48.668Z,1.30
2018-08-13T12:21:48.618Z,1.30
2018-08-13T12:22:48.721Z,1.40
2018-08-13T12:23:48.578Z,1.50
2018-08-13T12:24:48.729Z,1.30
2018-08-13T12:25:48.517Z,1.20
2018-08-13T12:26:48.640Z,1.30
2018-08-13T12:27:48.486Z,1.40
2018-08-13T12:28:48.557Z,1.30
2018-08-13T12:29:48.428Z,1.40
2018-08-13T12:30:48.410Z,1.80
2018-08-13T12:31:48.582Z,1.80
2018-08-13T12:32:48.373Z,1.50
2018-08-13T12:33:48.490Z,1.40
2018-08-13T12:34:48.310Z,1.40
2018-08-13T12:35:48.378Z,1.20
2018-08-13T12:36:48.277Z,1.40
2018-08-13T12:37:48.393Z,1.30
2018-08-13T12:38:48.227Z,1.50
2018-08-13T12:39:48.288Z,1.20
2018-08-13T12:40:48.194Z,1.40
2018-08-13T12:41:48.294Z,1.60
2018-08-13T12:42:48.174Z,1.40
2018-08-13T12:43:48.219Z,1.20
2018-08-13T12:44:48.117Z,1.40
2018-08-13T12:45:48.222Z,1.70
2018-08-13T12:46:48.060Z,1.60
2018-08-13T12:47:48.152Z,1.60
2018-08-13T12:48:48.050Z,1.80
2018-08-13T12:49:48.148Z,1.50
2018-08-13T12:50:47.973Z,1.50
2018-08-13T12:51:49.094Z,1.30
2018-08-13T12:52:47.926Z,1.10
2018-08-13T12:53:48.000Z,1.40
2018-08-13T12:54:47.883Z,1.40
2018-08-13T12:55:47.844Z,1.50
2018-08-13T12:56:47.835Z,1.40
2018-08-13T12:57:47.894Z,1.30
2018-08-13T12:58:47.786Z,1.50
2018-08-13T12:59:47.933Z,1.50
2018-08-13T13:00:47.743Z,1.40
2018-08-13T13:01:47.853Z,1.50
2018-08-13T13:02:47.708Z,1.30
2018-08-13T13:03:47.838Z,1.30
2018-08-13T13:04:47.665Z,1.40
2018-08-13T13:05:47.753Z,1.50
2018-08-13T13:06:47.621Z,1.90
2018-08-13T13:07:47.789Z,1.60
2018-08-13T13:08:47.594Z,1.30
2018-08-13T13:09:47.683Z,1.50
2018-08-13T13:10:47.676Z,1.80
2018-08-13T13:11:47.543Z,1.40
2018-08-13T13:12:47.717Z,1.40
2018-08-13T13:13:47.444Z,1.40
2018-08-13T13:14:47.672Z,1.50
2018-08-13T13:15:47.427Z,1.70
2018-08-13T13:16:49.566Z,1.90
2018-08-13T13:17:47.362Z,1.60
2018-08-13T13:19:34.664Z,2.20
2018-08-13T13:20:34.775Z,1.80
2018-08-13T13:22:28.243Z,1.60
2018-08-13T13:23:28.042Z,1.80
2018-08-13T13:24:28.117Z,1.50
2018-08-13T13:25:28.000Z,1.70
2018-08-13T13:26:27.982Z,1.60
2018-08-13T13:27:28.139Z,1.70
2018-08-13T13:28:27.944Z,1.80
2018-08-13T13:29:29.073Z,1.60
2018-08-13T13:30:27.881Z,1.80
2018-08-13T13:31:28.148Z,1.80
2018-08-13T13:32:27.843Z,2.00