createdAt,value
2022-08-30T00:02:27.518Z,3.20
2022-08-30T00:04:55.634Z,1.00
2022-08-30T00:07:23.322Z,3.00
2022-08-30T00:09:51.053Z,3.60
2022-08-30T00:12:21.067Z,4.00
2022-08-30T00:14:48.728Z,3.80
2022-08-30T00:17:16.632Z,4.40
2022-08-30T00:19:44.257Z,3.50
2022-08-30T00:22:12.469Z,5.20
2022-08-30T00:24:41.432Z,6.60
2022-08-30T00:27:09.099Z,3.40
2022-08-30T00:29:36.857Z,5.60
2022-08-30T00:32:04.582Z,4.00
2022-08-30T00:34:33.196Z,3.60
2022-08-30T00:37:00.918Z,3.80
2022-08-30T00:39:28.672Z,4.00
2022-08-30T00:41:56.452Z,3.80
2022-08-30T00:44:24.394Z,3.00
2022-08-30T00:46:52.158Z,4.00
2022-08-30T00:49:19.831Z,4.40
2022-08-30T00:51:47.554Z,4.00
2022-08-30T00:54:16.682Z,4.80
2022-08-30T00:56:44.354Z,5.20
2022-08-30T00:59:12.058Z,3.80
2022-08-30T01:01:39.763Z,4.00
2022-08-30T01:04:08.862Z,1.80
2022-08-30T01:06:36.492Z,5.20
2022-08-30T01:09:04.790Z,3.00
2022-08-30T01:11:32.484Z,6.00
2022-08-30T01:14:00.147Z,3.80
2022-08-30T01:16:27.770Z,5.20
2022-08-30T01:18:56.219Z,3.80
2022-08-30T01:21:24.165Z,6.20
2022-08-30T01:23:53.873Z,5.20
2022-08-30T01:26:22.220Z,4.00
2022-08-30T01:28:50.041Z,5.20
2022-08-30T01:31:17.808Z,5.50
2022-08-30T01:33:46.819Z,5.60
2022-08-30T01:36:14.599Z,5.60
2022-08-30T01:38:42.309Z,6.00
2022-08-30T01:41:10.047Z,4.00
2022-08-30T01:43:38.123Z,6.75
2022-08-30T01:46:05.836Z,5.50
2022-08-30T01:48:34.411Z,4.00
2022-08-30T01:51:03.132Z,4.00
2022-08-30T01:53:30.815Z,4.00
2022-08-30T01:55:58.706Z,5.00
2022-08-30T01:58:26.397Z,6.75
2022-08-30T02:00:54.145Z,6.25
2022-08-30T02:03:21.884Z,4.00
2022-08-30T02:05:50.918Z,6.50
2022-08-30T02:08:18.579Z,6.75
2022-08-30T02:10:46.298Z,6.00
2022-08-30T02:13:13.937Z,4.00
2022-08-30T02:15:43.128Z,6.50
2022-08-30T02:18:11.657Z,6.25
2022-08-30T02:20:39.330Z,6.00
2022-08-30T02:23:07.028Z,6.50
2022-08-30T02:25:35.002Z,5.00
2022-08-30T02:28:02.641Z,7.50
2022-08-30T02:30:30.433Z,4.80
2022-08-30T02:32:58.105Z,7.00
2022-08-30T02:35:27.144Z,8.20
2022-08-30T02:37:54.867Z,6.80
2022-08-30T02:40:23.292Z,6.60
2022-08-30T02:42:53.947Z,8.00
2022-08-30T02:45:21.946Z,3.00
2022-08-30T02:47:49.667Z,6.00
2022-08-30T02:50:17.462Z,6.00
2022-08-30T02:52:45.332Z,6.60
2022-08-30T02:55:17.422Z,4.00
2022-08-30T02:57:45.210Z,4.80
2022-08-30T03:00:13.514Z,9.50
2022-08-30T03:02:41.694Z,6.80
2022-08-30T03:05:09.712Z,9.00
2022-08-30T03:07:37.344Z,4.00
2022-08-30T03:10:05.153Z,6.50
2022-08-30T03:12:34.520Z,7.50
2022-08-30T03:15:02.607Z,3.80
2022-08-30T03:17:31.273Z,3.80
2022-08-30T03:20:00.496Z,4.50
2022-08-30T03:22:28.118Z,8.00
2022-08-30T03:24:59.719Z,7.00
2022-08-30T03:27:27.348Z,8.00
2022-08-30T03:29:55.137Z,1.50
2022-08-30T03:32:22.825Z,7.00
2022-08-30T03:34:50.600Z,7.00
2022-08-30T03:37:18.346Z,7.50
2022-08-30T03:39:46.488Z,6.25
2022-08-30T03:42:15.420Z,6.25
2022-08-30T03:44:44.512Z,9.00
2022-08-30T03:47:12.321Z,6.00
2022-08-30T03:49:40.035Z,6.00
2022-08-30T03:52:07.872Z,6.75
2022-08-30T03:54:35.783Z,7.50
2022-08-30T03:57:05.575Z,8.00
2022-08-30T03:59:33.211Z,8.00
2022-08-30T04:02:00.971Z,9.00
2022-08-30T04:04:28.934Z,4.00
2022-08-30T04:06:56.842Z,6.00
2022-08-30T04:09:25.025Z,5.00
2022-08-30T04:11:52.705Z,5.50
2022-08-30T04:14:20.456Z,8.00
2022-08-30T04:16:48.139Z,6.00
2022-08-30T04:19:15.976Z,7.00
2022-08-30T04:21:44.967Z,9.00
2022-08-30T04:24:13.020Z,6.00
2022-08-30T04:26:40.678Z,7.00
2022-08-30T04:29:08.364Z,5.50
2022-08-30T04:31:36.141Z,6.25
2022-08-30T04:34:04.171Z,6.50
2022-08-30T04:36:31.855Z,4.50
2022-08-30T04:38:59.602Z,5.50
2022-08-30T04:41:27.495Z,7.00
2022-08-30T04:43:56.026Z,6.50
2022-08-30T04:46:23.898Z,7.00
2022-08-30T04:48:51.620Z,5.00
2022-08-30T04:51:19.623Z,5.50
2022-08-30T04:53:47.638Z,7.00
2022-08-30T04:56:16.595Z,6.33
2022-08-30T04:58:44.391Z,8.00
2022-08-30T05:01:12.079Z,7.50
2022-08-30T05:03:40.040Z,6.00
2022-08-30T05:06:07.714Z,7.50
2022-08-30T05:08:35.419Z,6.50
2022-08-30T05:11:03.148Z,4.25
2022-08-30T05:13:35.121Z,8.00
2022-08-30T05:16:03.615Z,8.50
2022-08-30T05:18:31.418Z,7.00
2022-08-30T05:20:59.232Z,6.00
2022-08-30T05:23:27.025Z,6.50
2022-08-30T05:25:55.051Z,9.00
2022-08-30T05:28:26.029Z,7.00
2022-08-30T05:30:54.108Z,3.75
2022-08-30T05:33:21.935Z,8.00
2022-08-30T05:35:49.609Z,6.50
2022-08-30T05:38:17.414Z,6.00
2022-08-30T05:40:46.307Z,6.25
2022-08-30T05:43:14.542Z,9.00
2022-08-30T05:45:42.260Z,7.00
2022-08-30T05:48:10.004Z,3.25
2022-08-30T05:50:40.728Z,9.00
2022-08-30T05:53:08.708Z,7.00
2022-08-30T05:55:36.509Z,6.00
2022-08-30T05:58:04.184Z,6.00
2022-08-30T06:00:32.128Z,7.50
2022-08-30T06:03:00.001Z,6.00
2022-08-30T06:05:27.834Z,7.00
2022-08-30T06:07:55.784Z,6.00
2022-08-30T06:10:23.528Z,9.25
2022-08-30T06:12:51.243Z,10.25
2022-08-30T06:15:18.954Z,9.00
2022-08-30T06:17:46.680Z,9.60
2022-08-30T06:20:14.377Z,9.20
2022-08-30T06:22:42.217Z,9.40
2022-08-30T06:25:10.116Z,9.00
2022-08-30T06:27:37.894Z,7.00
2022-08-30T06:30:08.368Z,7.40
2022-08-30T06:32:36.416Z,7.00
2022-08-30T06:35:04.300Z,9.00
2022-08-30T06:37:33.107Z,10.80
2022-08-30T06:40:04.328Z,10.80
2022-08-30T06:42:32.413Z,8.80
2022-08-30T06:45:00.245Z,9.00
2022-08-30T06:47:27.836Z,5.20
2022-08-30T06:49:55.509Z,7.40
2022-08-30T06:52:24.053Z,6.00
2022-08-30T06:54:51.816Z,9.00
2022-08-30T06:57:19.430Z,8.40
2022-08-30T06:59:47.079Z,8.00
2022-08-30T07:02:15.210Z,6.80
2022-08-30T07:04:42.954Z,10.20
2022-08-30T07:07:10.611Z,9.20
2022-08-30T07:09:43.389Z,7.60
2022-08-30T07:12:12.441Z,10.20
2022-08-30T07:14:40.205Z,6.60
2022-08-30T07:17:32.500Z,10.00
2022-08-30T07:20:01.186Z,6.00
2022-08-30T07:22:29.524Z,5.40
2022-08-30T07:24:57.424Z,7.60
2022-08-30T07:27:25.116Z,8.00
2022-08-30T07:29:52.794Z,8.00
2022-08-30T07:32:20.825Z,8.80
2022-08-30T07:34:48.523Z,6.20
2022-08-30T07:37:19.468Z,9.60
2022-08-30T07:39:48.078Z,9.20
2022-08-30T07:42:16.898Z,9.60
2022-08-30T07:44:44.891Z,10.80
2022-08-30T07:47:12.548Z,11.00
2022-08-30T07:49:41.048Z,8.00
2022-08-30T07:52:08.757Z,10.60
2022-08-30T07:54:37.872Z,10.60
2022-08-30T07:57:05.602Z,11.00
2022-08-30T07:59:36.063Z,11.00
2022-08-30T08:02:05.000Z,11.80
2022-08-30T08:04:33.466Z,10.20
2022-08-30T08:07:01.371Z,9.00
2022-08-30T08:09:29.430Z,12.80
2022-08-30T08:11:57.211Z,9.60
2022-08-30T08:14:24.946Z,11.00
2022-08-30T08:16:52.617Z,11.00
2022-08-30T08:19:20.596Z,8.00
2022-08-30T08:21:50.467Z,4.00
2022-08-30T08:24:27.601Z,11.00
2022-08-30T08:26:55.807Z,10.60
2022-08-30T08:29:23.880Z,9.40
2022-08-30T08:31:51.611Z,8.00
2022-08-30T08:34:23.421Z,6.40
2022-08-30T08:36:52.106Z,3.20
2022-08-30T08:39:19.975Z,6.60
2022-08-30T08:41:47.773Z,6.20
2022-08-30T08:44:15.520Z,7.40
2022-08-30T08:46:45.345Z,8.80
2022-08-30T08:49:13.420Z,6.00
2022-08-30T08:51:59.057Z,8.00
2022-08-30T08:54:26.804Z,9.20
2022-08-30T08:56:54.865Z,6.80
2022-08-30T08:59:22.807Z,4.20
2022-08-30T09:01:51.379Z,5.40
2022-08-30T09:04:20.653Z,6.00
2022-08-30T09:06:49.284Z,6.40
2022-08-30T09:09:17.840Z,6.60
2022-08-30T09:11:45.551Z,7.80
2022-08-30T09:14:14.390Z,7.60
2022-08-30T09:16:42.622Z,6.00
2022-08-30T09:19:10.464Z,7.20
2022-08-30T09:21:39.523Z,6.00
2022-08-30T09:24:11.263Z,6.80
2022-08-30T09:26:39.184Z,5.00
2022-08-30T09:29:07.214Z,5.40
2022-08-30T09:31:34.971Z,7.00
2022-08-30T09:34:03.661Z,5.20
2022-08-30T09:36:32.175Z,5.40
2022-08-30T09:38:59.894Z,7.00
2022-08-30T09:41:27.748Z,3.00
2022-08-30T09:43:55.570Z,3.00
2022-08-30T09:46:23.868Z,6.20
2022-08-30T09:48:52.266Z,7.00
2022-08-30T09:51:21.717Z,5.00
2022-08-30T09:56:42.185Z,4.60
2022-08-30T09:59:10.195Z,5.00
2022-08-30T10:01:38.455Z,5.40
2022-08-30T10:04:06.247Z,5.40
2022-08-30T10:06:34.126Z,6.00
2022-08-30T10:09:02.315Z,3.40
2022-08-30T10:11:30.632Z,4.00
2022-08-30T10:13:58.402Z,6.80
2022-08-30T10:16:26.365Z,3.20
2022-08-30T10:18:55.185Z,4.80
2022-08-30T10:21:25.553Z,6.20
2022-08-30T10:23:53.205Z,5.20
2022-08-30T10:26:20.903Z,5.00
2022-08-30T10:28:50.413Z,3.60
2022-08-30T10:31:20.094Z,4.40
2022-08-30T10:33:51.741Z,5.00
2022-08-30T10:36:21.098Z,4.60
2022-08-30T10:38:48.846Z,4.80
2022-08-30T10:41:17.349Z,6.60
2022-08-30T10:43:45.336Z,4.80
2022-08-30T10:46:18.813Z,4.00
2022-08-30T10:48:47.534Z,4.40
2022-08-30T10:51:15.442Z,4.80
2022-08-30T10:53:44.378Z,5.80
2022-08-30T10:56:13.438Z,5.00
2022-08-30T10:58:41.119Z,6.80
2022-08-30T11:01:09.280Z,5.00
2022-08-30T11:03:40.483Z,6.00
2022-08-30T11:06:08.200Z,6.00
2022-08-30T11:08:36.255Z,5.20
2022-08-30T11:11:04.237Z,5.00
2022-08-30T11:13:32.086Z,3.60
2022-08-30T11:15:59.792Z,4.60
2022-08-30T11:18:28.612Z,5.60
2022-08-30T11:20:56.540Z,4.20
2022-08-30T11:23:24.415Z,5.40
2022-08-30T11:25:57.655Z,4.40
2022-08-30T11:28:26.322Z,5.00
2022-08-30T11:30:54.604Z,6.00
2022-08-30T11:33:22.258Z,6.40
2022-08-30T11:35:50.607Z,5.40
2022-08-30T11:38:18.449Z,4.80
2022-08-30T11:40:48.490Z,4.20
2022-08-30T11:43:16.621Z,5.00
2022-08-30T11:45:44.547Z,4.20
2022-08-30T11:48:12.570Z,4.80
2022-08-30T11:50:40.271Z,5.20
2022-08-30T11:53:08.234Z,5.40
2022-08-30T11:55:36.104Z,5.40
2022-08-30T11:58:04.160Z,5.40
2022-08-30T12:00:34.344Z,4.60
2022-08-30T12:03:03.861Z,4.00
2022-08-30T12:05:31.794Z,5.40
2022-08-30T12:08:00.852Z,6.00
2022-08-30T12:10:28.575Z,3.40
2022-08-30T12:12:56.390Z,5.40
2022-08-30T12:15:24.183Z,3.20
2022-08-30T12:18:15.431Z,6.20
2022-08-30T12:20:44.043Z,6.20
2022-08-30T12:23:12.191Z,5.60
2022-08-30T12:25:40.625Z,6.80
2022-08-30T12:28:08.344Z,4.80
2022-08-30T12:30:39.832Z,5.80
2022-08-30T12:33:07.723Z,4.40
2022-08-30T12:35:37.012Z,6.00
2022-08-30T12:38:06.279Z,4.40
2022-08-30T12:40:36.205Z,5.00
2022-08-30T12:43:04.916Z,5.00
2022-08-30T12:45:33.115Z,4.40
2022-08-30T12:48:02.666Z,4.40
2022-08-30T12:50:31.195Z,5.40
2022-08-30T12:52:59.992Z,7.20
2022-08-30T12:55:27.692Z,5.80
2022-08-30T12:58:00.673Z,2.00
2022-08-30T13:00:29.239Z,5.20
2022-08-30T13:02:56.919Z,5.80
2022-08-30T13:05:24.703Z,4.00
2022-08-30T13:07:52.754Z,0.20
2022-08-30T13:10:23.376Z,5.00
2022-08-30T13:12:51.359Z,4.80
2022-08-30T13:15:19.838Z,5.00
2022-08-30T13:17:47.888Z,5.20
2022-08-30T13:20:16.212Z,4.60
2022-08-30T13:22:44.022Z,5.20
2022-08-30T13:25:12.076Z,4.20
2022-08-30T13:27:40.017Z,6.60
2022-08-30T13:30:07.876Z,5.00
2022-08-30T13:32:41.488Z,4.60
2022-08-30T13:35:09.168Z,4.60
2022-08-30T13:37:49.527Z,5.00
2022-08-30T13:40:19.319Z,4.60
2022-08-30T13:42:47.098Z,5.20
2022-08-30T13:48:02.522Z,3.80
2022-08-30T13:50:30.694Z,3.80
2022-08-30T13:52:58.743Z,3.60
2022-08-30T13:55:26.438Z,4.80
2022-08-30T13:57:56.299Z,4.00
2022-08-30T14:00:25.113Z,4.00
2022-08-30T14:02:57.222Z,4.00
2022-08-30T14:05:47.733Z,4.00
2022-08-30T14:11:01.010Z,1.00
2022-08-30T14:13:29.465Z,5.40
2022-08-30T14:18:45.154Z,5.00
2022-08-30T14:21:12.967Z,5.00
2022-08-30T14:23:40.883Z,4.40
2022-08-30T14:26:12.238Z,4.00
2022-08-30T14:28:40.010Z,4.80
2022-08-30T14:31:08.195Z,5.00
2022-08-30T14:33:36.959Z,3.80
2022-08-30T14:36:07.638Z,4.00
2022-08-30T14:38:40.355Z,2.80
2022-08-30T14:41:11.045Z,3.60
2022-08-30T14:43:40.730Z,6.00
2022-08-30T14:46:08.629Z,4.00
2022-08-30T14:48:36.354Z,4.80
2022-08-30T14:51:04.186Z,3.40
2022-08-30T14:53:31.910Z,5.00
2022-08-30T14:55:59.947Z,5.20
2022-08-30T14:58:28.029Z,3.00
2022-08-30T15:00:55.959Z,4.40
2022-08-30T15:03:23.699Z,6.00
2022-08-30T15:05:53.002Z,4.20
2022-08-30T15:08:21.932Z,4.00
2022-08-30T15:10:49.764Z,4.60
2022-08-30T15:13:18.667Z,4.00
2022-08-30T15:15:48.092Z,4.60
2022-08-30T15:18:16.174Z,4.00
2022-08-30T15:20:44.197Z,4.00
2022-08-30T15:23:12.030Z,4.80
2022-08-30T15:25:45.009Z,4.00
2022-08-30T15:28:12.880Z,5.00
2022-08-30T15:30:41.455Z,3.00
2022-08-30T15:33:10.695Z,5.00
2022-08-30T15:35:39.959Z,4.60
2022-08-30T15:38:07.855Z,4.40
2022-08-30T15:40:35.711Z,3.20
2022-08-30T15:43:03.808Z,4.80
2022-08-30T15:45:31.923Z,3.80
2022-08-30T15:47:59.619Z,4.40
2022-08-30T15:50:27.463Z,4.00
2022-08-30T15:52:55.974Z,6.00
2022-08-30T15:55:25.616Z,3.80
2022-08-30T15:57:54.224Z,4.80
2022-08-30T16:00:22.379Z,4.60
2022-08-30T16:02:50.853Z,5.00
2022-08-30T16:05:21.547Z,5.00
2022-08-30T16:07:49.292Z,4.00
2022-08-30T16:10:18.277Z,4.40
2022-08-30T16:12:46.494Z,5.00
2022-08-30T16:15:14.839Z,4.60
2022-08-30T16:17:42.558Z,4.00
2022-08-30T16:20:10.290Z,3.60
2022-08-30T16:22:39.633Z,4.00
2022-08-30T16:25:13.760Z,2.20
2022-08-30T16:27:43.253Z,4.00
2022-08-30T16:30:11.087Z,3.60
2022-08-30T16:32:39.767Z,3.60
2022-08-30T16:35:08.315Z,4.00
2022-08-30T16:37:37.153Z,5.60
2022-08-30T16:40:04.907Z,3.00
2022-08-30T16:42:33.645Z,4.60
2022-08-30T16:45:02.196Z,3.00
2022-08-30T16:47:38.215Z,4.00
2022-08-30T16:50:06.121Z,4.80
2022-08-30T16:52:33.889Z,3.60
2022-08-30T16:55:02.389Z,2.40
2022-08-30T16:57:31.662Z,3.20
2022-08-30T16:59:59.457Z,4.00
2022-08-30T17:02:27.558Z,3.60
2022-08-30T17:04:55.541Z,6.00
2022-08-30T17:07:23.408Z,6.00
2022-08-30T17:09:51.202Z,4.80
2022-08-30T17:12:19.105Z,5.80
2022-08-30T17:14:47.481Z,3.40
2022-08-30T17:17:15.428Z,3.40
2022-08-30T17:19:43.973Z,3.00
2022-08-30T17:22:12.001Z,4.60
2022-08-30T17:24:41.788Z,3.00
2022-08-30T17:27:11.374Z,4.20
2022-08-30T17:29:39.538Z,3.00
2022-08-30T17:32:07.226Z,5.00
2022-08-30T17:34:36.925Z,4.60
2022-08-30T17:37:04.717Z,2.60
2022-08-30T17:39:32.430Z,4.60
2022-08-30T17:42:00.937Z,3.00
2022-08-30T17:44:29.815Z,5.20
2022-08-30T17:46:57.689Z,5.00
2022-08-30T17:49:26.841Z,2.40
2022-08-30T17:51:56.984Z,5.40
2022-08-30T17:54:25.888Z,3.40
2022-08-30T17:56:54.608Z,4.20
2022-08-30T17:59:24.900Z,5.60
2022-08-30T18:01:53.347Z,3.00
2022-08-30T18:04:21.155Z,3.00
2022-08-30T18:06:52.866Z,5.00
2022-08-30T18:09:20.743Z,5.00
2022-08-30T18:11:48.737Z,5.00
2022-08-30T18:14:16.466Z,3.00
2022-08-30T18:16:49.989Z,3.80
2022-08-30T18:19:22.097Z,3.20
2022-08-30T18:21:49.829Z,5.00
2022-08-30T18:24:17.916Z,3.80
2022-08-30T18:26:46.757Z,3.40
2022-08-30T18:29:14.510Z,5.00
2022-08-30T18:31:54.477Z,4.20
2022-08-30T18:34:22.128Z,4.00
2022-08-30T18:36:50.470Z,3.20
2022-08-30T18:39:19.138Z,4.00
2022-08-30T18:41:48.628Z,4.40
2022-08-30T18:44:27.678Z,4.00
2022-08-30T18:46:57.088Z,4.20
2022-08-30T18:49:24.995Z,4.00
2022-08-30T18:51:52.786Z,4.20
2022-08-30T18:54:21.164Z,3.20
2022-08-30T18:56:48.982Z,2.60
2022-08-30T18:59:17.473Z,4.20
2022-08-30T19:01:46.864Z,1.00
2022-08-30T19:04:30.065Z,4.00
2022-08-30T19:07:03.590Z,3.60
2022-08-30T19:09:31.514Z,3.60
2022-08-30T19:12:00.062Z,4.60
2022-08-30T19:14:27.982Z,1.80
2022-08-30T19:16:56.625Z,4.00
2022-08-30T19:19:24.440Z,2.40
2022-08-30T19:21:52.147Z,2.40
2022-08-30T19:24:22.199Z,2.00
2022-08-30T19:26:50.000Z,4.20
2022-08-30T19:29:17.832Z,4.20
2022-08-30T19:31:46.019Z,2.00
2022-08-30T19:34:15.032Z,5.20
2022-08-30T19:36:42.743Z,2.00
2022-08-30T19:39:13.049Z,4.00
2022-08-30T19:41:40.952Z,2.00
2022-08-30T19:44:08.985Z,3.60
2022-08-30T19:46:37.690Z,2.00
2022-08-30T19:49:07.241Z,4.00
2022-08-30T19:51:35.017Z,3.20
2022-08-30T19:54:03.412Z,2.80
2022-08-30T19:56:31.181Z,4.00
2022-08-30T19:58:59.034Z,2.00
2022-08-30T20:01:32.960Z,4.00
2022-08-30T20:04:02.835Z,4.00
2022-08-30T20:06:30.562Z,2.40
2022-08-30T20:08:58.355Z,4.00
2022-08-30T20:11:28.055Z,2.00
2022-08-30T20:13:55.792Z,4.00
2022-08-30T20:16:33.073Z,2.40
2022-08-30T20:19:05.645Z,4.00
2022-08-30T20:21:34.035Z,3.20
2022-08-30T20:24:04.556Z,2.00
2022-08-30T20:26:37.556Z,2.80
2022-08-30T20:29:05.668Z,4.00
2022-08-30T20:31:33.795Z,3.60
2022-08-30T20:34:01.943Z,4.00
2022-08-30T20:36:29.618Z,2.00
2022-08-30T20:38:59.009Z,4.00
2022-08-30T20:41:29.098Z,2.00
2022-08-30T20:43:58.499Z,1.00
2022-08-30T20:46:29.529Z,2.40
2022-08-30T20:49:01.733Z,4.00
2022-08-30T20:51:29.352Z,4.00
2022-08-30T20:53:58.359Z,4.80
2022-08-30T20:56:29.249Z,2.00
2022-08-30T20:58:57.059Z,4.40
2022-08-30T21:01:26.088Z,4.00
2022-08-30T21:03:55.187Z,1.00
2022-08-30T21:06:23.142Z,1.40
2022-08-30T21:08:50.908Z,2.40
2022-08-30T21:11:18.622Z,4.00
2022-08-30T21:13:48.599Z,4.00
2022-08-30T21:16:16.383Z,4.00
2022-08-30T21:18:49.657Z,2.40
2022-08-30T21:21:21.395Z,1.80
2022-08-30T21:23:49.618Z,2.80
2022-08-30T21:26:17.338Z,0.00
2022-08-30T21:28:45.036Z,3.20
2022-08-30T21:31:13.053Z,4.00
2022-08-30T21:33:41.054Z,2.00
2022-08-30T21:36:26.239Z,2.80
2022-08-30T21:38:53.897Z,3.20
2022-08-30T21:41:25.482Z,2.00
2022-08-30T21:43:54.691Z,1.00
2022-08-30T21:46:22.431Z,1.60
2022-08-30T21:48:51.089Z,4.00
2022-08-30T21:51:18.711Z,1.60
2022-08-30T21:53:46.742Z,4.00
2022-08-30T21:56:20.837Z,4.00
2022-08-30T21:58:49.547Z,4.00
2022-08-30T22:01:19.154Z,4.00
2022-08-30T22:03:46.956Z,4.00
2022-08-30T22:06:14.638Z,4.60
2022-08-30T22:08:42.576Z,4.00
2022-08-30T22:11:10.282Z,3.20
2022-08-30T22:13:37.962Z,3.20
2022-08-30T22:16:08.093Z,3.60
2022-08-30T22:18:36.314Z,4.00
2022-08-30T22:21:04.612Z,2.00
2022-08-30T22:23:34.737Z,0.60
2022-08-30T22:26:02.732Z,4.00
2022-08-30T22:28:30.423Z,3.80
2022-08-30T22:30:58.097Z,4.40
2022-08-30T22:33:25.857Z,1.60
2022-08-30T22:35:54.408Z,2.00
2022-08-30T22:38:22.022Z,2.00
2022-08-30T22:40:50.008Z,4.00
2022-08-30T22:43:17.750Z,2.40
2022-08-30T22:45:45.638Z,5.00
2022-08-30T22:48:13.403Z,2.80
2022-08-30T22:50:41.201Z,2.00
2022-08-30T22:53:08.931Z,3.20
2022-08-30T22:55:36.915Z,2.60
2022-08-30T22:58:04.663Z,3.60
2022-08-30T23:00:32.760Z,4.00
2022-08-30T23:03:00.634Z,2.80
2022-08-30T23:05:28.683Z,4.20
2022-08-30T23:07:56.423Z,1.60
2022-08-30T23:10:28.185Z,3.60
2022-08-30T23:12:55.934Z,1.00
2022-08-30T23:15:24.006Z,4.00
2022-08-30T23:17:51.662Z,3.60
2022-08-30T23:20:19.410Z,4.00
2022-08-30T23:22:47.180Z,4.20
2022-08-30T23:25:34.734Z,4.80
2022-08-30T23:28:26.943Z,2.40
2022-08-30T23:31:11.912Z,2.80
2022-08-30T23:33:57.205Z,3.60
2022-08-30T23:36:42.424Z,4.00
2022-08-30T23:39:27.562Z,4.00
2022-08-30T23:42:12.768Z,4.40
2022-08-30T23:44:57.827Z,4.20
2022-08-30T23:47:42.730Z,4.00
2022-08-30T23:50:27.826Z,2.40
2022-08-30T23:53:12.684Z,3.80
2022-08-30T23:55:57.743Z,4.00
2022-08-30T23:58:42.623Z,4.00
