createdAt,value
2018-10-18T00:00:53.684Z,13.70
2018-10-18T00:03:23.763Z,13.50
2018-10-18T00:05:54.836Z,14.03
2018-10-18T00:08:24.954Z,14.63
2018-10-18T00:10:55.213Z,14.07
2018-10-18T00:13:25.420Z,12.60
2018-10-18T00:15:55.528Z,14.23
2018-10-18T00:18:26.188Z,13.13
2018-10-18T00:20:56.528Z,14.10
2018-10-18T00:23:26.617Z,14.27
2018-10-18T00:25:57.124Z,14.87
2018-10-18T00:28:27.268Z,14.50
2018-10-18T00:30:57.421Z,18.30
2018-10-18T00:33:27.815Z,15.33
2018-10-18T00:35:58.181Z,15.03
2018-10-18T00:38:28.413Z,14.50
2018-10-18T00:40:58.788Z,14.53
2018-10-18T00:43:28.753Z,15.80
2018-10-18T00:45:59.025Z,14.63
2018-10-18T00:48:29.097Z,15.63
2018-10-18T00:50:59.397Z,16.17
2018-10-18T00:53:30.238Z,15.60
2018-10-18T00:56:00.515Z,16.50
2018-10-18T00:58:30.826Z,17.30
2018-10-18T01:01:01.204Z,16.90
2018-10-18T01:03:31.943Z,16.33
2018-10-18T01:06:02.661Z,17.03
2018-10-18T01:08:32.868Z,18.80
2018-10-18T01:11:03.632Z,17.47
2018-10-18T01:13:33.831Z,18.10
2018-10-18T01:16:04.451Z,17.93
2018-10-18T01:18:34.709Z,17.53
2018-10-18T01:21:05.364Z,17.77
2018-10-18T01:23:35.836Z,18.40
2018-10-18T01:26:06.237Z,18.17
2018-10-18T01:28:36.455Z,17.60
2018-10-18T01:31:06.681Z,19.97
2018-10-18T01:33:36.814Z,19.37
2018-10-18T01:36:07.144Z,17.83
2018-10-18T01:38:37.305Z,17.47
2018-10-18T01:41:07.481Z,17.13
2018-10-18T01:43:37.762Z,17.17
2018-10-18T01:46:08.144Z,17.17
2018-10-18T01:48:38.305Z,20.33
2018-10-18T01:51:08.645Z,17.90
2018-10-18T01:53:38.779Z,17.27
2018-10-18T01:56:09.066Z,18.43
2018-10-18T01:58:39.290Z,19.17
2018-10-18T02:01:09.627Z,17.10
2018-10-18T02:03:39.877Z,20.30
2018-10-18T02:06:10.178Z,18.07
2018-10-18T02:08:40.091Z,16.40
2018-10-18T02:11:10.162Z,18.70
2018-10-18T02:13:40.375Z,20.37
2018-10-18T02:16:10.550Z,17.53
2018-10-18T02:18:40.847Z,20.00
2018-10-18T02:21:11.432Z,19.50
2018-10-18T02:23:41.395Z,20.13
2018-10-18T02:26:11.584Z,21.57
2018-10-18T02:28:42.110Z,22.33
2018-10-18T02:31:12.248Z,21.10
2018-10-18T02:33:42.348Z,20.23
2018-10-18T02:36:12.702Z,20.87
2018-10-18T02:38:42.906Z,20.53
2018-10-18T02:41:13.082Z,19.97
2018-10-18T02:43:43.356Z,20.87
2018-10-18T02:46:13.503Z,21.53
2018-10-18T02:48:43.665Z,20.90
2018-10-18T02:51:13.953Z,22.10
2018-10-18T02:53:44.132Z,20.73
2018-10-18T02:56:14.205Z,18.93
2018-10-18T02:58:44.481Z,20.87
2018-10-18T03:01:15.689Z,20.80
2018-10-18T03:03:45.873Z,22.53
2018-10-18T03:06:16.055Z,23.60
2018-10-18T03:08:46.105Z,23.13
2018-10-18T03:11:16.710Z,24.07
2018-10-18T03:13:46.954Z,25.47
2018-10-18T03:16:17.033Z,25.23
2018-10-18T03:18:47.438Z,26.33
2018-10-18T03:21:17.611Z,26.33
2018-10-18T03:23:47.955Z,26.37
2018-10-18T03:26:18.176Z,23.00
2018-10-18T03:28:48.502Z,24.67
2018-10-18T03:31:18.861Z,24.97
2018-10-18T03:33:49.041Z,24.27
2018-10-18T03:36:19.432Z,25.30
2018-10-18T03:38:49.841Z,22.37
2018-10-18T03:41:20.040Z,24.00
2018-10-18T03:43:50.257Z,24.93
2018-10-18T03:46:20.331Z,21.37
2018-10-18T03:48:50.391Z,25.20
2018-10-18T03:51:20.726Z,25.30
2018-10-18T03:53:51.078Z,24.67
2018-10-18T03:56:21.328Z,23.37
2018-10-18T03:58:52.098Z,26.97
2018-10-18T04:01:22.343Z,24.10
2018-10-18T04:03:52.557Z,25.27
2018-10-18T04:06:22.828Z,24.53
2018-10-18T04:08:52.600Z,23.30
2018-10-18T04:11:22.901Z,27.30
2018-10-18T04:13:52.929Z,26.53
2018-10-18T04:16:23.388Z,23.67
2018-10-18T04:18:53.551Z,25.93
2018-10-18T04:21:23.655Z,24.10
2018-10-18T04:23:53.749Z,24.37
2018-10-18T04:26:24.084Z,23.17
2018-10-18T04:28:54.102Z,24.87
2018-10-18T04:31:24.202Z,23.87
2018-10-18T04:33:54.616Z,25.47
2018-10-18T04:36:24.947Z,28.10
2018-10-18T04:38:55.057Z,28.90
2018-10-18T04:41:25.264Z,29.67
2018-10-18T04:43:55.470Z,29.33
2018-10-18T04:46:25.523Z,29.40
2018-10-18T04:48:58.807Z,25.83
2018-10-18T04:51:28.934Z,25.17
2018-10-18T04:53:59.041Z,27.67
2018-10-18T04:56:29.459Z,25.90
2018-10-18T04:58:59.676Z,27.67
2018-10-18T05:01:29.850Z,26.63
2018-10-18T05:04:00.418Z,27.47
2018-10-18T05:06:30.593Z,26.93
2018-10-18T05:09:00.564Z,27.93
2018-10-18T05:11:30.773Z,26.73
2018-10-18T05:14:00.844Z,23.80
2018-10-18T05:16:31.392Z,25.10
2018-10-18T05:19:01.917Z,27.43
2018-10-18T05:21:32.058Z,27.00
2018-10-18T05:24:02.649Z,26.13
2018-10-18T05:26:33.057Z,25.47
2018-10-18T05:29:03.425Z,27.23
2018-10-18T05:31:33.791Z,26.50
2018-10-18T05:34:04.437Z,28.87
2018-10-18T05:36:34.757Z,24.90
2018-10-18T05:39:07.913Z,29.77
2018-10-18T05:41:38.250Z,26.33
2018-10-18T05:44:11.794Z,26.27
2018-10-18T05:46:42.020Z,27.60
2018-10-18T05:49:12.205Z,32.57
2018-10-18T05:51:42.401Z,23.03
2018-10-18T05:54:12.522Z,27.07
2018-10-18T05:56:42.687Z,23.67
2018-10-18T05:59:13.229Z,18.63
2018-10-18T06:01:44.233Z,21.63
2018-10-18T06:04:14.406Z,19.70
2018-10-18T06:06:44.510Z,20.17
2018-10-18T06:09:22.714Z,19.63
2018-10-18T06:11:52.873Z,17.70
2018-10-18T06:14:23.106Z,17.10
2018-10-18T06:16:53.192Z,16.57
2018-10-18T06:19:23.171Z,16.03
2018-10-18T06:21:53.245Z,15.87
2018-10-18T06:24:23.448Z,17.23
2018-10-18T06:26:53.675Z,15.40
2018-10-18T06:29:24.289Z,14.87
2018-10-18T06:31:54.441Z,14.37
2018-10-18T06:34:24.640Z,14.10
2018-10-18T06:36:54.695Z,16.27
2018-10-18T06:39:25.196Z,14.07
2018-10-18T06:42:01.942Z,14.63
2018-10-18T06:44:31.987Z,14.70
2018-10-18T06:47:02.677Z,13.63
2018-10-18T06:49:32.869Z,12.30
2018-10-18T06:52:03.722Z,13.27
2018-10-18T06:54:33.772Z,12.73
2018-10-18T06:57:04.435Z,12.00
2018-10-18T06:59:34.536Z,12.43
2018-10-18T07:02:05.399Z,12.50
2018-10-18T07:04:35.822Z,12.77
2018-10-18T07:07:06.466Z,12.17
2018-10-18T07:09:36.884Z,12.37
2018-10-18T07:12:07.466Z,12.63
2018-10-18T07:14:37.921Z,13.43
2018-10-18T07:17:08.305Z,11.53
2018-10-18T07:19:38.599Z,11.70
2018-10-18T07:22:08.665Z,12.30
2018-10-18T07:24:39.113Z,11.90
2018-10-18T07:27:09.574Z,12.23
2018-10-18T07:29:39.765Z,11.97
2018-10-18T07:32:09.813Z,13.07
2018-10-18T07:34:40.011Z,11.73
2018-10-18T07:37:10.229Z,12.47
2018-10-18T07:39:40.282Z,11.33
2018-10-18T07:42:10.525Z,11.70
2018-10-18T07:44:41.053Z,10.87
2018-10-18T07:47:21.157Z,11.47
2018-10-18T07:49:51.426Z,11.90
2018-10-18T07:52:21.760Z,12.13
2018-10-18T07:54:51.752Z,12.10
2018-10-18T07:57:21.888Z,11.57
2018-10-18T07:59:51.904Z,11.27
2018-10-18T08:02:22.055Z,11.17
2018-10-18T08:04:52.678Z,11.30
2018-10-18T08:07:22.907Z,10.67
2018-10-18T08:09:53.004Z,10.77
2018-10-18T08:12:23.227Z,11.10
2018-10-18T08:14:53.348Z,10.53
2018-10-18T08:17:23.633Z,10.23
2018-10-18T08:19:53.826Z,10.13
2018-10-18T08:22:24.028Z,10.47
2018-10-18T08:24:54.136Z,9.67
2018-10-18T08:27:24.045Z,10.00
2018-10-18T08:29:54.449Z,9.97
2018-10-18T08:32:24.611Z,10.10
2018-10-18T08:34:54.615Z,9.70
2018-10-18T08:37:25.058Z,9.27
2018-10-18T08:39:55.713Z,12.90
2018-10-18T08:42:25.916Z,9.43
2018-10-18T08:44:56.043Z,9.47
2018-10-18T08:47:26.118Z,9.47
2018-10-18T08:49:56.434Z,11.03
2018-10-18T08:52:26.555Z,9.57
2018-10-18T08:54:56.822Z,9.23
2018-10-18T08:57:27.052Z,9.63
2018-10-18T08:59:57.207Z,9.60
2018-10-18T09:02:27.389Z,9.50
2018-10-18T09:04:57.473Z,8.47
2018-10-18T09:07:27.593Z,10.23
2018-10-18T09:09:58.234Z,11.13
2018-10-18T09:12:28.475Z,9.73
2018-10-18T09:14:58.464Z,9.10
2018-10-18T09:17:28.620Z,9.30
2018-10-18T09:19:59.265Z,8.27
2018-10-18T09:22:29.513Z,6.57
2018-10-18T09:24:59.614Z,7.87
2018-10-18T09:27:29.855Z,8.07
2018-10-18T09:30:00.252Z,10.23
2018-10-18T09:32:30.471Z,9.70
2018-10-18T09:35:00.697Z,8.80
2018-10-18T09:37:31.348Z,9.33
2018-10-18T09:40:01.932Z,8.30
2018-10-18T09:42:32.220Z,8.47
2018-10-18T09:45:03.517Z,8.40
2018-10-18T09:47:33.761Z,8.70
2018-10-18T09:50:04.627Z,7.33
2018-10-18T09:52:44.764Z,6.97
2018-10-18T09:55:18.456Z,7.17
2018-10-18T09:57:48.401Z,7.40
2018-10-18T10:00:26.821Z,6.50
2018-10-18T10:03:02.674Z,7.23
2018-10-18T10:05:32.696Z,8.10
2018-10-18T10:08:03.233Z,10.20
2018-10-18T10:10:33.487Z,7.87
2018-10-18T10:13:04.240Z,6.30
2018-10-18T10:15:34.469Z,6.27
2018-10-18T10:18:07.673Z,8.20
2018-10-18T10:20:37.802Z,7.67
2018-10-18T10:23:08.033Z,6.50
2018-10-18T10:25:38.045Z,6.43
2018-10-18T10:28:08.080Z,6.57
2018-10-18T10:30:38.159Z,6.47
2018-10-18T10:33:08.623Z,6.30
2018-10-18T10:35:38.674Z,6.67
2018-10-18T10:38:08.843Z,7.17
2018-10-18T10:40:39.259Z,6.50
2018-10-18T10:43:09.318Z,6.30
2018-10-18T10:45:39.513Z,6.03
2018-10-18T10:48:09.725Z,6.13
2018-10-18T10:50:39.825Z,6.00
2018-10-18T10:53:09.816Z,6.60
2018-10-18T10:55:47.176Z,6.20
2018-10-18T10:59:02.456Z,6.93
2018-10-18T11:01:50.746Z,7.17
2018-10-18T11:04:26.330Z,7.00
2018-10-18T11:07:04.316Z,7.27
2018-10-18T11:09:34.706Z,6.80
2018-10-18T11:12:05.333Z,6.80
2018-10-18T11:14:35.491Z,6.50
2018-10-18T11:17:06.603Z,5.60
2018-10-18T11:19:36.880Z,5.50
2018-10-18T11:22:07.953Z,6.57
2018-10-18T11:24:38.203Z,4.93
2018-10-18T11:27:08.292Z,4.83
2018-10-18T11:29:38.478Z,5.30
2018-10-18T11:32:08.633Z,5.30
2018-10-18T11:34:38.776Z,5.70
2018-10-18T11:37:09.472Z,4.97
2018-10-18T11:39:39.712Z,5.80
2018-10-18T11:42:09.984Z,5.13
2018-10-18T11:44:41.451Z,4.97
2018-10-18T11:47:12.455Z,3.37
2018-10-18T11:49:42.721Z,3.60
2018-10-18T11:52:12.949Z,5.03
2018-10-18T11:54:43.099Z,6.10
2018-10-18T11:57:13.302Z,6.37
2018-10-18T11:59:43.697Z,5.13
2018-10-18T12:02:14.384Z,6.67
2018-10-18T12:04:44.506Z,4.70
2018-10-18T12:07:14.990Z,3.93
2018-10-18T12:09:44.949Z,4.07
2018-10-18T12:12:15.451Z,4.50
2018-10-18T12:14:45.664Z,5.50
2018-10-18T12:17:16.091Z,7.03
2018-10-18T12:19:46.141Z,5.13
2018-10-18T12:22:17.614Z,5.40
2018-10-18T12:24:47.836Z,6.87
2018-10-18T12:27:18.419Z,5.47
2018-10-18T12:29:48.436Z,4.90
2018-10-18T12:32:19.709Z,5.53
2018-10-18T12:34:49.926Z,5.10
2018-10-18T12:37:19.999Z,5.97
2018-10-18T12:39:50.271Z,5.13
2018-10-18T12:42:20.468Z,5.30
2018-10-18T12:44:50.693Z,4.90
2018-10-18T12:47:20.945Z,4.83
2018-10-18T12:49:51.152Z,6.83
2018-10-18T12:52:21.462Z,5.87
2018-10-18T12:54:51.580Z,5.97
2018-10-18T12:57:21.819Z,5.43
2018-10-18T12:59:52.285Z,5.17
2018-10-18T13:02:22.661Z,5.10
2018-10-18T13:04:53.045Z,5.30
2018-10-18T13:07:23.335Z,5.30
2018-10-18T13:09:53.477Z,5.20
2018-10-18T13:12:23.685Z,5.37
2018-10-18T13:14:53.661Z,6.37
2018-10-18T13:17:23.809Z,5.60
2018-10-18T13:20:01.517Z,6.10
2018-10-18T13:22:31.921Z,4.50
2018-10-18T13:25:02.106Z,6.37
2018-10-18T13:27:32.333Z,5.30
2018-10-18T13:30:02.794Z,4.53
2018-10-18T13:32:33.113Z,5.03
2018-10-18T13:35:03.681Z,5.13
2018-10-18T13:37:35.888Z,6.33
2018-10-18T13:40:07.737Z,5.97
2018-10-18T13:42:38.169Z,5.97
2018-10-18T13:45:08.616Z,4.60
2018-10-18T13:47:38.604Z,5.80
2018-10-18T13:50:08.707Z,5.00
2018-10-18T13:52:38.675Z,4.83
2018-10-18T13:55:08.987Z,5.67
2018-10-18T13:57:38.940Z,4.40
2018-10-18T14:00:28.744Z,4.50
2018-10-18T14:02:58.805Z,5.47
2018-10-18T14:05:29.218Z,5.33
2018-10-18T14:07:59.320Z,4.70
2018-10-18T14:10:29.319Z,4.27
2018-10-18T14:12:59.392Z,7.30
2018-10-18T14:15:29.532Z,6.73
2018-10-18T14:17:59.861Z,7.83
2018-10-18T14:20:30.121Z,18.57
2018-10-18T14:23:00.365Z,14.13
2018-10-18T14:25:30.559Z,9.40
2018-10-18T14:28:00.956Z,6.10
2018-10-18T14:30:31.225Z,6.57
2018-10-18T14:33:01.100Z,8.47
2018-10-18T14:35:31.246Z,8.77
2018-10-18T14:38:01.704Z,6.93
2018-10-18T14:40:32.081Z,5.40
2018-10-18T14:43:16.256Z,5.77
2018-10-18T14:45:46.369Z,7.13
2018-10-18T14:48:16.421Z,4.20
2018-10-18T14:50:46.798Z,5.20
2018-10-18T14:53:16.925Z,7.40
2018-10-18T14:55:47.082Z,7.77
2018-10-18T14:58:17.274Z,5.43
2018-10-18T15:00:47.405Z,5.43
2018-10-18T15:03:17.833Z,5.67
2018-10-18T15:05:48.038Z,5.57
2018-10-18T15:08:18.247Z,7.53
2018-10-18T15:10:48.409Z,5.77
2018-10-18T15:13:18.313Z,5.40
2018-10-18T15:15:48.376Z,5.73
2018-10-18T15:18:18.942Z,6.73
2018-10-18T15:20:48.956Z,6.87
2018-10-18T15:23:19.130Z,6.20
2018-10-18T15:25:49.556Z,8.10
2018-10-18T15:28:19.528Z,6.87
2018-10-18T15:30:49.552Z,9.10
2018-10-18T15:33:19.868Z,6.30
2018-10-18T15:35:50.064Z,8.87
2018-10-18T15:38:20.605Z,10.73
2018-10-18T15:40:50.500Z,7.77
2018-10-18T15:43:20.552Z,7.50
2018-10-18T15:45:50.654Z,9.20
2018-10-18T15:48:21.295Z,8.50
2018-10-18T15:50:51.379Z,10.77
2018-10-18T15:53:21.588Z,11.27
2018-10-18T15:55:51.684Z,9.47
2018-10-18T15:58:21.685Z,9.37
2018-10-18T16:00:52.271Z,9.00
2018-10-18T16:03:22.250Z,9.70
2018-10-18T16:05:52.463Z,17.50
2018-10-18T16:08:22.858Z,8.87
2018-10-18T16:10:53.102Z,8.17
2018-10-18T16:13:23.355Z,9.13
2018-10-18T16:15:53.558Z,8.97
2018-10-18T16:18:23.814Z,10.80
2018-10-18T16:20:53.952Z,13.57
2018-10-18T16:23:24.037Z,10.63
2018-10-18T16:25:54.171Z,7.90
2018-10-18T16:28:24.461Z,10.60
2018-10-18T16:30:54.588Z,8.50
2018-10-18T16:33:24.769Z,10.87
2018-10-18T16:35:56.056Z,9.53
2018-10-18T16:38:26.249Z,9.83
2018-10-18T16:40:56.318Z,10.63
2018-10-18T16:43:27.258Z,10.67
2018-10-18T16:45:57.584Z,8.50
2018-10-18T16:48:27.891Z,10.67
2018-10-18T16:50:57.976Z,10.87
2018-10-18T16:53:28.098Z,7.90
2018-10-18T16:55:58.251Z,9.37
2018-10-18T16:58:28.382Z,11.33
2018-10-18T17:00:58.599Z,9.77
2018-10-18T17:03:29.352Z,10.40
2018-10-18T17:05:59.901Z,11.67
2018-10-18T17:08:30.255Z,9.03
2018-10-18T17:11:00.477Z,10.67
2018-10-18T17:13:40.101Z,15.37
2018-10-18T17:16:22.973Z,13.20
2018-10-18T17:19:04.777Z,8.40
2018-10-18T17:21:43.698Z,8.20
2018-10-18T17:27:12.247Z,9.37
2018-10-18T17:32:21.308Z,11.80
2018-10-18T17:34:51.498Z,9.53
2018-10-18T17:37:21.840Z,8.63
2018-10-18T17:39:52.050Z,9.97
2018-10-18T17:42:21.987Z,17.67
2018-10-18T17:44:51.818Z,10.47
2018-10-18T17:47:22.115Z,9.13
2018-10-18T17:49:52.250Z,9.83
2018-10-18T17:52:22.333Z,10.80
2018-10-18T17:54:54.271Z,10.50
2018-10-18T17:57:24.534Z,12.57
2018-10-18T17:59:54.845Z,10.30
2018-10-18T18:02:25.443Z,15.33
2018-10-18T18:04:55.490Z,10.67
2018-10-18T18:07:25.815Z,10.07
2018-10-18T18:09:56.008Z,10.80
2018-10-18T18:12:26.283Z,10.77
2018-10-18T18:14:56.574Z,11.67
2018-10-18T18:17:26.477Z,12.40
2018-10-18T18:19:56.317Z,11.37
2018-10-18T18:22:26.398Z,11.23
2018-10-18T18:24:56.365Z,11.27
2018-10-18T18:27:26.459Z,14.27
2018-10-18T18:29:56.516Z,12.23
2018-10-18T18:32:26.500Z,12.97
2018-10-18T18:34:56.411Z,17.10
2018-10-18T18:37:26.387Z,14.40
2018-10-18T18:39:56.343Z,16.00
2018-10-18T18:42:26.408Z,13.23
2018-10-18T18:48:17.908Z,12.77
2018-10-18T18:50:48.033Z,16.17
2018-10-18T18:53:20.405Z,13.13
2018-10-18T18:55:51.973Z,15.63
2018-10-18T18:58:22.506Z,12.97
2018-10-18T19:00:52.338Z,13.83
2018-10-18T19:03:22.179Z,13.83
2018-10-18T19:05:52.004Z,15.17
2018-10-18T19:08:21.929Z,14.17
2018-10-18T19:10:52.351Z,14.47
2018-10-18T19:13:22.312Z,13.60
2018-10-18T19:15:52.289Z,15.33
2018-10-18T19:18:22.109Z,20.40
2018-10-18T19:20:52.236Z,16.70
2018-10-18T19:23:47.776Z,13.13
2018-10-18T19:26:19.085Z,13.77
2018-10-18T19:29:15.470Z,14.53
2018-10-18T19:32:12.968Z,14.87
2018-10-18T19:34:49.250Z,15.87
2018-10-18T19:37:32.081Z,16.33
2018-10-18T19:40:12.149Z,14.27
2018-10-18T19:42:47.238Z,14.90
2018-10-18T19:45:22.937Z,14.70
2018-10-18T19:47:59.633Z,15.67
2018-10-18T19:50:29.570Z,14.93
2018-10-18T19:53:00.421Z,15.60
2018-10-18T19:56:11.291Z,16.17
2018-10-18T19:58:57.251Z,16.37
2018-10-18T20:01:27.304Z,16.83
2018-10-18T20:03:57.311Z,19.57
2018-10-18T20:06:30.311Z,16.20
2018-10-18T20:09:03.564Z,17.43
2018-10-18T20:11:35.906Z,17.37
2018-10-18T20:14:06.572Z,22.27
2018-10-18T20:16:37.404Z,21.37
2018-10-18T20:22:19.539Z,18.97
2018-10-18T20:24:49.665Z,18.07
2018-10-18T20:27:24.723Z,19.40
2018-10-18T20:32:58.547Z,19.03
2018-10-18T20:35:31.052Z,18.13
2018-10-18T20:38:01.426Z,17.53
2018-10-18T20:41:18.632Z,16.30
2018-10-18T20:43:48.965Z,18.93
2018-10-18T20:46:19.044Z,17.93
2018-10-18T20:48:49.224Z,18.80
2018-10-18T20:51:19.184Z,19.33
2018-10-18T20:53:49.917Z,19.43
2018-10-18T20:59:54.507Z,18.90
2018-10-18T21:02:26.609Z,23.10
2018-10-18T21:04:57.932Z,19.83
2018-10-18T21:11:03.830Z,20.77
2018-10-18T21:20:38.704Z,21.83
2018-10-18T21:23:24.797Z,21.33
2018-10-18T21:26:05.581Z,22.33
2018-10-18T21:28:44.798Z,21.13
2018-10-18T21:31:16.764Z,23.37
2018-10-18T21:33:46.802Z,24.40
2018-10-18T21:39:39.551Z,27.23
2018-10-18T21:42:10.006Z,25.07
2018-10-18T21:44:40.085Z,23.33
2018-10-18T21:47:12.259Z,24.70
2018-10-18T21:49:42.012Z,25.37
2018-10-18T21:52:15.513Z,24.97
2018-10-18T21:54:45.624Z,27.53
2018-10-18T21:57:15.534Z,27.97
2018-10-18T21:59:45.341Z,26.53
2018-10-18T22:02:15.516Z,24.43
2018-10-18T22:04:45.404Z,24.70
2018-10-18T22:07:15.614Z,25.80
2018-10-18T22:09:45.489Z,26.77
2018-10-18T22:12:15.370Z,28.13
2018-10-18T22:14:45.277Z,25.30
2018-10-18T22:17:15.417Z,26.40
2018-10-18T22:19:45.376Z,26.13
2018-10-18T22:22:15.267Z,26.17
2018-10-18T22:25:06.411Z,27.43
2018-10-18T22:31:04.632Z,26.37
2018-10-18T22:33:36.722Z,27.47
2018-10-18T22:36:06.898Z,28.70
2018-10-18T22:38:37.218Z,27.00
2018-10-18T22:41:08.250Z,30.13
2018-10-18T22:43:38.209Z,29.93
2018-10-18T22:46:08.646Z,26.80
2018-10-18T22:48:38.457Z,28.33
2018-10-18T22:51:08.798Z,26.77
2018-10-18T22:53:38.680Z,27.90
2018-10-18T22:56:09.029Z,25.67
2018-10-18T22:58:38.983Z,28.33
2018-10-18T23:01:09.454Z,29.87
2018-10-18T23:03:39.406Z,27.60
2018-10-18T23:06:09.951Z,27.83
2018-10-18T23:08:40.327Z,25.60
2018-10-18T23:11:11.147Z,26.90
2018-10-18T23:13:40.986Z,28.30
2018-10-18T23:16:11.602Z,28.17
2018-10-18T23:18:41.487Z,28.83
2018-10-18T23:21:11.668Z,26.27
2018-10-18T23:23:41.607Z,26.33
2018-10-18T23:26:11.444Z,26.50
2018-10-18T23:28:41.396Z,27.30
2018-10-18T23:31:11.580Z,25.80
2018-10-18T23:33:41.444Z,30.00
2018-10-18T23:36:11.791Z,26.00
2018-10-18T23:38:41.756Z,27.03
2018-10-18T23:41:12.504Z,26.50
2018-10-18T23:43:42.837Z,26.70
2018-10-18T23:46:12.724Z,29.20
2018-10-18T23:48:42.766Z,28.93
2018-10-18T23:51:12.760Z,26.53
2018-10-18T23:53:42.731Z,27.00
2018-10-18T23:56:12.717Z,27.00
2018-10-18T23:58:42.620Z,27.60
