createdAt,value
2022-10-20T00:02:19.449Z,11.88
2022-10-20T00:04:48.274Z,11.79
2022-10-20T00:07:15.754Z,11.64
2022-10-20T00:09:44.560Z,11.67
2022-10-20T00:12:12.032Z,11.69
2022-10-20T00:14:39.613Z,11.97
2022-10-20T00:17:07.061Z,11.72
2022-10-20T00:19:34.469Z,11.91
2022-10-20T00:22:01.865Z,11.59
2022-10-20T00:24:29.264Z,11.64
2022-10-20T00:26:57.974Z,11.48
2022-10-20T00:29:25.443Z,11.44
2022-10-20T00:31:52.870Z,11.64
2022-10-20T00:34:20.261Z,11.75
2022-10-20T00:36:50.437Z,11.54
2022-10-20T00:39:18.828Z,11.44
2022-10-20T00:41:46.276Z,11.04
2022-10-20T00:44:51.256Z,11.50
2022-10-20T00:47:22.912Z,11.63
2022-10-20T00:49:51.161Z,11.26
2022-10-20T00:52:21.347Z,11.43
2022-10-20T00:54:50.427Z,11.36
2022-10-20T00:57:18.369Z,10.98
2022-10-20T00:59:46.161Z,11.33
2022-10-20T01:02:15.393Z,10.98
2022-10-20T01:04:42.854Z,11.18
2022-10-20T01:07:10.303Z,11.40
2022-10-20T01:09:39.080Z,11.32
2022-10-20T01:12:16.084Z,11.04
2022-10-20T01:14:50.143Z,11.03
2022-10-20T01:17:27.579Z,11.17
2022-10-20T01:20:13.241Z,11.19
2022-10-20T01:23:02.382Z,11.12
2022-10-20T01:25:47.366Z,11.10
2022-10-20T01:28:21.244Z,11.30
2022-10-20T01:30:55.025Z,11.28
2022-10-20T01:33:33.209Z,11.05
2022-10-20T01:36:05.643Z,11.29
2022-10-20T01:38:40.368Z,10.78
2022-10-20T01:41:14.009Z,10.88
2022-10-20T01:43:46.734Z,11.08
2022-10-20T01:46:17.874Z,11.15
2022-10-20T01:48:47.457Z,11.14
2022-10-20T01:51:15.015Z,11.18
2022-10-20T01:53:42.475Z,10.66
2022-10-20T01:56:17.272Z,10.81
2022-10-20T01:59:04.282Z,10.99
2022-10-20T02:01:49.048Z,10.71
2022-10-20T02:04:20.781Z,10.92
2022-10-20T02:06:57.763Z,10.96
2022-10-20T02:09:31.945Z,10.57
2022-10-20T02:12:04.579Z,10.85
2022-10-20T02:14:33.809Z,10.66
2022-10-20T02:17:06.477Z,10.95
2022-10-20T02:19:37.378Z,10.48
2022-10-20T02:22:05.959Z,10.49
2022-10-20T02:24:37.683Z,10.70
2022-10-20T02:27:11.339Z,10.54
2022-10-20T02:29:45.396Z,10.52
2022-10-20T02:32:13.611Z,10.90
2022-10-20T02:34:42.585Z,10.82
2022-10-20T02:37:10.503Z,10.29
2022-10-20T02:39:38.035Z,10.69
2022-10-20T02:42:05.438Z,10.77
2022-10-20T02:44:32.862Z,10.46
2022-10-20T02:47:01.672Z,10.50
2022-10-20T02:49:29.176Z,10.63
2022-10-20T02:51:56.580Z,10.67
2022-10-20T02:54:23.987Z,10.44
2022-10-20T02:56:51.388Z,10.54
2022-10-20T02:59:18.801Z,10.57
2022-10-20T03:01:46.600Z,10.66
2022-10-20T03:04:16.173Z,10.37
2022-10-20T03:06:43.651Z,9.92
2022-10-20T03:09:11.150Z,10.51
2022-10-20T03:11:38.579Z,10.46
2022-10-20T03:14:06.126Z,10.37
2022-10-20T03:16:33.568Z,10.23
2022-10-20T03:19:04.623Z,10.54
2022-10-20T03:21:36.066Z,10.39
2022-10-20T03:24:03.505Z,10.36
2022-10-20T03:26:31.545Z,10.41
2022-10-20T03:28:59.002Z,10.26
2022-10-20T03:31:26.424Z,10.46
2022-10-20T03:33:53.915Z,10.43
2022-10-20T03:36:21.508Z,10.31
2022-10-20T03:38:50.256Z,10.55
2022-10-20T03:41:17.836Z,10.69
2022-10-20T03:43:45.231Z,10.54
2022-10-20T03:46:13.132Z,10.12
2022-10-20T03:48:42.558Z,10.15
2022-10-20T03:51:10.135Z,10.38
2022-10-20T03:53:37.617Z,10.50
2022-10-20T03:56:11.121Z,10.13
2022-10-20T03:58:38.552Z,10.17
2022-10-20T04:01:06.389Z,10.00
2022-10-20T04:03:33.931Z,9.72
2022-10-20T04:06:01.768Z,9.83
2022-10-20T04:08:29.162Z,9.76
2022-10-20T04:10:56.615Z,10.00
2022-10-20T04:13:25.399Z,9.86
2022-10-20T04:15:52.816Z,9.90
2022-10-20T04:18:20.272Z,9.85
2022-10-20T04:20:48.409Z,10.18
2022-10-20T04:23:15.991Z,9.82
2022-10-20T04:25:47.528Z,9.73
2022-10-20T04:28:16.246Z,9.76
2022-10-20T04:30:45.555Z,9.83
2022-10-20T04:33:13.647Z,9.43
2022-10-20T04:35:41.656Z,9.76
2022-10-20T04:38:09.201Z,9.15
2022-10-20T04:40:36.653Z,9.75
2022-10-20T04:43:04.360Z,9.89
2022-10-20T04:45:31.930Z,9.85
2022-10-20T04:48:00.672Z,9.77
2022-10-20T04:50:28.036Z,9.63
2022-10-20T04:52:55.415Z,9.83
2022-10-20T04:55:22.800Z,9.89
2022-10-20T04:57:50.357Z,9.67
2022-10-20T05:00:17.998Z,9.69
2022-10-20T05:02:45.458Z,9.86
2022-10-20T05:05:14.338Z,9.81
2022-10-20T05:07:41.839Z,9.50
2022-10-20T05:10:09.716Z,9.44
2022-10-20T05:12:37.446Z,9.74
2022-10-20T05:15:05.966Z,9.82
2022-10-20T05:17:33.357Z,9.93
2022-10-20T05:20:00.744Z,9.85
2022-10-20T05:22:31.867Z,9.44
2022-10-20T05:25:12.838Z,9.77
2022-10-20T05:27:47.591Z,9.59
2022-10-20T05:30:15.010Z,9.50
2022-10-20T05:32:42.508Z,9.79
2022-10-20T05:35:10.364Z,9.75
2022-10-20T05:37:39.086Z,9.97
2022-10-20T05:40:08.163Z,9.54
2022-10-20T05:42:35.825Z,9.05
2022-10-20T05:45:03.529Z,9.72
2022-10-20T05:47:30.972Z,9.27
2022-10-20T05:49:58.448Z,9.75
2022-10-20T05:52:25.942Z,9.56
2022-10-20T05:54:54.785Z,9.25
2022-10-20T05:57:22.523Z,9.54
2022-10-20T05:59:49.920Z,10.75
2022-10-20T06:02:17.376Z,10.24
2022-10-20T06:04:44.804Z,10.16
2022-10-20T06:07:12.176Z,9.94
2022-10-20T06:09:40.373Z,10.05
2022-10-20T06:14:41.578Z,10.04
2022-10-20T06:17:10.151Z,9.78
2022-10-20T06:19:37.596Z,9.72
2022-10-20T06:22:06.728Z,9.99
2022-10-20T06:24:34.444Z,9.74
2022-10-20T06:27:02.145Z,10.02
2022-10-20T06:29:30.853Z,9.66
2022-10-20T06:31:58.270Z,9.89
2022-10-20T06:34:27.089Z,9.87
2022-10-20T06:36:54.615Z,9.28
2022-10-20T06:39:23.770Z,9.82
2022-10-20T06:41:53.593Z,9.81
2022-10-20T06:44:23.097Z,9.81
2022-10-20T06:46:53.137Z,10.21
2022-10-20T06:49:21.177Z,10.67
2022-10-20T06:51:48.610Z,10.37
2022-10-20T06:54:16.179Z,9.73
2022-10-20T06:56:43.535Z,9.64
2022-10-20T06:59:10.954Z,10.58
2022-10-20T07:01:39.821Z,9.14
2022-10-20T07:04:11.977Z,10.25
2022-10-20T07:06:42.041Z,9.82
2022-10-20T07:09:13.982Z,10.22
2022-10-20T07:11:44.511Z,10.31
2022-10-20T07:14:14.166Z,10.94
2022-10-20T07:16:42.132Z,11.53
