createdAt,value
2022-08-21T00:00:44.334Z,99.90
2022-08-21T00:03:14.724Z,99.90
2022-08-21T00:05:47.879Z,99.90
2022-08-21T00:08:16.033Z,99.90
2022-08-21T00:10:45.588Z,99.90
2022-08-21T00:13:18.676Z,99.90
2022-08-21T00:15:47.424Z,99.90
2022-08-21T00:18:15.950Z,99.90
2022-08-21T00:20:48.088Z,99.90
2022-08-21T00:23:16.533Z,99.90
2022-08-21T00:25:46.468Z,99.90
2022-08-21T00:28:15.317Z,99.90
2022-08-21T00:30:44.409Z,99.90
2022-08-21T00:33:13.412Z,99.90
2022-08-21T00:35:44.169Z,99.90
2022-08-21T00:38:14.124Z,99.90
2022-08-21T00:40:47.976Z,99.90
2022-08-21T00:43:21.557Z,99.90
2022-08-21T00:45:50.580Z,99.90
2022-08-21T00:48:18.902Z,99.90
2022-08-21T00:50:52.736Z,99.90
2022-08-21T00:53:23.626Z,99.90
2022-08-21T00:55:52.733Z,99.90
2022-08-21T00:58:25.657Z,99.90
2022-08-21T01:00:54.402Z,99.90
2022-08-21T01:03:26.228Z,99.90
2022-08-21T01:05:55.073Z,99.90
2022-08-21T01:08:25.725Z,99.90
2022-08-21T01:10:55.397Z,99.90
2022-08-21T01:13:25.459Z,99.90
2022-08-21T01:15:56.991Z,99.90
2022-08-21T01:18:26.340Z,99.90
2022-08-21T01:21:08.397Z,99.90
2022-08-21T01:23:38.780Z,99.90
2022-08-21T01:26:08.522Z,99.90
2022-08-21T01:28:43.746Z,99.90
2022-08-21T01:31:16.589Z,99.90
2022-08-21T01:33:46.826Z,99.90
2022-08-21T01:36:16.400Z,99.90
2022-08-21T01:38:44.637Z,99.90
2022-08-21T01:41:12.889Z,99.90
2022-08-21T01:43:41.383Z,99.90
2022-08-21T01:46:09.686Z,99.90
2022-08-21T01:48:38.476Z,99.90
2022-08-21T01:51:08.020Z,99.90
2022-08-21T01:53:37.982Z,99.90
2022-08-21T01:56:12.121Z,99.90
2022-08-21T01:58:40.874Z,99.90
2022-08-21T02:01:10.524Z,99.90
2022-08-21T02:03:39.522Z,99.90
2022-08-21T02:06:09.445Z,99.90
2022-08-21T02:08:40.309Z,99.90
2022-08-21T02:11:08.654Z,99.90
2022-08-21T02:13:36.923Z,99.90
2022-08-21T02:16:05.616Z,99.90
2022-08-21T02:18:34.359Z,99.90
2022-08-21T02:21:02.789Z,99.90
2022-08-21T02:23:31.185Z,99.90
2022-08-21T02:26:01.750Z,99.90
2022-08-21T02:28:30.352Z,99.90
2022-08-21T02:30:59.152Z,99.90
2022-08-21T02:33:28.059Z,99.90
2022-08-21T02:35:57.329Z,99.90
2022-08-21T02:38:29.372Z,99.90
2022-08-21T02:40:58.509Z,99.90
2022-08-21T02:43:29.555Z,99.90
2022-08-21T02:45:59.458Z,99.90
2022-08-21T02:48:30.198Z,99.90
2022-08-21T02:51:00.916Z,99.90
2022-08-21T02:53:30.432Z,99.90
2022-08-21T02:56:00.622Z,99.90
2022-08-21T02:58:32.517Z,99.90
2022-08-21T03:01:00.790Z,99.90
2022-08-21T03:03:30.175Z,99.90
2022-08-21T03:05:58.757Z,99.90
2022-08-21T03:08:27.750Z,99.90
2022-08-21T03:10:56.748Z,99.90
2022-08-21T03:13:25.513Z,99.90
2022-08-21T03:15:55.349Z,99.90
2022-08-21T03:18:27.061Z,99.90
2022-08-21T03:20:55.245Z,99.90
2022-08-21T03:23:23.787Z,99.90
2022-08-21T03:25:52.073Z,99.90
2022-08-21T03:28:24.137Z,99.90
2022-08-21T03:30:55.031Z,99.90
2022-08-21T03:33:23.729Z,99.90
2022-08-21T03:36:01.615Z,99.90
2022-08-21T03:38:32.087Z,99.90
2022-08-21T03:41:00.969Z,99.90
2022-08-21T03:43:33.074Z,99.90
2022-08-21T03:46:06.490Z,99.90
2022-08-21T03:48:36.570Z,99.90
2022-08-21T03:51:05.744Z,99.90
2022-08-21T03:53:34.999Z,99.90
2022-08-21T03:56:03.160Z,99.90
2022-08-21T03:58:31.883Z,99.90
2022-08-21T04:01:02.494Z,99.90
2022-08-21T04:03:32.335Z,99.90
2022-08-21T04:06:00.521Z,99.90
2022-08-21T04:08:28.838Z,99.90
2022-08-21T04:11:00.199Z,99.90
2022-08-21T04:13:29.895Z,99.90
2022-08-21T04:15:59.078Z,99.90
2022-08-21T04:18:27.429Z,99.90
2022-08-21T04:20:59.594Z,99.90
2022-08-21T04:23:27.841Z,99.90
2022-08-21T04:25:58.227Z,99.90
2022-08-21T04:28:29.186Z,99.90
2022-08-21T04:30:58.871Z,99.90
2022-08-21T04:33:28.174Z,99.90
2022-08-21T04:35:57.713Z,99.90
2022-08-21T04:38:25.920Z,99.90
2022-08-21T04:40:56.288Z,99.90
2022-08-21T04:43:30.384Z,99.90
2022-08-21T04:45:58.567Z,99.90
2022-08-21T04:48:26.757Z,99.90
2022-08-21T04:51:01.794Z,99.90
2022-08-21T04:53:35.858Z,99.90
2022-08-21T04:56:09.575Z,99.90
2022-08-21T04:58:40.563Z,99.90
2022-08-21T05:01:13.727Z,99.90
2022-08-21T05:03:42.642Z,99.90
2022-08-21T05:06:14.085Z,99.90
2022-08-21T05:08:44.593Z,99.90
2022-08-21T05:11:13.091Z,99.90
2022-08-21T05:13:42.493Z,99.90
2022-08-21T05:16:11.929Z,99.90
2022-08-21T05:18:41.380Z,99.90
2022-08-21T05:21:11.388Z,99.90
2022-08-21T05:23:40.567Z,99.90
2022-08-21T05:26:08.891Z,99.90
2022-08-21T05:28:46.472Z,99.90
2022-08-21T05:31:15.132Z,99.90
2022-08-21T05:33:44.021Z,99.90
2022-08-21T05:36:13.679Z,99.90
2022-08-21T05:38:41.953Z,99.90
2022-08-21T05:41:10.260Z,99.90
2022-08-21T05:43:38.520Z,99.90
2022-08-21T05:46:08.681Z,99.90
2022-08-21T05:48:38.187Z,99.90
2022-08-21T05:51:09.145Z,99.90
2022-08-21T05:53:39.578Z,99.90
2022-08-21T05:56:07.911Z,99.90
2022-08-21T05:58:36.747Z,99.90
2022-08-21T06:01:05.993Z,99.90
2022-08-21T06:03:38.006Z,99.90
2022-08-21T06:06:06.509Z,99.90
2022-08-21T06:08:35.276Z,99.90
2022-08-21T06:11:06.095Z,99.90
2022-08-21T06:13:34.674Z,99.90
2022-08-21T06:16:05.426Z,99.90
2022-08-21T06:18:33.692Z,99.90
2022-08-21T06:21:02.415Z,99.90
2022-08-21T06:23:32.966Z,99.90
2022-08-21T06:26:02.203Z,99.90
2022-08-21T06:28:31.801Z,99.90
2022-08-21T06:30:59.994Z,99.90
2022-08-21T06:33:32.547Z,99.90
2022-08-21T06:36:01.076Z,99.90
2022-08-21T06:38:29.453Z,99.90
2022-08-21T06:40:57.931Z,99.90
2022-08-21T06:43:39.153Z,99.90
2022-08-21T06:46:11.275Z,99.90
2022-08-21T06:48:39.422Z,99.90
2022-08-21T06:51:07.611Z,99.90
2022-08-21T06:53:35.790Z,99.90
2022-08-21T06:56:04.489Z,99.90
2022-08-21T06:58:33.130Z,99.90
2022-08-21T07:01:01.628Z,99.90
2022-08-21T07:03:34.906Z,99.90
2022-08-21T07:06:03.319Z,99.90
2022-08-21T07:08:31.675Z,99.90
2022-08-21T07:11:02.228Z,99.90
2022-08-21T07:13:31.375Z,99.90
2022-08-21T07:16:03.857Z,99.90
2022-08-21T07:18:33.859Z,99.90
2022-08-21T07:21:06.393Z,99.90
2022-08-21T07:23:37.154Z,99.90
2022-08-21T07:26:05.651Z,99.90
2022-08-21T07:28:35.269Z,99.90
2022-08-21T07:31:05.235Z,99.90
2022-08-21T07:33:37.212Z,99.90
2022-08-21T07:36:06.548Z,99.90
2022-08-21T07:38:34.943Z,99.90
2022-08-21T07:41:03.979Z,99.90
2022-08-21T07:43:32.247Z,99.90
2022-08-21T07:46:01.269Z,99.90
2022-08-21T07:48:30.619Z,99.90
2022-08-21T07:51:05.061Z,99.90
2022-08-21T07:53:33.714Z,99.90
2022-08-21T07:56:02.067Z,99.90
2022-08-21T07:58:30.346Z,99.90
2022-08-21T08:00:58.624Z,99.90
2022-08-21T08:03:28.901Z,99.90
2022-08-21T08:05:59.420Z,99.90
2022-08-21T08:08:29.389Z,99.90
2022-08-21T08:10:59.804Z,99.90
2022-08-21T08:13:28.226Z,99.90
2022-08-21T08:15:56.446Z,99.90
2022-08-21T08:18:24.905Z,99.90
2022-08-21T08:20:53.287Z,99.90
2022-08-21T08:23:24.037Z,99.90
2022-08-21T08:25:52.372Z,99.90
2022-08-21T08:28:20.551Z,99.90
2022-08-21T08:30:50.206Z,99.90
2022-08-21T08:33:19.577Z,99.90
2022-08-21T08:35:50.910Z,99.90
2022-08-21T08:38:24.560Z,99.90
2022-08-21T08:41:01.801Z,99.90
2022-08-21T08:43:31.883Z,99.90
2022-08-21T08:46:03.182Z,99.90
2022-08-21T08:48:52.763Z,99.90
2022-08-21T08:51:31.645Z,99.90
2022-08-21T08:54:05.480Z,99.90
2022-08-21T08:56:38.882Z,99.90
2022-08-21T08:59:15.670Z,99.90
2022-08-21T09:01:46.417Z,99.90
2022-08-21T09:04:16.624Z,99.90
2022-08-21T09:07:09.669Z,99.90
2022-08-21T09:09:56.362Z,99.90
2022-08-21T09:12:41.042Z,99.90
2022-08-21T09:15:20.357Z,99.90
2022-08-21T09:18:28.467Z,99.90
2022-08-21T09:21:10.606Z,99.90
2022-08-21T09:23:49.222Z,99.90
2022-08-21T09:26:19.002Z,99.90
2022-08-21T09:28:54.921Z,99.90
2022-08-21T09:31:26.659Z,99.90
2022-08-21T09:34:01.023Z,99.90
2022-08-21T09:36:37.948Z,99.90
2022-08-21T09:39:06.436Z,99.90
2022-08-21T09:41:37.473Z,99.90
2022-08-21T09:44:09.545Z,99.90
2022-08-21T09:46:37.725Z,99.90
2022-08-21T09:49:06.917Z,99.90
2022-08-21T09:51:53.534Z,99.90
2022-08-21T09:54:26.931Z,99.90
2022-08-21T09:57:15.788Z,99.90
2022-08-21T09:59:46.993Z,99.90
2022-08-21T10:02:34.690Z,99.90
2022-08-21T10:05:05.866Z,99.90
2022-08-21T10:07:38.428Z,99.90
2022-08-21T10:10:10.646Z,99.90
2022-08-21T10:12:50.512Z,99.90
2022-08-21T10:15:25.739Z,99.90
2022-08-21T10:18:01.570Z,99.90
2022-08-21T10:20:38.790Z,99.90
2022-08-21T10:23:22.864Z,99.90
2022-08-21T10:26:13.474Z,99.90
2022-08-21T10:28:49.170Z,99.90
2022-08-21T10:31:34.586Z,99.90
2022-08-21T10:34:15.547Z,99.90
2022-08-21T10:36:52.034Z,99.90
2022-08-21T10:39:36.034Z,99.90
2022-08-21T10:42:29.964Z,99.90
2022-08-21T10:45:17.038Z,99.90
2022-08-21T10:47:54.860Z,99.90
2022-08-21T10:50:33.689Z,99.90
2022-08-21T10:53:21.775Z,99.90
2022-08-21T10:55:56.927Z,99.90
2022-08-21T10:58:30.595Z,99.90
2022-08-21T11:01:06.004Z,98.70
2022-08-21T11:03:41.470Z,99.90
2022-08-21T11:06:16.988Z,99.80
2022-08-21T11:08:47.964Z,99.20
2022-08-21T11:11:22.673Z,99.90
2022-08-21T11:13:55.772Z,99.90
2022-08-21T11:16:33.686Z,99.50
2022-08-21T11:19:11.267Z,99.90
2022-08-21T11:21:44.710Z,99.80
2022-08-21T11:24:26.515Z,99.90
2022-08-21T11:27:01.717Z,99.90
2022-08-21T11:29:33.314Z,99.90
2022-08-21T11:32:24.310Z,99.60
2022-08-21T11:35:04.604Z,99.90
2022-08-21T11:37:47.593Z,99.90
2022-08-21T11:40:41.712Z,99.90
2022-08-21T11:43:17.615Z,99.90
2022-08-21T11:45:50.885Z,99.90
2022-08-21T11:48:42.583Z,99.90
2022-08-21T11:51:17.994Z,98.90
2022-08-21T11:53:54.275Z,97.00
2022-08-21T11:56:28.178Z,97.20
2022-08-21T11:59:03.808Z,95.50
2022-08-21T12:01:37.331Z,95.60
2022-08-21T12:04:09.683Z,97.00
2022-08-21T12:06:40.783Z,98.00
2022-08-21T12:09:11.051Z,97.80
2022-08-21T12:11:49.588Z,97.50
2022-08-21T12:14:20.061Z,98.70
2022-08-21T12:16:50.817Z,98.90
2022-08-21T12:19:32.693Z,98.40
2022-08-21T12:22:12.849Z,98.60
2022-08-21T12:24:43.783Z,99.40
2022-08-21T12:27:27.077Z,98.10
2022-08-21T12:29:58.443Z,98.90
2022-08-21T12:32:29.818Z,98.00
2022-08-21T12:35:03.750Z,98.50
2022-08-21T12:37:42.857Z,98.60
2022-08-21T12:40:20.498Z,98.00
2022-08-21T12:42:58.881Z,96.80
2022-08-21T12:45:32.931Z,97.80
2022-08-21T12:48:06.887Z,97.30
2022-08-21T12:50:40.250Z,98.10
2022-08-21T12:53:20.379Z,97.40
2022-08-21T12:55:49.792Z,97.20
2022-08-21T12:58:21.328Z,97.90
2022-08-21T13:00:52.400Z,97.30
2022-08-21T13:03:21.369Z,97.90
2022-08-21T13:05:52.355Z,97.50
2022-08-21T13:08:24.284Z,97.30
2022-08-21T13:11:00.158Z,97.40
2022-08-21T13:13:46.862Z,96.00
2022-08-21T13:16:20.492Z,95.80
2022-08-21T13:18:58.734Z,94.80
2022-08-21T13:21:31.742Z,95.20
2022-08-21T13:24:41.180Z,94.20
2022-08-21T13:27:22.237Z,94.10
2022-08-21T13:29:54.161Z,94.40
2022-08-21T13:32:33.151Z,94.20
2022-08-21T13:35:09.769Z,93.90
2022-08-21T13:37:40.518Z,94.20
2022-08-21T13:40:14.506Z,95.40
2022-08-21T13:42:44.941Z,94.30
2022-08-21T13:45:21.093Z,95.50
2022-08-21T13:47:50.038Z,96.50
2022-08-21T13:50:23.597Z,95.60
2022-08-21T13:52:59.046Z,95.00
2022-08-21T13:55:38.446Z,95.60
2022-08-21T13:58:07.457Z,95.40
2022-08-21T14:00:45.221Z,95.30
2022-08-21T14:03:25.209Z,95.40
2022-08-21T14:05:53.356Z,95.80
2022-08-21T14:08:30.014Z,96.40
2022-08-21T14:11:01.691Z,95.80
2022-08-21T14:13:39.864Z,96.10
2022-08-21T14:16:18.412Z,96.70
2022-08-21T14:18:49.064Z,97.30
2022-08-21T14:21:27.429Z,96.10
2022-08-21T14:24:04.688Z,97.10
2022-08-21T14:26:36.698Z,98.10
2022-08-21T14:29:10.538Z,98.20
2022-08-21T14:31:42.456Z,98.40
2022-08-21T14:34:19.215Z,98.40
2022-08-21T14:36:48.961Z,97.70
2022-08-21T14:39:17.239Z,98.80
2022-08-21T14:41:49.356Z,98.60
2022-08-21T14:44:18.901Z,97.50
2022-08-21T14:46:56.113Z,98.20
2022-08-21T14:49:28.484Z,97.50
2022-08-21T14:51:58.525Z,98.20
2022-08-21T14:54:31.199Z,98.20
2022-08-21T14:57:04.392Z,98.50
2022-08-21T14:59:34.153Z,98.80
2022-08-21T15:02:04.130Z,97.90
2022-08-21T15:04:32.400Z,98.80
2022-08-21T15:07:00.616Z,98.70
2022-08-21T15:09:29.085Z,98.70
2022-08-21T15:12:00.547Z,98.70
2022-08-21T15:14:31.787Z,98.60
2022-08-21T15:17:00.351Z,99.90
2022-08-21T15:19:30.353Z,99.90
2022-08-21T15:21:58.572Z,99.90
2022-08-21T15:24:26.958Z,99.90
2022-08-21T15:26:55.947Z,99.90
2022-08-21T15:29:24.406Z,99.90
2022-08-21T15:32:04.022Z,99.90
2022-08-21T15:34:33.491Z,99.90
2022-08-21T15:37:01.829Z,99.90
2022-08-21T15:39:31.525Z,99.90
2022-08-21T15:42:02.628Z,99.90
2022-08-21T15:44:40.244Z,99.90
2022-08-21T15:47:13.960Z,99.90
2022-08-21T15:49:46.319Z,99.90
2022-08-21T15:52:15.132Z,99.90
2022-08-21T15:54:46.435Z,99.90
2022-08-21T15:57:17.331Z,99.90
2022-08-21T15:59:49.307Z,99.90
2022-08-21T16:02:24.042Z,99.90
2022-08-21T16:04:52.409Z,99.90
2022-08-21T16:07:20.710Z,99.90
2022-08-21T16:09:48.937Z,99.90
2022-08-21T16:12:23.238Z,99.90
2022-08-21T16:14:52.994Z,99.90
2022-08-21T16:17:26.346Z,99.90
2022-08-21T16:19:54.571Z,99.90
2022-08-21T16:22:39.872Z,99.90
2022-08-21T16:25:14.539Z,99.90
2022-08-21T16:27:46.850Z,99.90
2022-08-21T16:30:17.235Z,99.90
2022-08-21T16:32:48.750Z,99.90
2022-08-21T16:35:19.594Z,99.90
2022-08-21T16:37:52.988Z,99.90
2022-08-21T16:40:24.060Z,99.90
2022-08-21T16:42:52.493Z,99.90
2022-08-21T16:45:22.171Z,99.90
2022-08-21T16:47:52.487Z,99.90
2022-08-21T16:50:24.185Z,99.90
2022-08-21T16:52:52.835Z,99.90
2022-08-21T16:55:21.083Z,99.90
2022-08-21T16:57:49.345Z,99.90
2022-08-21T17:00:18.530Z,99.90
2022-08-21T17:02:49.306Z,99.90
2022-08-21T17:05:20.143Z,99.90
2022-08-21T17:07:48.667Z,99.90
2022-08-21T17:10:19.127Z,99.90
2022-08-21T17:12:57.478Z,99.90
2022-08-21T17:15:33.196Z,99.90
2022-08-21T17:18:02.082Z,99.90
2022-08-21T17:20:32.289Z,99.90
2022-08-21T17:23:00.740Z,99.90
2022-08-21T17:25:29.768Z,99.90
2022-08-21T17:27:58.400Z,99.90
2022-08-21T17:30:26.712Z,99.90
2022-08-21T17:32:58.947Z,99.90
2022-08-21T17:35:27.346Z,99.90
2022-08-21T17:37:57.022Z,99.90
2022-08-21T17:40:25.725Z,99.90
2022-08-21T17:43:03.312Z,99.90
2022-08-21T17:45:31.782Z,99.90
2022-08-21T17:48:05.793Z,99.90
2022-08-21T17:50:34.128Z,99.90
2022-08-21T17:53:03.998Z,99.90
2022-08-21T17:55:32.754Z,99.90
2022-08-21T17:58:02.218Z,99.90
2022-08-21T18:00:31.486Z,99.90
2022-08-21T18:03:03.194Z,99.90
2022-08-21T18:05:31.823Z,99.90
2022-08-21T18:08:00.487Z,99.90
2022-08-21T18:10:30.702Z,99.90
2022-08-21T18:13:00.128Z,99.90
2022-08-21T18:15:29.727Z,99.90
2022-08-21T18:17:58.101Z,99.90
2022-08-21T18:20:26.396Z,99.90
2022-08-21T18:22:54.654Z,99.90
2022-08-21T18:25:23.182Z,99.90
2022-08-21T18:27:53.094Z,99.90
2022-08-21T18:30:24.220Z,99.90
2022-08-21T18:32:54.933Z,99.90
2022-08-21T18:35:24.291Z,99.90
2022-08-21T18:37:52.591Z,99.90
2022-08-21T18:40:21.434Z,99.90
2022-08-21T18:42:55.746Z,99.90
2022-08-21T18:45:28.711Z,99.90
2022-08-21T18:47:59.195Z,99.90
2022-08-21T18:50:29.372Z,99.90
2022-08-21T18:52:57.935Z,99.90
2022-08-21T18:55:28.027Z,99.90
2022-08-21T18:57:57.268Z,99.90
2022-08-21T19:00:30.480Z,99.90
2022-08-21T19:02:59.696Z,99.90
2022-08-21T19:05:28.247Z,99.90
2022-08-21T19:07:57.259Z,99.90
2022-08-21T19:10:29.478Z,99.90
2022-08-21T19:13:01.744Z,99.90
2022-08-21T19:15:33.300Z,99.90
2022-08-21T19:18:01.907Z,99.90
2022-08-21T19:20:36.587Z,99.90
2022-08-21T19:23:07.792Z,99.90
2022-08-21T19:25:37.085Z,99.90
2022-08-21T19:28:11.625Z,99.90
2022-08-21T19:30:45.778Z,99.90
2022-08-21T19:33:35.341Z,99.90
2022-08-21T19:36:04.308Z,99.90
2022-08-21T19:38:32.983Z,99.90
2022-08-21T19:41:02.131Z,99.90
2022-08-21T19:43:33.784Z,99.90
2022-08-21T19:46:03.364Z,99.90
2022-08-21T19:48:31.655Z,99.90
2022-08-21T19:51:00.117Z,99.90
2022-08-21T19:53:28.337Z,99.90
2022-08-21T19:55:56.670Z,99.90
2022-08-21T19:58:34.590Z,99.90
2022-08-21T20:01:11.503Z,99.90
2022-08-21T20:03:45.506Z,99.90
2022-08-21T20:06:26.299Z,99.90
2022-08-21T20:09:29.148Z,99.90
2022-08-21T20:13:08.825Z,99.90
2022-08-21T20:16:47.354Z,99.90
2022-08-21T20:19:30.921Z,99.90
2022-08-21T20:39:19.750Z,99.90
2022-08-21T20:41:54.600Z,99.90
2022-08-21T20:44:23.551Z,99.90
2022-08-21T20:46:56.040Z,99.90
2022-08-21T20:49:29.089Z,99.90
2022-08-21T20:52:00.059Z,99.90
2022-08-21T20:54:33.440Z,99.90
2022-08-21T20:57:06.762Z,99.90
2022-08-21T20:59:49.959Z,99.90
2022-08-21T21:02:28.896Z,99.90
2022-08-21T21:05:01.904Z,99.90
2022-08-21T21:07:39.634Z,99.90
2022-08-21T21:10:13.439Z,99.90
2022-08-21T21:12:52.747Z,99.90
2022-08-21T21:15:27.905Z,99.90
2022-08-21T21:18:05.334Z,99.90
2022-08-21T21:20:40.200Z,99.90
2022-08-21T21:23:24.537Z,99.90
2022-08-21T21:26:00.769Z,99.90
2022-08-21T21:28:37.697Z,99.90
2022-08-21T21:31:06.168Z,99.90
2022-08-21T21:33:34.624Z,99.90
2022-08-21T21:36:13.471Z,99.90
2022-08-21T21:38:51.669Z,99.90
2022-08-21T21:41:33.643Z,99.90
2022-08-21T21:44:16.622Z,99.90
2022-08-21T21:46:55.084Z,99.90
2022-08-21T21:49:42.875Z,99.90
2022-08-21T21:52:30.692Z,99.90
2022-08-21T21:55:06.439Z,99.90
2022-08-21T21:58:04.479Z,99.90
2022-08-21T22:03:26.367Z,99.90
2022-08-21T22:06:01.245Z,99.90
2022-08-21T22:08:40.508Z,99.90
2022-08-21T22:17:27.921Z,99.90
2022-08-21T22:19:59.529Z,99.90
2022-08-21T22:22:30.315Z,99.90
2022-08-21T22:25:02.310Z,99.90
2022-08-21T22:27:35.353Z,99.90
2022-08-21T22:30:07.569Z,99.90
2022-08-21T22:32:39.917Z,99.90
2022-08-21T22:35:19.368Z,99.90
2022-08-21T22:37:51.633Z,99.90
2022-08-21T22:40:26.312Z,99.90
2022-08-21T22:43:07.737Z,99.90
2022-08-21T22:45:57.167Z,99.90
2022-08-21T22:48:28.506Z,99.90
2022-08-21T22:51:05.163Z,99.90
2022-08-21T22:53:37.550Z,99.90
2022-08-21T22:56:07.579Z,99.90
2022-08-21T23:01:37.292Z,99.90
2022-08-21T23:04:17.678Z,99.90
2022-08-21T23:06:52.665Z,99.90
2022-08-21T23:09:30.046Z,99.90
2022-08-21T23:12:00.946Z,99.90
2022-08-21T23:14:30.020Z,99.90
2022-08-21T23:17:02.644Z,99.90
2022-08-21T23:19:49.599Z,99.90
2022-08-21T23:22:40.030Z,99.90
2022-08-21T23:25:26.524Z,99.90
2022-08-21T23:28:04.053Z,99.90
2022-08-21T23:30:42.929Z,99.90
2022-08-21T23:33:24.165Z,99.90
2022-08-21T23:36:26.277Z,99.90
2022-08-21T23:39:20.461Z,99.90
2022-08-21T23:41:56.030Z,99.90
2022-08-21T23:44:42.557Z,99.90
2022-08-21T23:47:26.882Z,99.90
2022-08-21T23:50:14.113Z,99.90
2022-08-21T23:53:01.656Z,99.90
2022-08-21T23:55:58.073Z,99.90
2022-08-21T23:58:35.093Z,99.90
