createdAt,value
2018-08-09T00:00:32.594Z,7.90
2018-08-09T00:01:32.599Z,7.50
2018-08-09T00:02:32.574Z,7.30
2018-08-09T00:03:32.559Z,7.90
2018-08-09T00:04:32.547Z,7.60
2018-08-09T00:05:32.556Z,7.80
2018-08-09T00:06:32.526Z,7.70
2018-08-09T00:07:32.516Z,7.20
2018-08-09T00:08:32.505Z,7.10
2018-08-09T00:09:32.493Z,7.50
2018-08-09T00:10:32.478Z,7.80
2018-08-09T00:11:32.487Z,7.70
2018-08-09T00:12:32.458Z,8.10
2018-08-09T00:13:32.446Z,7.30
2018-08-09T00:14:32.475Z,7.90
2018-08-09T00:15:32.427Z,7.40
2018-08-09T00:16:32.415Z,7.80
2018-08-09T00:17:32.400Z,8.00
2018-08-09T00:18:32.391Z,7.50
2018-08-09T00:19:32.378Z,7.40
2018-08-09T00:20:32.384Z,7.20
2018-08-09T00:21:32.355Z,7.50
2018-08-09T00:22:32.347Z,7.30
2018-08-09T00:23:32.330Z,6.90
2018-08-09T00:24:32.324Z,7.20
2018-08-09T00:25:32.354Z,7.60
2018-08-09T00:26:32.298Z,8.00
2018-08-09T00:27:32.294Z,8.00
2018-08-09T00:28:32.275Z,8.00
2018-08-09T00:29:32.266Z,7.30
2018-08-09T00:30:32.252Z,7.80
2018-08-09T00:31:32.256Z,7.50
2018-08-09T00:32:32.230Z,7.90
2018-08-09T00:33:32.220Z,7.90
2018-08-09T00:34:32.209Z,7.80
2018-08-09T00:35:32.213Z,7.70
2018-08-09T00:36:32.201Z,7.40
2018-08-09T00:37:32.171Z,7.50
2018-08-09T00:38:32.162Z,6.90
2018-08-09T00:39:32.150Z,6.90
2018-08-09T00:40:32.161Z,7.10
2018-08-09T00:41:32.156Z,7.50
2018-08-09T00:42:32.118Z,8.00
2018-08-09T00:43:32.107Z,7.10
2018-08-09T00:44:32.094Z,7.80
2018-08-09T00:45:32.084Z,7.50
2018-08-09T00:46:32.071Z,7.00
2018-08-09T00:47:32.083Z,7.70
2018-08-09T00:48:32.048Z,7.60
2018-08-09T00:49:32.039Z,7.90
2018-08-09T00:50:32.027Z,7.50
2018-08-09T00:51:32.019Z,7.40
2018-08-09T00:52:32.005Z,7.50
2018-08-09T00:53:32.021Z,7.10
2018-08-09T00:54:31.981Z,7.90
2018-08-09T00:55:31.971Z,7.40
2018-08-09T00:56:31.956Z,7.40
2018-08-09T00:57:31.962Z,7.70
2018-08-09T00:58:31.933Z,7.10
2018-08-09T00:59:31.925Z,7.60
2018-08-09T01:00:31.914Z,7.50
2018-08-09T01:01:31.901Z,7.40
2018-08-09T01:02:31.909Z,7.90
2018-08-09T01:03:31.890Z,8.00
2018-08-09T01:04:31.866Z,7.40
2018-08-09T01:05:31.856Z,8.60
2018-08-09T01:06:31.845Z,8.20
2018-08-09T01:07:31.833Z,8.20
2018-08-09T01:08:31.835Z,7.80
2018-08-09T01:09:31.812Z,8.60
2018-08-09T01:10:31.799Z,7.60
2018-08-09T01:11:31.787Z,7.70
2018-08-09T01:12:31.778Z,8.10
2018-08-09T01:13:31.778Z,8.10
2018-08-09T01:14:31.755Z,8.00
2018-08-09T01:15:31.740Z,7.80
2018-08-09T01:16:31.729Z,8.20
2018-08-09T01:17:31.721Z,8.20
2018-08-09T01:18:31.721Z,8.10
2018-08-09T01:19:31.697Z,8.40
2018-08-09T01:20:31.686Z,8.20
2018-08-09T01:21:31.677Z,8.20
2018-08-09T01:22:31.661Z,8.40
2018-08-09T01:23:31.665Z,9.00
2018-08-09T01:24:31.641Z,8.70
2018-08-09T01:25:31.631Z,8.90
2018-08-09T01:26:31.628Z,9.30
2018-08-09T01:27:31.610Z,8.70
2018-08-09T01:28:31.616Z,8.20
2018-08-09T01:29:31.589Z,8.20
2018-08-09T01:30:31.572Z,8.20
2018-08-09T01:31:31.564Z,8.50
2018-08-09T01:32:31.552Z,8.60
2018-08-09T01:33:31.543Z,9.20
2018-08-09T01:34:31.549Z,8.90
2018-08-09T01:35:31.520Z,9.20
2018-08-09T01:36:31.511Z,9.20
2018-08-09T01:37:31.498Z,8.60
2018-08-09T01:38:31.491Z,9.00
2018-08-09T01:39:31.476Z,8.70
2018-08-09T01:40:31.489Z,9.10
2018-08-09T01:41:31.459Z,9.00
2018-08-09T01:42:31.448Z,8.60
2018-08-09T01:43:31.432Z,9.40
2018-08-09T01:44:31.424Z,9.70
2018-08-09T01:45:31.412Z,8.30
2018-08-09T01:46:31.416Z,8.60
2018-08-09T01:47:31.405Z,8.60
2018-08-09T01:48:31.382Z,8.70
2018-08-09T01:49:31.372Z,8.70
2018-08-09T01:50:31.361Z,8.60
2018-08-09T01:51:31.354Z,8.30
2018-08-09T01:52:31.353Z,9.50
2018-08-09T01:53:31.342Z,8.20
2018-08-09T01:54:31.328Z,8.50
2018-08-09T01:55:31.308Z,9.20
2018-08-09T01:56:31.295Z,8.60
2018-08-09T01:57:31.289Z,9.70
2018-08-09T01:58:31.274Z,9.10
2018-08-09T01:59:31.281Z,8.90
2018-08-09T02:00:31.252Z,9.90
2018-08-09T02:01:31.241Z,9.80
2018-08-09T02:02:31.232Z,9.60
2018-08-09T02:03:31.223Z,9.80
2018-08-09T02:04:31.210Z,10.00
2018-08-09T02:05:31.214Z,10.10
2018-08-09T02:06:31.183Z,9.30
2018-08-09T02:07:31.177Z,9.90
2018-08-09T02:08:31.164Z,9.50
2018-08-09T02:09:31.153Z,9.70
2018-08-09T02:10:31.157Z,10.20
2018-08-09T02:11:31.130Z,9.50
2018-08-09T02:12:31.119Z,9.00
2018-08-09T02:13:31.105Z,9.70
2018-08-09T02:14:31.096Z,9.90
2018-08-09T02:15:31.102Z,9.60
2018-08-09T02:16:31.074Z,10.10
2018-08-09T02:17:31.062Z,9.80
2018-08-09T02:18:31.052Z,9.80
2018-08-09T02:19:31.045Z,9.70
2018-08-09T02:20:31.046Z,10.10
2018-08-09T02:21:31.037Z,9.70
2018-08-09T02:22:31.009Z,9.60
2018-08-09T02:23:31.001Z,10.20
2018-08-09T02:24:30.989Z,10.20
2018-08-09T02:25:30.978Z,10.10
2018-08-09T02:26:30.990Z,10.90
2018-08-09T02:27:30.957Z,11.10
2018-08-09T02:28:30.948Z,10.50
2018-08-09T02:29:30.936Z,10.40
2018-08-09T02:30:30.925Z,9.80
2018-08-09T02:31:30.917Z,10.80
2018-08-09T02:32:30.923Z,9.90
2018-08-09T02:33:30.895Z,9.50
2018-08-09T02:34:30.885Z,9.30
2018-08-09T02:35:30.872Z,9.90
2018-08-09T02:36:30.865Z,9.60
2018-08-09T02:37:30.854Z,10.20
2018-08-09T02:38:30.885Z,9.70
2018-08-09T02:39:30.827Z,9.10
2018-08-09T02:40:30.818Z,9.70
2018-08-09T02:41:30.811Z,9.80
2018-08-09T02:42:30.800Z,9.00
2018-08-09T02:43:30.792Z,10.20
2018-08-09T02:44:30.791Z,9.10
2018-08-09T02:45:30.765Z,9.40
2018-08-09T02:46:30.756Z,9.20
2018-08-09T02:47:30.741Z,9.30
2018-08-09T02:48:30.731Z,8.90
2018-08-09T02:49:30.762Z,9.10
2018-08-09T02:50:30.713Z,9.30
2018-08-09T02:51:30.703Z,9.10
2018-08-09T02:52:30.693Z,9.10
2018-08-09T02:53:30.680Z,8.90
2018-08-09T02:54:30.666Z,9.10
2018-08-09T02:55:30.671Z,9.60
2018-08-09T02:56:30.648Z,9.60
2018-08-09T02:57:30.639Z,9.70
2018-08-09T02:58:30.625Z,8.30
2018-08-09T02:59:30.617Z,8.90
2018-08-09T03:00:30.622Z,9.10
2018-08-09T03:01:30.600Z,9.10
2018-08-09T03:02:30.595Z,9.40
2018-08-09T03:03:30.577Z,8.80
2018-08-09T03:04:30.566Z,9.30
2018-08-09T03:05:30.568Z,8.60
2018-08-09T03:06:30.539Z,8.50
2018-08-09T03:07:30.532Z,9.10
2018-08-09T03:08:30.520Z,8.90
2018-08-09T03:09:30.507Z,8.20
2018-08-09T03:10:30.497Z,8.50
2018-08-09T03:11:30.500Z,8.70
2018-08-09T03:12:30.476Z,9.20
2018-08-09T03:13:30.462Z,8.20
2018-08-09T03:14:30.470Z,8.20
2018-08-09T03:15:30.446Z,8.50
2018-08-09T03:16:30.434Z,8.10
2018-08-09T03:17:30.461Z,8.50
2018-08-09T03:18:30.411Z,8.40
2018-08-09T03:19:30.400Z,7.90
2018-08-09T03:20:30.392Z,8.00
2018-08-09T03:21:30.382Z,8.40
2018-08-09T03:22:30.372Z,8.30
2018-08-09T03:23:30.373Z,8.70
2018-08-09T03:24:30.448Z,8.40
2018-08-09T03:25:30.339Z,8.20
2018-08-09T03:26:30.328Z,8.40
2018-08-09T03:27:30.315Z,8.30
2018-08-09T03:28:30.322Z,9.40
2018-08-09T03:29:30.294Z,9.30
2018-08-09T03:30:30.318Z,8.40
2018-08-09T03:31:30.273Z,8.80
2018-08-09T03:32:30.262Z,8.50
2018-08-09T03:33:30.250Z,8.60
2018-08-09T03:34:30.240Z,8.20
2018-08-09T03:35:30.229Z,8.40
2018-08-09T03:36:30.233Z,7.90
2018-08-09T03:37:30.207Z,7.80
2018-08-09T03:38:30.201Z,8.00
2018-08-09T03:39:30.204Z,8.40
2018-08-09T03:40:30.176Z,7.90
2018-08-09T03:41:30.181Z,7.70
2018-08-09T03:42:30.157Z,8.20
2018-08-09T03:43:30.143Z,8.20
2018-08-09T03:44:30.137Z,8.30
2018-08-09T03:45:30.144Z,7.90
2018-08-09T03:46:30.113Z,8.50
2018-08-09T03:47:30.100Z,8.80
2018-08-09T03:48:30.090Z,8.30
2018-08-09T03:49:30.081Z,9.20
2018-08-09T03:50:30.070Z,9.10
2018-08-09T03:51:30.100Z,8.10
2018-08-09T03:52:30.047Z,8.90
2018-08-09T03:53:30.037Z,9.00
2018-08-09T03:54:30.025Z,9.40
2018-08-09T03:55:30.014Z,10.00
2018-08-09T03:56:30.006Z,8.80
2018-08-09T03:57:30.007Z,10.00
2018-08-09T03:58:29.983Z,10.10
2018-08-09T03:59:30.036Z,11.10
2018-08-09T04:00:29.961Z,10.80
2018-08-09T04:01:29.956Z,10.30
2018-08-09T04:02:29.944Z,10.90
2018-08-09T04:03:29.945Z,11.10
2018-08-09T04:04:29.924Z,12.20
2018-08-09T04:05:29.908Z,11.40
2018-08-09T04:06:29.894Z,11.00
2018-08-09T04:07:29.886Z,11.50
2018-08-09T04:08:29.872Z,11.20
2018-08-09T04:09:29.878Z,11.50
2018-08-09T04:10:29.869Z,11.50
2018-08-09T04:11:29.842Z,12.40
2018-08-09T04:12:29.831Z,11.20
2018-08-09T04:13:29.817Z,11.10
2018-08-09T04:14:29.813Z,12.60
2018-08-09T04:15:29.800Z,11.50
2018-08-09T04:16:29.799Z,10.60
2018-08-09T04:17:29.777Z,11.00
2018-08-09T04:18:29.768Z,10.60
2018-08-09T04:19:29.753Z,11.10
2018-08-09T04:20:29.743Z,11.00
2018-08-09T04:21:29.766Z,10.50
2018-08-09T04:22:29.721Z,10.80
2018-08-09T04:23:29.709Z,10.90
2018-08-09T04:24:29.701Z,10.20
2018-08-09T04:25:29.692Z,11.10
2018-08-09T04:26:29.712Z,10.20
2018-08-09T04:27:29.678Z,10.90
2018-08-09T04:28:29.657Z,10.80
2018-08-09T04:29:29.648Z,11.30
2018-08-09T04:30:29.637Z,10.70
2018-08-09T04:31:29.632Z,10.20
2018-08-09T04:32:29.625Z,10.60
2018-08-09T04:33:29.604Z,10.20
2018-08-09T04:34:29.595Z,9.90
2018-08-09T04:35:29.582Z,10.40
2018-08-09T04:36:29.571Z,10.80
2018-08-09T04:37:29.621Z,10.40
2018-08-09T04:38:29.553Z,10.20
2018-08-09T04:39:29.604Z,10.30
2018-08-09T04:40:29.532Z,9.70
2018-08-09T04:41:29.522Z,9.60
2018-08-09T04:42:29.511Z,10.20
2018-08-09T04:43:29.512Z,9.80
2018-08-09T04:44:29.491Z,9.10
2018-08-09T04:45:29.480Z,10.40
2018-08-09T04:46:29.468Z,9.90
2018-08-09T04:47:29.461Z,9.60
2018-08-09T04:48:29.462Z,8.90
2018-08-09T04:49:29.437Z,9.20
2018-08-09T04:50:29.427Z,8.90
2018-08-09T04:51:29.413Z,8.80
2018-08-09T04:52:29.403Z,9.10
2018-08-09T04:53:29.430Z,8.60
2018-08-09T04:54:29.380Z,9.00
2018-08-09T04:55:29.370Z,9.20
2018-08-09T04:56:29.361Z,9.40
2018-08-09T04:57:29.348Z,9.30
2018-08-09T04:58:29.390Z,9.10
2018-08-09T04:59:29.340Z,8.70
2018-08-09T05:00:29.332Z,8.60
2018-08-09T05:01:29.309Z,9.40
2018-08-09T05:02:29.299Z,8.30
2018-08-09T05:03:29.305Z,8.80
2018-08-09T05:04:29.272Z,9.00
2018-08-09T05:05:29.263Z,8.70
2018-08-09T05:06:29.254Z,9.10
2018-08-09T05:07:29.245Z,8.60
2018-08-09T05:08:29.233Z,8.70
2018-08-09T05:09:29.257Z,8.80
2018-08-09T05:10:29.207Z,9.20
2018-08-09T05:11:29.196Z,9.10
2018-08-09T05:12:29.189Z,8.30
2018-08-09T05:13:29.200Z,8.90
2018-08-09T05:14:29.170Z,9.40
2018-08-09T05:15:29.156Z,8.70
2018-08-09T05:16:29.141Z,8.60
2018-08-09T05:17:29.129Z,8.70
2018-08-09T05:18:29.116Z,8.20
2018-08-09T05:19:29.120Z,8.90
2018-08-09T05:20:29.097Z,8.80
2018-08-09T05:21:29.091Z,8.30
2018-08-09T05:22:29.099Z,9.00
2018-08-09T05:23:29.060Z,8.20
2018-08-09T05:24:29.053Z,8.30
2018-08-09T05:25:29.054Z,8.50
2018-08-09T05:26:29.071Z,8.70
2018-08-09T05:27:29.015Z,8.90
2018-08-09T05:28:29.015Z,8.60
2018-08-09T05:29:29.014Z,8.60
2018-08-09T05:30:28.991Z,8.40
2018-08-09T05:31:28.972Z,8.90
2018-08-09T05:32:28.962Z,8.20
2018-08-09T05:33:28.951Z,8.30
2018-08-09T05:34:28.941Z,8.90
2018-08-09T05:35:28.938Z,9.20
2018-08-09T05:36:28.963Z,8.50
2018-08-09T05:37:28.908Z,9.50
2018-08-09T05:38:28.913Z,9.40
2018-08-09T05:39:28.888Z,8.80
2018-08-09T05:40:28.874Z,8.60
2018-08-09T05:41:28.886Z,9.30
2018-08-09T05:42:28.918Z,9.10
2018-08-09T05:43:28.840Z,9.10
2018-08-09T05:44:28.837Z,8.50
2018-08-09T05:45:28.817Z,8.90
2018-08-09T05:46:28.807Z,8.70
2018-08-09T05:47:28.854Z,9.50
2018-08-09T05:48:28.788Z,9.50
2018-08-09T05:49:28.881Z,8.90
2018-08-09T05:50:28.766Z,9.30
2018-08-09T05:51:28.815Z,9.40
2018-08-09T05:52:28.743Z,8.80
2018-08-09T05:53:28.747Z,9.10
2018-08-09T05:54:28.719Z,8.90
2018-08-09T05:55:28.709Z,9.80
2018-08-09T05:56:28.699Z,9.60
2018-08-09T05:57:28.689Z,9.90
2018-08-09T05:58:28.776Z,10.00
2018-08-09T05:59:28.666Z,9.40
2018-08-09T06:00:28.654Z,9.40
2018-08-09T06:01:28.643Z,10.00
2018-08-09T06:02:28.638Z,9.80
2018-08-09T06:03:28.623Z,9.30
2018-08-09T06:04:28.631Z,9.50
2018-08-09T06:05:28.659Z,9.00
2018-08-09T06:06:28.588Z,8.80
2018-08-09T06:07:28.626Z,10.10
2018-08-09T06:08:28.567Z,9.30
2018-08-09T06:09:28.555Z,9.00
2018-08-09T06:10:28.618Z,8.80
2018-08-09T06:11:28.631Z,8.70
2018-08-09T06:12:28.524Z,9.10
2018-08-09T06:13:28.542Z,9.20
2018-08-09T06:14:28.503Z,9.30
2018-08-09T06:15:28.503Z,9.80
2018-08-09T06:16:28.479Z,9.10
2018-08-09T06:17:28.565Z,9.70
2018-08-09T06:18:28.459Z,10.50
2018-08-09T06:19:28.463Z,10.00
2018-08-09T06:20:28.433Z,9.90
2018-08-09T06:21:28.424Z,9.30
2018-08-09T06:22:28.411Z,9.20
2018-08-09T06:23:28.400Z,8.40
2018-08-09T06:24:28.389Z,9.80
2018-08-09T06:25:28.479Z,9.20
2018-08-09T06:26:28.581Z,9.30
2018-08-09T06:27:28.369Z,8.30
2018-08-09T06:28:28.349Z,8.80
2018-08-09T06:29:28.338Z,10.20
2018-08-09T06:30:28.399Z,10.20
2018-08-09T06:31:28.437Z,10.10
2018-08-09T06:32:28.316Z,11.20
2018-08-09T06:33:28.345Z,11.90
2018-08-09T06:34:28.415Z,11.20
2018-08-09T06:35:28.269Z,11.40
2018-08-09T06:36:28.362Z,10.50
2018-08-09T06:37:28.281Z,11.30
2018-08-09T06:38:28.363Z,10.90
2018-08-09T06:39:28.225Z,10.80
2018-08-09T06:40:28.371Z,11.00
2018-08-09T06:41:28.208Z,11.00
2018-08-09T06:42:28.193Z,11.00
2018-08-09T06:43:28.199Z,10.60
2018-08-09T06:44:28.275Z,11.20
2018-08-09T06:45:28.161Z,10.60
2018-08-09T06:46:28.150Z,11.10
2018-08-09T06:47:28.141Z,12.30
2018-08-09T06:48:28.294Z,11.90
2018-08-09T06:49:28.118Z,11.00
2018-08-09T06:50:28.112Z,11.60
2018-08-09T06:51:28.235Z,10.90
2018-08-09T06:52:28.090Z,10.20
2018-08-09T06:53:28.116Z,10.60
2018-08-09T06:54:28.084Z,11.20
2018-08-09T06:55:28.061Z,11.60
2018-08-09T06:56:28.044Z,11.00
2018-08-09T06:57:28.275Z,11.70
2018-08-09T06:58:28.024Z,11.60
2018-08-09T06:59:28.013Z,11.10
2018-08-09T07:00:28.016Z,11.60
2018-08-09T07:01:27.995Z,11.50
2018-08-09T07:02:27.982Z,11.60
2018-08-09T07:03:27.967Z,12.30
2018-08-09T07:04:27.958Z,11.80
2018-08-09T07:05:28.085Z,10.80
2018-08-09T07:06:27.934Z,12.50
2018-08-09T07:07:27.925Z,12.40
2018-08-09T07:08:27.916Z,12.10
2018-08-09T07:09:27.977Z,11.40
2018-08-09T07:10:27.995Z,12.00
2018-08-09T07:11:27.904Z,11.10
2018-08-09T07:12:27.872Z,10.90
2018-08-09T07:13:27.862Z,10.80
2018-08-09T07:14:27.849Z,10.90
2018-08-09T07:15:27.845Z,11.80
2018-08-09T07:16:27.830Z,11.20
2018-08-09T07:17:27.829Z,12.20
2018-08-09T07:18:27.807Z,11.60
2018-08-09T07:19:27.797Z,12.10
2018-08-09T07:20:27.890Z,12.90
2018-08-09T07:21:27.779Z,11.80
2018-08-09T07:22:27.775Z,12.50
2018-08-09T07:23:27.757Z,12.20
2018-08-09T07:24:27.741Z,11.60
2018-08-09T07:25:27.822Z,11.90
2018-08-09T07:26:27.792Z,12.80
2018-08-09T07:27:27.819Z,12.50
2018-08-09T07:28:27.706Z,12.10
2018-08-09T07:29:27.687Z,12.80
2018-08-09T07:30:27.687Z,13.70
2018-08-09T07:31:27.678Z,12.90
2018-08-09T07:32:27.654Z,13.20
2018-08-09T07:33:27.656Z,12.30
2018-08-09T07:34:27.682Z,13.40
2018-08-09T07:35:27.621Z,12.60
2018-08-09T07:36:27.626Z,13.60
2018-08-09T07:37:27.598Z,13.30
2018-08-09T07:38:27.588Z,13.70
2018-08-09T07:39:27.630Z,13.90
2018-08-09T07:40:27.578Z,14.40
2018-08-09T07:41:27.596Z,14.80
2018-08-09T07:42:27.585Z,15.40
2018-08-09T07:43:27.610Z,15.60
2018-08-09T07:44:27.520Z,15.50
2018-08-09T07:45:27.512Z,16.50
2018-08-09T07:46:27.501Z,15.90
2018-08-09T07:47:27.487Z,18.10
2018-08-09T07:48:27.555Z,18.70
2018-08-09T07:49:27.518Z,20.00
2018-08-09T07:50:27.454Z,20.50
2018-08-09T07:51:27.448Z,20.20
2018-08-09T07:52:27.436Z,22.00
2018-08-09T07:53:27.426Z,22.20
2018-08-09T07:54:27.565Z,24.20
2018-08-09T07:55:27.402Z,25.60
2018-08-09T07:56:27.395Z,25.20
2018-08-09T07:57:27.378Z,23.60
2018-08-09T07:58:27.372Z,25.30
2018-08-09T07:59:27.361Z,24.80
2018-08-09T08:00:27.368Z,24.80
2018-08-09T08:01:27.348Z,26.60
2018-08-09T08:02:27.326Z,26.50
2018-08-09T08:03:27.314Z,26.70
2018-08-09T08:04:27.302Z,26.90
2018-08-09T08:05:27.292Z,27.20
2018-08-09T08:06:27.299Z,27.30
2018-08-09T08:07:27.272Z,28.30
2018-08-09T08:08:27.325Z,26.00
2018-08-09T08:09:27.273Z,26.30
2018-08-09T08:10:27.245Z,28.10
2018-08-09T08:11:27.228Z,26.00
2018-08-09T08:12:27.217Z,25.50
2018-08-09T08:13:27.207Z,25.90
2018-08-09T08:14:27.198Z,26.50
2018-08-09T08:15:27.210Z,26.20
2018-08-09T08:16:27.172Z,26.20
2018-08-09T08:17:27.161Z,25.60
2018-08-09T08:18:27.153Z,25.60
2018-08-09T08:19:27.138Z,26.50
2018-08-09T08:20:27.128Z,25.80
2018-08-09T08:21:27.159Z,26.40
2018-08-09T08:22:27.110Z,25.00
2018-08-09T08:23:27.096Z,26.50
2018-08-09T08:24:27.085Z,26.70
2018-08-09T08:25:27.073Z,26.60
2018-08-09T08:26:27.064Z,27.90
2018-08-09T08:27:27.070Z,27.70
2018-08-09T08:28:27.042Z,27.80
2018-08-09T08:29:27.036Z,26.00
2018-08-09T08:30:27.024Z,25.20
2018-08-09T08:31:27.008Z,23.00
2018-08-09T08:32:27.017Z,24.10
2018-08-09T08:33:26.989Z,25.10
2018-08-09T08:34:27.008Z,24.70
2018-08-09T08:35:26.969Z,23.60
2018-08-09T08:36:26.955Z,23.20
2018-08-09T08:37:26.945Z,23.10
2018-08-09T08:38:26.948Z,23.30
2018-08-09T08:39:26.924Z,23.70
2018-08-09T08:40:26.935Z,23.50
2018-08-09T08:41:26.983Z,22.80
2018-08-09T08:42:26.895Z,21.70
2018-08-09T08:43:26.882Z,22.20
2018-08-09T08:44:26.909Z,22.50
2018-08-09T08:45:26.874Z,22.50
2018-08-09T08:46:26.860Z,21.80
2018-08-09T08:47:26.860Z,21.40
2018-08-09T08:48:26.827Z,21.60
2018-08-09T08:49:26.828Z,21.80
2018-08-09T08:50:26.804Z,21.70
2018-08-09T08:51:26.812Z,21.00
2018-08-09T08:52:26.786Z,22.50
2018-08-09T08:53:26.768Z,23.10
2018-08-09T08:54:26.758Z,22.60
2018-08-09T08:55:26.747Z,21.90
2018-08-09T08:56:26.739Z,21.30
2018-08-09T08:57:26.739Z,21.80
2018-08-09T08:58:26.715Z,21.30
2018-08-09T08:59:26.705Z,21.50
2018-08-09T09:00:26.695Z,20.40
2018-08-09T09:01:26.700Z,19.80
2018-08-09T09:02:26.670Z,20.40
2018-08-09T09:03:26.664Z,20.90
2018-08-09T09:04:26.681Z,20.60
2018-08-09T09:05:26.667Z,21.20
2018-08-09T09:06:26.628Z,20.40
2018-08-09T09:07:26.616Z,21.20
2018-08-09T09:08:26.615Z,20.90
2018-08-09T09:09:26.595Z,20.10
2018-08-09T09:10:26.607Z,21.00
2018-08-09T09:11:26.572Z,20.30
2018-08-09T09:12:26.560Z,19.70
2018-08-09T09:13:26.555Z,19.90
2018-08-09T09:14:26.541Z,19.40
2018-08-09T09:15:26.527Z,21.30
2018-08-09T09:16:26.536Z,20.20
2018-08-09T09:17:26.508Z,21.60
2018-08-09T09:18:26.495Z,21.20
2018-08-09T09:19:26.484Z,22.20
2018-08-09T09:20:26.482Z,21.70
2018-08-09T09:21:26.475Z,20.40
2018-08-09T09:22:26.449Z,20.40
2018-08-09T09:23:26.441Z,21.10
2018-08-09T09:24:26.431Z,20.10
2018-08-09T09:25:26.417Z,21.10
2018-08-09T09:26:26.423Z,20.50
2018-08-09T09:27:26.400Z,20.80
2018-08-09T09:28:26.384Z,20.90
2018-08-09T09:29:26.375Z,21.20
2018-08-09T09:30:26.364Z,20.40
2018-08-09T09:31:26.377Z,20.00
2018-08-09T09:32:26.340Z,20.30
2018-08-09T09:33:26.332Z,20.40
2018-08-09T09:34:26.321Z,21.10
2018-08-09T09:35:26.310Z,19.70
2018-08-09T09:36:26.298Z,20.20
2018-08-09T09:37:26.302Z,20.80
2018-08-09T09:38:26.280Z,21.40
2018-08-09T09:39:26.267Z,20.90
2018-08-09T09:40:26.256Z,21.00
2018-08-09T09:41:26.311Z,21.70
2018-08-09T09:42:26.248Z,23.30
2018-08-09T09:43:26.237Z,21.50
2018-08-09T09:44:26.210Z,21.30
2018-08-09T09:45:26.201Z,21.20
2018-08-09T09:46:26.190Z,21.70
2018-08-09T09:47:26.176Z,22.40
2018-08-09T09:48:26.189Z,22.70
2018-08-09T09:49:26.156Z,22.10
2018-08-09T09:50:26.147Z,23.00
2018-08-09T09:51:26.133Z,23.20
2018-08-09T09:52:26.123Z,22.10
2018-08-09T09:53:26.113Z,23.30
2018-08-09T09:54:26.124Z,22.40
2018-08-09T09:55:26.092Z,22.30
2018-08-09T09:56:26.079Z,23.10
2018-08-09T09:57:26.071Z,22.80
2018-08-09T09:58:26.057Z,22.80
2018-08-09T09:59:26.047Z,23.20
2018-08-09T10:00:26.052Z,23.20
2018-08-09T10:01:26.031Z,22.60
2018-08-09T10:02:26.020Z,23.80
2018-08-09T10:03:26.004Z,23.80
2018-08-09T10:04:26.006Z,26.50
2018-08-09T10:05:26.009Z,27.10
2018-08-09T10:06:25.973Z,26.00
2018-08-09T10:07:26.014Z,26.60
2018-08-09T10:08:25.950Z,29.60
2018-08-09T10:09:25.940Z,27.50
2018-08-09T10:10:25.973Z,27.70
2018-08-09T10:11:25.928Z,28.40
2018-08-09T10:12:25.906Z,25.80
2018-08-09T10:13:25.893Z,28.00
2018-08-09T10:14:26.056Z,27.20
2018-08-09T10:15:25.873Z,25.40
2018-08-09T10:16:25.862Z,23.50
2018-08-09T10:17:25.850Z,24.30
2018-08-09T10:18:25.843Z,23.30
2018-08-09T10:19:25.831Z,22.90
2018-08-09T10:20:25.837Z,22.40
2018-08-09T10:21:25.814Z,23.10
2018-08-09T10:22:25.800Z,23.90
2018-08-09T10:23:25.789Z,23.60
2018-08-09T10:24:25.776Z,24.20
2018-08-09T10:25:25.804Z,22.50
2018-08-09T10:26:25.754Z,22.50
2018-08-09T10:27:25.746Z,22.50
2018-08-09T10:28:25.734Z,22.10
2018-08-09T10:29:25.720Z,22.00
2018-08-09T10:30:25.710Z,21.60
2018-08-09T10:31:25.717Z,21.10
2018-08-09T10:32:25.687Z,19.80
2018-08-09T10:33:25.678Z,20.90
2018-08-09T10:34:25.668Z,19.40
2018-08-09T10:35:25.740Z,20.40
2018-08-09T10:36:25.648Z,19.70
2018-08-09T10:37:25.637Z,19.20
2018-08-09T10:38:25.627Z,18.50
2018-08-09T10:39:25.617Z,18.10
2018-08-09T10:40:25.607Z,18.70
2018-08-09T10:41:25.607Z,16.90
2018-08-09T10:42:25.605Z,16.70
2018-08-09T10:43:25.572Z,16.80
2018-08-09T10:44:25.563Z,17.50
2018-08-09T10:45:25.553Z,17.10
2018-08-09T10:46:25.543Z,16.10
2018-08-09T10:47:25.537Z,16.60
2018-08-09T10:48:25.537Z,16.20
2018-08-09T10:49:25.509Z,16.60
2018-08-09T10:50:25.501Z,15.10
2018-08-09T10:51:25.491Z,16.40
2018-08-09T10:52:25.490Z,15.80
2018-08-09T10:53:25.469Z,15.70
2018-08-09T10:54:25.458Z,15.90
2018-08-09T10:55:25.447Z,15.10
2018-08-09T10:56:25.437Z,15.10
2018-08-09T10:57:25.458Z,14.40
2018-08-09T10:58:25.416Z,15.40
2018-08-09T10:59:25.418Z,14.70
2018-08-09T11:00:25.396Z,15.20
2018-08-09T11:01:25.388Z,14.30
2018-08-09T11:02:25.377Z,14.60
2018-08-09T11:03:25.383Z,14.40
2018-08-09T11:04:25.357Z,13.80
2018-08-09T11:05:25.346Z,14.20
2018-08-09T11:06:25.338Z,14.60
2018-08-09T11:07:25.327Z,14.00
2018-08-09T11:08:25.347Z,13.40
2018-08-09T11:09:25.304Z,14.40
2018-08-09T11:10:25.295Z,13.70
2018-08-09T11:11:25.284Z,14.40
2018-08-09T11:12:25.271Z,15.50
2018-08-09T11:13:25.264Z,14.80
2018-08-09T11:14:25.269Z,15.70
2018-08-09T11:15:25.244Z,14.10
2018-08-09T11:16:25.236Z,15.50
2018-08-09T11:17:25.231Z,14.60
2018-08-09T11:18:25.231Z,13.50
2018-08-09T11:19:25.223Z,13.50
2018-08-09T11:20:25.202Z,14.80
2018-08-09T11:21:25.181Z,14.80
2018-08-09T11:22:25.176Z,14.60
2018-08-09T11:23:25.162Z,14.70
2018-08-09T11:24:25.179Z,13.10
2018-08-09T11:25:25.143Z,12.60
2018-08-09T11:26:25.132Z,12.40
2018-08-09T11:27:25.126Z,11.10
2018-08-09T11:28:25.113Z,12.80
2018-08-09T11:29:25.100Z,12.90
2018-08-09T11:30:25.117Z,12.80
2018-08-09T11:31:25.081Z,12.00
2018-08-09T11:32:25.069Z,12.30
2018-08-09T11:33:25.063Z,12.90
2018-08-09T11:34:25.054Z,11.60
2018-08-09T11:35:25.076Z,11.10
2018-08-09T11:36:25.029Z,11.60
2018-08-09T11:37:25.020Z,11.60
2018-08-09T11:38:25.010Z,12.80
2018-08-09T11:39:24.998Z,12.70
2018-08-09T11:40:24.990Z,11.80
2018-08-09T11:41:24.994Z,12.60
2018-08-09T11:42:24.980Z,11.90
2018-08-09T11:43:24.958Z,11.50
2018-08-09T11:44:24.946Z,11.60
2018-08-09T11:45:24.952Z,11.10
2018-08-09T11:46:24.941Z,10.70
2018-08-09T11:47:24.918Z,10.30
2018-08-09T11:48:24.904Z,11.00
2018-08-09T11:49:24.943Z,10.90
2018-08-09T11:50:24.901Z,9.40
2018-08-09T11:51:24.873Z,9.80
2018-08-09T11:52:24.881Z,10.50
2018-08-09T11:53:24.858Z,10.40
2018-08-09T11:54:24.847Z,9.90
2018-08-09T11:55:24.833Z,9.60
2018-08-09T11:56:24.887Z,9.00
2018-08-09T11:57:24.813Z,9.40
2018-08-09T11:58:24.819Z,9.30
2018-08-09T11:59:24.836Z,9.10
2018-08-09T12:00:24.847Z,9.30
2018-08-09T12:01:24.821Z,8.60
2018-08-09T12:02:24.765Z,8.50
2018-08-09T12:03:24.759Z,8.70
2018-08-09T12:04:24.768Z,8.80
2018-08-09T12:05:24.732Z,7.70
2018-08-09T12:06:24.724Z,7.80
2018-08-09T12:07:24.773Z,8.30
2018-08-09T12:08:24.704Z,7.70
2018-08-09T12:09:24.722Z,7.50
2018-08-09T12:10:24.703Z,7.70
2018-08-09T12:11:24.672Z,7.70
2018-08-09T12:12:24.659Z,8.00
2018-08-09T12:13:24.664Z,7.00
2018-08-09T12:14:24.645Z,7.40
2018-08-09T12:15:24.693Z,7.10
2018-08-09T12:16:31.662Z,6.80
2018-08-09T12:17:24.616Z,7.10
2018-08-09T12:18:24.628Z,7.80
2018-08-09T12:19:24.713Z,7.40
2018-08-09T12:20:24.584Z,7.20
2018-08-09T12:21:24.574Z,7.40
2018-08-09T12:22:24.561Z,8.10
2018-08-09T12:23:24.596Z,7.20
2018-08-09T12:24:24.584Z,7.20
2018-08-09T12:25:24.536Z,7.10
2018-08-09T12:26:32.075Z,6.90
2018-08-09T12:27:32.097Z,6.50
2018-08-09T12:28:31.558Z,6.70
2018-08-09T12:29:24.496Z,7.00
2018-08-09T12:30:31.561Z,6.70
2018-08-09T12:31:24.476Z,6.60
2018-08-09T12:32:24.482Z,7.00
2018-08-09T12:33:31.508Z,6.40
2018-08-09T12:34:24.461Z,7.30
2018-08-09T12:35:24.436Z,7.70
2018-08-09T12:36:24.492Z,7.90
2018-08-09T12:37:24.415Z,7.10
2018-08-09T12:38:24.404Z,7.50
2018-08-09T12:39:24.404Z,8.10
2018-08-09T12:40:24.527Z,7.30
2018-08-09T12:41:31.402Z,7.20
2018-08-09T12:42:24.366Z,7.20
2018-08-09T12:43:24.358Z,7.40
2018-08-09T12:44:24.346Z,7.10
2018-08-09T12:45:24.446Z,6.80
2018-08-09T12:46:24.351Z,6.60
2018-08-09T12:47:24.319Z,6.50
2018-08-09T12:48:31.872Z,6.70
2018-08-09T12:49:24.316Z,6.60
2018-08-09T12:50:24.289Z,7.00
2018-08-09T12:51:24.279Z,7.30
2018-08-09T12:52:24.277Z,6.80
2018-08-09T12:53:24.283Z,7.00
2018-08-09T12:54:24.251Z,6.90
2018-08-09T12:55:24.283Z,7.50
2018-08-09T12:56:24.250Z,7.20
2018-08-09T12:57:24.223Z,7.00
2018-08-09T12:58:24.320Z,6.80
2018-08-09T12:59:24.240Z,6.70
2018-08-09T13:00:24.194Z,6.60
2018-08-09T13:01:24.183Z,6.70
2018-08-09T13:02:24.259Z,6.20
2018-08-09T13:03:24.171Z,6.30
2018-08-09T13:04:24.194Z,6.70
2018-08-09T13:05:24.189Z,7.20