createdAt,value
2018-05-25T00:02:18.379Z,102065.03
2018-05-25T00:04:46.603Z,102061.80
2018-05-25T00:07:14.655Z,102057.53
2018-05-25T00:09:42.939Z,102060.72
2018-05-25T00:12:10.506Z,102057.11
2018-05-25T00:14:38.520Z,102056.03
2018-05-25T00:17:06.049Z,102056.30
2018-05-25T00:19:34.015Z,102051.09
2018-05-25T00:22:02.651Z,102054.71
2018-05-25T00:24:30.870Z,102052.77
2018-05-25T00:26:59.281Z,102054.77
2018-05-25T00:29:27.579Z,102046.07
2018-05-25T00:31:55.823Z,102049.63
2018-05-25T00:34:23.504Z,102050.52
2018-05-25T00:36:51.794Z,102050.45
2018-05-25T00:39:19.328Z,102051.74
2018-05-25T00:41:46.931Z,102050.57
2018-05-25T00:44:14.488Z,102055.94
2018-05-25T00:46:42.016Z,102053.78
2018-05-25T00:49:09.698Z,102051.78
2018-05-25T00:51:37.271Z,102052.55
2018-05-25T00:54:04.836Z,102056.38
2018-05-25T00:56:32.375Z,102062.61
2018-05-25T00:58:59.948Z,102069.94
2018-05-25T01:01:27.649Z,102066.26
2018-05-25T01:03:55.186Z,102067.74
2018-05-25T01:06:23.567Z,102069.34
2018-05-25T01:08:51.823Z,102069.28
2018-05-25T01:11:19.857Z,102072.41
2018-05-25T01:13:47.543Z,102072.94
2018-05-25T01:16:16.328Z,102072.95
2018-05-25T01:18:44.260Z,102071.06
2018-05-25T01:21:12.565Z,102076.69
2018-05-25T01:23:40.104Z,102074.28
2018-05-25T01:26:08.404Z,102077.69
2018-05-25T01:28:36.754Z,102075.77
2018-05-25T01:31:04.292Z,102082.40
2018-05-25T01:33:31.842Z,102080.34
2018-05-25T01:36:00.255Z,102078.85
2018-05-25T01:38:27.784Z,102082.25
2018-05-25T01:40:55.322Z,102081.25
2018-05-25T01:43:22.965Z,102079.95
2018-05-25T01:45:50.519Z,102083.64
2018-05-25T01:48:18.104Z,102084.34
2018-05-25T01:50:45.758Z,102084.30
2018-05-25T01:53:13.305Z,102079.17
2018-05-25T01:55:40.844Z,102080.09
2018-05-25T01:58:08.503Z,102077.33
2018-05-25T02:00:36.389Z,102081.35
2018-05-25T02:03:03.921Z,102076.07
2018-05-25T02:05:32.304Z,102079.54
2018-05-25T02:08:00.517Z,102073.16
2018-05-25T02:10:28.598Z,102075.87
2018-05-25T02:12:56.162Z,102070.25
2018-05-25T02:15:25.568Z,102069.75
2018-05-25T02:17:53.299Z,102071.67
2018-05-25T02:20:20.897Z,102074.18
2018-05-25T02:22:49.098Z,102080.38
2018-05-25T02:25:16.766Z,102080.72
2018-05-25T02:27:44.947Z,102077.36
2018-05-25T02:30:12.511Z,102080.47
2018-05-25T02:32:40.089Z,102078.13
2018-05-25T02:35:07.663Z,102083.16
2018-05-25T02:37:35.924Z,102072.34
2018-05-25T02:42:45.333Z,102079.72
2018-05-25T02:45:13.114Z,102076.70
2018-05-25T02:47:40.689Z,102072.59
2018-05-25T02:50:08.289Z,102071.66
2018-05-25T02:52:35.850Z,102061.87
2018-05-25T02:55:03.408Z,102063.13
2018-05-25T02:57:30.999Z,102063.27
2018-05-25T02:59:58.708Z,102065.14
2018-05-25T03:02:26.241Z,102067.98
2018-05-25T03:04:53.808Z,102063.86
2018-05-25T03:07:22.235Z,102069.80
2018-05-25T03:09:50.781Z,102067.96
2018-05-25T03:12:18.323Z,102073.95
2018-05-25T03:14:46.904Z,102064.07
2018-05-25T03:17:14.446Z,102062.97
2018-05-25T03:19:41.976Z,102064.58
2018-05-25T03:22:10.455Z,102062.33
2018-05-25T03:24:37.994Z,102070.72
2018-05-25T03:27:06.468Z,102057.91
2018-05-25T03:29:34.818Z,102067.73
2018-05-25T03:32:02.368Z,102068.45
2018-05-25T03:34:29.899Z,102069.56
2018-05-25T03:36:58.075Z,102075.95
2018-05-25T03:39:25.610Z,102071.55
2018-05-25T03:41:53.390Z,102070.36
2018-05-25T03:44:21.004Z,102067.63
2018-05-25T03:46:48.535Z,102064.74
2018-05-25T03:49:17.785Z,102067.34
2018-05-25T03:51:45.461Z,102071.06
2018-05-25T03:54:13.021Z,102068.95
2018-05-25T03:56:41.695Z,102062.48
2018-05-25T03:59:21.918Z,102066.66
2018-05-25T04:02:01.028Z,102066.96
2018-05-25T04:04:28.597Z,102063.11
2018-05-25T04:06:57.050Z,102068.27
2018-05-25T04:09:25.499Z,102064.72
2018-05-25T04:11:53.703Z,102067.75
2018-05-25T04:14:21.862Z,102061.38
2018-05-25T04:16:49.365Z,102069.67
2018-05-25T04:21:54.340Z,102069.40
2018-05-25T04:24:21.885Z,102069.28
2018-05-25T04:26:50.419Z,102070.78
2018-05-25T04:29:17.964Z,102073.93
2018-05-25T04:31:45.639Z,102070.09
2018-05-25T04:34:13.234Z,102067.35
2018-05-25T04:36:40.780Z,102069.28
2018-05-25T04:39:08.318Z,102069.30
2018-05-25T04:41:35.887Z,102071.52
2018-05-25T04:44:03.454Z,102065.58
2018-05-25T04:46:31.003Z,102066.93
2018-05-25T04:48:58.583Z,102065.47
2018-05-25T04:51:26.407Z,102074.13
2018-05-25T04:53:54.110Z,102067.14
2018-05-25T04:56:21.707Z,102062.45
2018-05-25T04:58:49.291Z,102063.08
2018-05-25T05:01:17.167Z,102065.58
2018-05-25T05:03:44.819Z,102060.22
2018-05-25T05:06:13.175Z,102056.70
2018-05-25T05:08:41.120Z,102058.44
2018-05-25T05:11:09.445Z,102057.61
2018-05-25T05:13:38.037Z,102059.58
2018-05-25T05:16:06.297Z,102059.98
2018-05-25T05:18:33.834Z,102061.34
2018-05-25T05:21:02.583Z,102054.83
2018-05-25T05:23:30.114Z,102053.16
2018-05-25T05:25:57.664Z,102060.14
2018-05-25T05:28:26.121Z,102061.60
2018-05-25T05:30:53.667Z,102060.41
2018-05-25T05:33:21.222Z,102064.14
2018-05-25T05:35:49.874Z,102059.12
2018-05-25T05:38:18.383Z,102060.64
2018-05-25T05:40:46.439Z,102056.33
2018-05-25T05:43:14.013Z,102058.04
2018-05-25T05:45:41.543Z,102067.39
2018-05-25T05:48:09.130Z,102071.94
2018-05-25T05:50:36.818Z,102066.05
2018-05-25T05:53:04.345Z,102071.00
2018-05-25T05:55:31.911Z,102073.79
2018-05-25T05:58:00.202Z,102073.35
2018-05-25T06:00:27.753Z,102074.14
2018-05-25T06:02:55.278Z,102076.91
2018-05-25T06:05:23.813Z,102072.62
2018-05-25T06:07:52.080Z,102074.39
2018-05-25T06:10:21.770Z,102077.08
2018-05-25T06:12:49.307Z,102070.05
2018-05-25T06:15:18.695Z,102074.66
2018-05-25T06:17:46.651Z,102068.17
2018-05-25T06:20:14.197Z,102076.99
2018-05-25T06:22:42.393Z,102072.62
2018-05-25T06:25:09.931Z,102078.20
2018-05-25T06:27:38.193Z,102077.48
2018-05-25T06:30:05.796Z,102076.88
2018-05-25T06:32:33.343Z,102069.69
2018-05-25T06:35:00.916Z,102070.41
2018-05-25T06:37:28.608Z,102084.70
2018-05-25T06:39:56.160Z,102077.96
2018-05-25T06:42:23.736Z,102075.11
2018-05-25T06:44:51.268Z,102067.37
2018-05-25T06:47:18.816Z,102069.98
2018-05-25T06:49:47.838Z,102069.16
2018-05-25T06:52:15.666Z,102067.39
2018-05-25T06:54:43.211Z,102071.81
2018-05-25T06:57:10.796Z,102069.73
2018-05-25T06:59:38.339Z,102071.46
2018-05-25T07:02:06.014Z,102076.03
2018-05-25T07:04:34.079Z,102071.86
2018-05-25T07:07:02.408Z,102071.05
2018-05-25T07:09:30.784Z,102073.38
2018-05-25T07:11:58.326Z,102070.55
2018-05-25T07:14:26.891Z,102063.63
2018-05-25T07:16:54.505Z,102062.31
2018-05-25T07:19:22.461Z,102069.77
2018-05-25T07:21:50.655Z,102060.20
2018-05-25T07:24:18.194Z,102066.89
2018-05-25T07:26:46.651Z,102060.56
2018-05-25T07:29:14.211Z,102060.00
2018-05-25T07:31:41.743Z,102058.75
2018-05-25T07:34:09.316Z,102057.13
2018-05-25T07:36:36.843Z,102057.81
2018-05-25T07:39:04.527Z,102058.38
2018-05-25T07:41:32.136Z,102056.18
2018-05-25T07:43:59.673Z,102063.09
2018-05-25T07:46:27.229Z,102067.95
2018-05-25T07:48:54.813Z,102066.34
2018-05-25T07:51:22.575Z,102065.16
2018-05-25T07:53:50.117Z,102067.95
2018-05-25T07:56:17.957Z,102067.47
2018-05-25T07:58:45.628Z,102065.59
2018-05-25T08:01:14.606Z,102061.92
2018-05-25T08:03:42.144Z,102061.72
2018-05-25T08:06:10.443Z,102062.31
2018-05-25T08:08:37.976Z,102057.08
2018-05-25T08:11:06.047Z,102059.08
2018-05-25T08:13:34.430Z,102055.34
2018-05-25T08:16:02.610Z,102053.98
2018-05-25T08:18:30.167Z,102056.06
2018-05-25T08:20:57.981Z,102056.59
2018-05-25T08:23:26.929Z,102057.34
2018-05-25T08:25:54.579Z,102058.13
2018-05-25T08:28:22.551Z,102058.84
2018-05-25T08:30:50.170Z,102057.23
2018-05-25T08:33:18.258Z,102062.52
2018-05-25T08:35:46.563Z,102058.36
2018-05-25T08:38:14.471Z,102053.90
2018-05-25T08:40:42.064Z,102050.15
2018-05-25T08:43:09.658Z,102057.34
2018-05-25T08:45:37.214Z,102051.45
2018-05-25T08:48:04.787Z,102049.88
2018-05-25T08:50:32.378Z,102050.37
2018-05-25T08:52:59.944Z,102055.31
2018-05-25T08:55:27.504Z,102057.20
2018-05-25T08:57:55.079Z,102054.60
2018-05-25T09:00:23.075Z,102053.70
2018-05-25T09:02:50.635Z,102053.21
2018-05-25T09:05:18.919Z,102045.67
2018-05-25T09:07:46.804Z,102043.87
2018-05-25T09:10:15.051Z,102043.33
2018-05-25T09:12:42.582Z,102052.47
2018-05-25T09:15:11.066Z,102050.60
2018-05-25T09:17:38.630Z,102051.16
2018-05-25T09:20:06.165Z,102049.61
2018-05-25T09:22:34.443Z,102041.47
2018-05-25T09:25:01.996Z,102033.07
2018-05-25T09:27:30.239Z,102034.61
2018-05-25T09:29:57.780Z,102033.51
2018-05-25T09:32:25.449Z,102035.81
2018-05-25T09:34:53.248Z,102027.03
2018-05-25T09:37:20.782Z,102031.19
2018-05-25T09:39:48.319Z,102028.06
2018-05-25T09:42:16.168Z,102032.55
2018-05-25T09:44:43.726Z,102025.33
2018-05-25T09:47:11.290Z,102030.42
2018-05-25T09:49:38.854Z,102016.91
2018-05-25T09:52:06.526Z,102013.55
2018-05-25T09:54:34.069Z,102003.16
2018-05-25T09:57:02.559Z,102007.67
2018-05-25T09:59:30.194Z,102021.41
2018-05-25T10:04:56.548Z,102017.11
2018-05-25T10:07:24.204Z,102015.63
2018-05-25T10:09:52.586Z,102013.27
2018-05-25T10:12:20.147Z,102010.19
2018-05-25T10:14:48.475Z,102005.00
2018-05-25T10:17:16.287Z,102009.88
2018-05-25T10:19:43.830Z,102006.09
2018-05-25T10:22:12.004Z,102001.25
2018-05-25T10:24:39.523Z,102002.87
2018-05-25T10:27:07.756Z,102007.49
2018-05-25T10:29:35.295Z,101998.86
2018-05-25T10:32:02.818Z,102009.93
2018-05-25T10:34:30.423Z,102003.65
2018-05-25T10:36:57.967Z,102002.85
2018-05-25T10:39:25.679Z,101996.08
2018-05-25T10:41:54.222Z,101994.23
2018-05-25T10:44:21.770Z,101988.53
2018-05-25T10:46:49.300Z,101991.14
2018-05-25T10:49:17.075Z,101990.46
2018-05-25T10:51:44.762Z,101991.49
2018-05-25T10:54:13.091Z,101996.20
2018-05-25T10:56:40.633Z,101990.88
2018-05-25T10:59:08.169Z,101986.50
2018-05-25T11:01:35.752Z,101989.84
2018-05-25T11:04:03.295Z,101987.09
2018-05-25T11:06:31.359Z,101984.20
2018-05-25T11:08:58.890Z,101986.39
2018-05-25T11:11:27.103Z,101989.68
2018-05-25T11:13:56.354Z,101980.39
2018-05-25T11:16:24.601Z,101984.59
2018-05-25T11:18:53.760Z,101983.84
2018-05-25T11:21:22.287Z,101987.33
2018-05-25T11:23:49.810Z,101983.37
2018-05-25T11:26:18.778Z,101983.37
2018-05-25T11:28:47.332Z,101977.52
2018-05-25T11:31:14.933Z,101974.73
2018-05-25T11:33:42.457Z,101977.39
2018-05-25T11:36:10.039Z,101976.97
2018-05-25T11:38:37.571Z,101983.48
2018-05-25T11:41:06.031Z,101980.30
2018-05-25T11:43:33.817Z,101979.16
2018-05-25T11:46:01.357Z,101974.63
2018-05-25T11:48:28.931Z,101977.27
2018-05-25T11:50:56.502Z,101971.98
2018-05-25T11:53:25.082Z,101972.25
2018-05-25T11:55:53.273Z,101956.18
2018-05-25T11:58:20.922Z,101963.62
2018-05-25T12:00:48.543Z,101966.41
2018-05-25T12:03:17.113Z,101952.64
2018-05-25T12:05:45.167Z,101968.31
2018-05-25T12:08:13.055Z,101956.72
2018-05-25T12:10:41.169Z,101959.10
2018-05-25T12:13:09.526Z,101961.87
2018-05-25T12:15:37.680Z,101948.34
2018-05-25T12:18:05.217Z,101953.87
2018-05-25T12:20:32.747Z,101937.56
2018-05-25T12:23:01.042Z,101951.45
2018-05-25T12:25:28.610Z,101950.28
2018-05-25T12:27:56.704Z,101950.73
2018-05-25T12:30:24.283Z,101951.41
2018-05-25T12:32:51.875Z,101954.47
2018-05-25T12:35:19.454Z,101945.37
2018-05-25T12:37:47.120Z,101956.09
2018-05-25T12:40:14.644Z,101955.45
2018-05-25T12:42:42.229Z,101952.86
2018-05-25T12:45:13.500Z,101935.03
2018-05-25T12:47:41.042Z,101947.23
2018-05-25T12:50:09.231Z,101936.84
2018-05-25T12:52:36.775Z,101938.23
2018-05-25T12:55:05.103Z,101947.80
2018-05-25T12:57:32.650Z,101938.25
2018-05-25T13:00:00.269Z,101930.43
2018-05-25T13:02:27.902Z,101939.48
2018-05-25T13:04:56.095Z,101935.02
2018-05-25T13:07:23.630Z,101926.20
2018-05-25T13:09:51.615Z,101922.91
2018-05-25T13:15:17.858Z,101931.94
2018-05-25T13:17:45.687Z,101923.70
2018-05-25T13:20:13.285Z,101924.10
2018-05-25T13:22:41.414Z,101921.13
2018-05-25T13:25:08.948Z,101908.34
2018-05-25T13:27:37.249Z,101910.84
2018-05-25T13:30:04.855Z,101915.06
2018-05-25T13:32:32.427Z,101909.02
2018-05-25T13:35:00.006Z,101909.17
2018-05-25T13:37:27.564Z,101903.02
2018-05-25T13:39:55.313Z,101910.95
2018-05-25T13:42:23.053Z,101907.64
2018-05-25T13:44:50.588Z,101908.45
2018-05-25T13:47:18.124Z,101908.73
2018-05-25T13:49:45.796Z,101898.27
2018-05-25T13:52:13.760Z,101902.05
2018-05-25T13:54:42.123Z,101901.75
2018-05-25T13:57:09.683Z,101905.72
2018-05-25T13:59:37.216Z,101904.64
2018-05-25T14:02:04.826Z,101902.19
2018-05-25T14:04:32.391Z,101902.30
2018-05-25T14:07:00.373Z,101909.46
2018-05-25T14:09:28.407Z,101901.64
2018-05-25T14:11:55.942Z,101902.52
2018-05-25T14:14:24.929Z,101905.86
2018-05-25T14:16:52.510Z,101903.11
2018-05-25T14:19:20.198Z,101899.56
2018-05-25T14:21:48.291Z,101891.73
2018-05-25T14:24:16.024Z,101892.59
2018-05-25T14:26:44.292Z,101893.12
2018-05-25T14:29:11.977Z,101884.44
2018-05-25T14:31:39.518Z,101890.98
2018-05-25T14:34:07.095Z,101887.78
2018-05-25T14:36:34.626Z,101887.42
2018-05-25T14:39:02.163Z,101881.44
2018-05-25T14:41:29.790Z,101894.73
2018-05-25T14:43:57.360Z,101886.09
2018-05-25T14:46:24.896Z,101892.81
2018-05-25T14:48:52.549Z,101882.91
2018-05-25T14:51:20.727Z,101886.73
2018-05-25T14:53:49.075Z,101882.92
2018-05-25T14:56:18.122Z,101888.72
2018-05-25T14:58:45.659Z,101881.89
2018-05-25T15:01:13.274Z,101883.53
2018-05-25T15:03:40.802Z,101873.70
2018-05-25T15:06:09.092Z,101880.50
2018-05-25T15:08:36.614Z,101887.45
2018-05-25T15:11:05.337Z,101876.46
2018-05-25T15:13:33.367Z,101871.97
2018-05-25T15:16:01.720Z,101877.73
2018-05-25T15:18:29.270Z,101876.30
2018-05-25T15:20:56.816Z,101863.59
2018-05-25T15:23:24.738Z,101867.95
2018-05-25T15:25:52.791Z,101868.27
2018-05-25T15:28:20.829Z,101872.91
2018-05-25T15:30:48.359Z,101875.08
2018-05-25T15:33:16.086Z,101868.77
2018-05-25T15:35:43.641Z,101861.56
2018-05-25T15:38:11.191Z,101860.83
2018-05-25T15:40:38.727Z,101856.03
2018-05-25T15:43:06.351Z,101864.34
2018-05-25T15:45:33.905Z,101855.22
2018-05-25T15:48:02.057Z,101858.17
2018-05-25T15:50:29.612Z,101859.93
2018-05-25T15:52:57.174Z,101861.67
2018-05-25T15:55:24.755Z,101864.16
2018-05-25T15:57:52.304Z,101862.94
2018-05-25T16:00:19.891Z,101857.98
2018-05-25T16:02:47.660Z,101852.59
2018-05-25T16:05:17.251Z,101858.13
2018-05-25T16:07:44.798Z,101850.18
2018-05-25T16:10:13.021Z,101852.30
2018-05-25T16:12:40.563Z,101849.48
2018-05-25T16:15:08.524Z,101850.39
2018-05-25T16:17:36.059Z,101849.84
2018-05-25T16:20:03.669Z,101849.22
2018-05-25T16:22:32.416Z,101841.02
2018-05-25T16:24:59.950Z,101836.60
2018-05-25T16:27:28.042Z,101840.77
2018-05-25T16:29:55.611Z,101846.52
2018-05-25T16:32:23.309Z,101848.61
2018-05-25T16:34:50.891Z,101846.83
2018-05-25T16:37:18.435Z,101856.05
2018-05-25T16:39:46.133Z,101856.00
2018-05-25T16:42:13.732Z,101856.05
2018-05-25T16:44:41.265Z,101850.93
2018-05-25T16:47:09.389Z,101852.80
2018-05-25T16:49:36.964Z,101850.45
2018-05-25T16:52:04.506Z,101850.72
2018-05-25T16:54:32.824Z,101858.36
2018-05-25T16:57:00.411Z,101863.70
2018-05-25T16:59:27.956Z,101857.67
2018-05-25T17:01:55.548Z,101846.38
2018-05-25T17:04:23.228Z,101847.00
2018-05-25T17:06:51.301Z,101844.20
2018-05-25T17:09:19.708Z,101842.06
2018-05-25T17:11:48.615Z,101841.29
2018-05-25T17:14:16.933Z,101842.04
2018-05-25T17:16:44.882Z,101839.38
2018-05-25T17:19:12.420Z,101841.08
2018-05-25T17:21:40.724Z,101845.00
2018-05-25T17:24:08.320Z,101843.09
2018-05-25T17:26:36.597Z,101844.44
2018-05-25T17:29:04.850Z,101846.81
2018-05-25T17:31:32.383Z,101840.09
2018-05-25T17:33:59.915Z,101846.64
2018-05-25T17:36:27.498Z,101846.81
2018-05-25T17:38:55.051Z,101848.20
2018-05-25T17:41:22.899Z,101842.01
2018-05-25T17:43:51.039Z,101851.41
2018-05-25T17:46:18.650Z,101841.45
2018-05-25T17:48:46.389Z,101853.27
2018-05-25T17:51:14.035Z,101853.08
2018-05-25T17:53:41.586Z,101850.81
2018-05-25T17:56:09.328Z,101849.65
2018-05-25T17:58:36.895Z,101853.09
2018-05-25T18:01:04.448Z,101857.73
2018-05-25T18:03:31.979Z,101851.91
2018-05-25T18:06:00.456Z,101855.79
2018-05-25T18:08:28.053Z,101846.45
2018-05-25T18:10:56.327Z,101846.45
2018-05-25T18:13:24.418Z,101848.59
2018-05-25T18:15:52.623Z,101848.74
2018-05-25T18:18:20.203Z,101855.59
2018-05-25T18:20:47.936Z,101848.67
2018-05-25T18:23:16.017Z,101850.57
2018-05-25T18:25:43.588Z,101853.08
2018-05-25T18:28:12.732Z,101855.77
2018-05-25T18:30:40.280Z,101858.15
2018-05-25T18:33:08.607Z,101870.11
2018-05-25T18:35:36.201Z,101866.19
2018-05-25T18:38:03.778Z,101869.19
2018-05-25T18:40:31.551Z,101862.00
2018-05-25T18:42:59.656Z,101865.50
2018-05-25T18:45:27.197Z,101870.59
2018-05-25T18:47:54.783Z,101871.86
2018-05-25T18:50:22.360Z,101877.36
2018-05-25T18:52:49.924Z,101883.64
2018-05-25T18:55:17.617Z,101881.23
2018-05-25T18:57:46.411Z,101885.73
2018-05-25T19:00:13.964Z,101884.75
2018-05-25T19:02:41.573Z,101896.20
2018-05-25T19:05:09.914Z,101893.80
2018-05-25T19:07:37.491Z,101901.48
2018-05-25T19:10:05.712Z,101907.77
2018-05-25T19:12:33.243Z,101908.79
2018-05-25T19:15:01.526Z,101915.28
2018-05-25T19:17:29.070Z,101913.33
2018-05-25T19:19:56.641Z,101915.80
2018-05-25T19:22:24.881Z,101916.27
2018-05-25T19:24:52.477Z,101922.22
2018-05-25T19:27:20.699Z,101921.98
2018-05-25T19:29:48.508Z,101924.81
2018-05-25T19:32:16.231Z,101924.98
2018-05-25T19:34:43.790Z,101924.41
2018-05-25T19:37:11.331Z,101920.88
2018-05-25T19:39:39.589Z,101916.97
2018-05-25T19:42:07.120Z,101926.59
2018-05-25T19:44:34.668Z,101929.98
2018-05-25T19:47:02.259Z,101935.25
2018-05-25T19:49:29.811Z,101927.84
2018-05-25T19:51:57.463Z,101931.23
2018-05-25T19:54:25.052Z,101930.50
2018-05-25T19:56:52.648Z,101925.36
2018-05-25T19:59:20.196Z,101924.72
2018-05-25T20:01:48.663Z,101928.16
2018-05-25T20:04:16.953Z,101929.36
2018-05-25T20:06:46.830Z,101922.96
2018-05-25T20:09:15.818Z,101928.05
2018-05-25T20:11:44.631Z,101926.23
2018-05-25T20:14:12.783Z,101925.91
2018-05-25T20:16:40.843Z,101919.92
2018-05-25T20:19:08.371Z,101925.67
2018-05-25T20:21:36.567Z,101929.06
2018-05-25T20:24:04.095Z,101925.84
2018-05-25T20:26:32.065Z,101930.99
2018-05-25T20:29:01.170Z,101925.89
2018-05-25T20:31:29.319Z,101931.04
2018-05-25T20:33:56.984Z,101930.45
2018-05-25T20:36:24.905Z,101928.48
2018-05-25T20:38:52.486Z,101922.26
2018-05-25T20:41:20.065Z,101923.61
2018-05-25T20:43:48.051Z,101928.02
2018-05-25T20:46:16.168Z,101928.21
2018-05-25T20:48:43.833Z,101923.73
2018-05-25T20:51:11.432Z,101924.38
2018-05-25T20:53:38.991Z,101923.42
2018-05-25T20:56:06.550Z,101926.56
2018-05-25T20:58:34.127Z,101930.70
2018-05-25T21:01:01.685Z,101932.70
2018-05-25T21:03:29.229Z,101935.37
2018-05-25T21:05:57.562Z,101936.11
2018-05-25T21:08:25.102Z,101932.34
2018-05-25T21:10:53.874Z,101929.03
2018-05-25T21:13:21.998Z,101937.63
2018-05-25T21:15:50.103Z,101932.84
2018-05-25T21:18:18.570Z,101937.19
2018-05-25T21:20:46.751Z,101934.77
2018-05-25T21:23:14.685Z,101937.73
2018-05-25T21:25:42.214Z,101934.29
2018-05-25T21:28:10.411Z,101940.20
2018-05-25T21:30:37.948Z,101940.99
2018-05-25T21:33:05.624Z,101943.45
2018-05-25T21:35:33.204Z,101951.66
2018-05-25T21:38:00.780Z,101950.68
2018-05-25T21:40:28.851Z,101950.05
2018-05-25T21:42:56.428Z,101948.23
2018-05-25T21:45:24.826Z,101951.91
2018-05-25T21:47:52.486Z,101959.34
2018-05-25T21:50:20.078Z,101962.18
2018-05-25T21:52:48.391Z,101964.53
2018-05-25T21:55:16.884Z,101964.27
2018-05-25T21:57:44.532Z,101974.52
2018-05-25T22:00:12.170Z,101969.31
2018-05-25T22:02:39.769Z,101964.02
2018-05-25T22:05:08.116Z,101971.36
2018-05-25T22:07:35.687Z,101963.11
2018-05-25T22:10:04.089Z,101962.74
2018-05-25T22:12:31.787Z,101969.31
2018-05-25T22:15:00.290Z,101963.46
2018-05-25T22:17:27.978Z,101967.33
2018-05-25T22:19:55.605Z,101964.88
2018-05-25T22:22:23.985Z,101966.37
2018-05-25T22:24:51.543Z,101974.36
2018-05-25T22:27:19.832Z,101973.42
2018-05-25T22:29:48.203Z,101969.30
2018-05-25T22:32:16.481Z,101972.45
2018-05-25T22:34:44.071Z,101977.92
2018-05-25T22:37:11.753Z,101974.44
2018-05-25T22:39:39.783Z,101977.50
2018-05-25T22:42:06.798Z,101977.67
2018-05-25T22:44:46.705Z,101980.50
2018-05-25T22:47:26.116Z,101980.88
2018-05-25T22:50:05.645Z,101980.16
2018-05-25T22:52:38.221Z,101983.47
2018-05-25T22:55:11.490Z,101976.22
2018-05-25T22:57:39.050Z,101977.91
2018-05-25T23:00:06.736Z,101976.78
2018-05-25T23:02:34.319Z,101977.23
2018-05-25T23:05:03.328Z,101982.08
2018-05-25T23:07:30.878Z,101980.77
2018-05-25T23:09:59.083Z,101985.08
2018-05-25T23:12:26.629Z,101994.86
2018-05-25T23:14:54.909Z,101993.48
2018-05-25T23:17:22.474Z,101996.72
2018-05-25T23:19:50.019Z,101994.47
2018-05-25T23:22:19.526Z,101984.88
2018-05-25T23:24:48.159Z,101979.38
2018-05-25T23:27:17.959Z,101987.61
2018-05-25T23:29:45.626Z,101986.46
2018-05-25T23:32:13.427Z,101986.16
2018-05-25T23:34:41.565Z,101995.30
2018-05-25T23:37:09.117Z,101996.25
2018-05-25T23:39:37.657Z,102002.48
2018-05-25T23:42:05.239Z,101996.00
2018-05-25T23:44:32.819Z,101995.60
2018-05-25T23:47:00.517Z,101997.98
2018-05-25T23:49:28.067Z,101998.53
2018-05-25T23:51:55.633Z,102001.23
2018-05-25T23:54:23.525Z,102012.55
2018-05-25T23:56:51.110Z,102014.33
2018-05-25T23:59:18.651Z,102010.34
