createdAt,value
2022-11-16T00:00:29.856Z,99340.47
2022-11-16T00:02:56.513Z,99326.38
2022-11-16T00:05:28.023Z,99328.00
2022-11-16T00:07:55.074Z,99334.22
2022-11-16T00:10:21.784Z,99330.53
2022-11-16T00:12:48.370Z,99327.78
2022-11-16T00:15:15.016Z,99327.16
2022-11-16T00:17:41.551Z,99328.06
2022-11-16T00:20:08.841Z,99329.69
2022-11-16T00:22:35.402Z,99322.56
2022-11-16T00:25:02.051Z,99319.19
2022-11-16T00:27:28.648Z,99320.16
2022-11-16T00:29:55.594Z,99317.34
2022-11-16T00:32:23.568Z,99313.91
2022-11-16T00:34:52.293Z,99310.41
2022-11-16T00:37:18.870Z,99302.56
2022-11-16T00:39:47.612Z,99290.19
2022-11-16T00:42:14.356Z,99306.91
2022-11-16T00:44:41.003Z,99299.94
2022-11-16T00:47:07.731Z,99289.28
2022-11-16T00:49:34.479Z,99301.50
2022-11-16T00:52:01.137Z,99297.91
2022-11-16T00:54:27.849Z,99295.34
2022-11-16T00:56:55.271Z,99287.47
2022-11-16T00:59:22.823Z,99299.81
2022-11-16T01:01:52.305Z,99298.84
2022-11-16T01:04:19.093Z,99296.16
2022-11-16T01:06:45.922Z,99296.13
2022-11-16T01:09:12.560Z,99292.69
2022-11-16T01:11:57.686Z,99288.06
2022-11-16T01:14:24.339Z,99284.69
2022-11-16T01:16:51.172Z,99284.50
2022-11-16T01:19:17.811Z,99293.56
2022-11-16T01:21:47.773Z,99289.19
2022-11-16T01:24:17.177Z,99286.56
2022-11-16T01:26:43.755Z,99278.44
2022-11-16T01:29:10.426Z,99279.31
2022-11-16T01:31:40.940Z,99274.84
2022-11-16T01:34:07.747Z,99279.22
2022-11-16T01:36:36.681Z,99280.06
2022-11-16T01:39:05.223Z,99284.38
2022-11-16T01:41:42.275Z,99284.38
2022-11-16T01:44:15.055Z,99281.66
2022-11-16T01:46:53.916Z,99291.19
2022-11-16T01:49:24.520Z,99288.47
2022-11-16T01:52:01.182Z,99284.84
2022-11-16T01:54:33.149Z,99280.38
2022-11-16T01:57:05.081Z,99276.13
2022-11-16T01:59:41.199Z,99282.03
2022-11-16T02:02:14.346Z,99279.69
2022-11-16T02:04:41.100Z,99282.47
2022-11-16T02:07:55.905Z,99275.50
2022-11-16T02:11:00.972Z,99266.06
2022-11-16T02:13:51.420Z,99265.03
2022-11-16T02:16:24.220Z,99258.81
2022-11-16T02:19:19.779Z,99258.00
2022-11-16T02:21:56.025Z,99253.38
2022-11-16T02:25:00.321Z,99246.56
2022-11-16T02:27:56.231Z,99242.28
2022-11-16T02:30:23.584Z,99254.56
2022-11-16T02:33:09.113Z,99250.03
2022-11-16T02:35:41.333Z,99255.34
2022-11-16T02:38:21.843Z,99255.63
2022-11-16T02:40:52.994Z,99249.50
2022-11-16T02:43:30.483Z,99238.84
2022-11-16T02:46:01.265Z,99233.50
2022-11-16T02:48:35.951Z,99240.47
2022-11-16T02:51:03.246Z,99231.69
2022-11-16T02:53:33.646Z,99231.69
2022-11-16T02:56:00.823Z,99231.53
2022-11-16T02:58:27.669Z,99225.06
2022-11-16T03:01:05.042Z,99231.31
2022-11-16T03:03:39.830Z,99224.34
2022-11-16T03:06:12.820Z,99220.56
2022-11-16T03:08:43.085Z,99222.19
2022-11-16T03:11:30.170Z,99214.44
2022-11-16T03:14:06.748Z,99222.94
2022-11-16T03:16:36.963Z,99218.09
2022-11-16T03:19:12.221Z,99212.75
2022-11-16T03:22:02.674Z,99210.81
2022-11-16T03:24:29.639Z,99212.50
2022-11-16T03:27:11.336Z,99216.25
2022-11-16T03:30:12.837Z,99220.06
2022-11-16T03:33:03.120Z,99219.91
2022-11-16T03:35:38.775Z,99224.56
2022-11-16T03:38:06.696Z,99231.53
2022-11-16T03:40:34.511Z,99225.31
2022-11-16T03:43:03.723Z,99234.13
2022-11-16T03:45:31.414Z,99239.56
2022-11-16T03:47:58.132Z,99235.94
2022-11-16T03:50:32.960Z,99244.94
2022-11-16T03:53:04.643Z,99250.25
2022-11-16T03:55:32.625Z,99260.81
2022-11-16T03:57:59.331Z,99254.56
2022-11-16T04:00:25.998Z,99254.50
2022-11-16T04:02:53.103Z,99250.19
2022-11-16T04:05:40.254Z,99258.94
2022-11-16T04:08:33.220Z,99255.22
2022-11-16T04:11:18.601Z,99250.53
2022-11-16T04:14:09.061Z,99256.09
2022-11-16T04:16:57.014Z,99252.56
2022-11-16T04:19:42.459Z,99260.28
2022-11-16T04:22:38.342Z,99268.19
2022-11-16T04:25:09.876Z,99250.41
2022-11-16T04:27:55.075Z,99264.00
2022-11-16T04:30:21.865Z,99269.31
2022-11-16T04:33:07.867Z,99270.25
2022-11-16T04:35:53.843Z,99273.69
2022-11-16T04:38:20.695Z,99281.69
2022-11-16T04:40:47.951Z,99279.16
2022-11-16T04:43:14.760Z,99281.66
2022-11-16T04:46:02.199Z,99275.44
2022-11-16T04:48:39.328Z,99275.16
2022-11-16T04:51:06.392Z,99286.88
2022-11-16T04:53:33.870Z,99279.91
2022-11-16T04:56:08.388Z,99274.03
2022-11-16T04:58:35.378Z,99278.41
2022-11-16T05:01:02.662Z,99281.72
2022-11-16T05:03:29.549Z,99289.66
2022-11-16T05:05:56.323Z,99283.66
2022-11-16T05:08:23.262Z,99278.94
2022-11-16T05:10:52.125Z,99286.31
2022-11-16T05:13:19.563Z,99281.06
2022-11-16T05:15:46.765Z,99276.66
2022-11-16T05:18:13.599Z,99293.28
2022-11-16T05:20:58.938Z,99289.88
2022-11-16T05:23:44.980Z,99293.19
2022-11-16T05:26:14.754Z,99300.34
2022-11-16T05:28:41.431Z,99299.50
2022-11-16T05:31:10.305Z,99308.25
2022-11-16T05:33:36.949Z,99308.22
2022-11-16T05:36:04.264Z,99311.53
2022-11-16T05:38:31.373Z,99314.31
2022-11-16T05:41:00.096Z,99302.06
2022-11-16T05:43:29.446Z,99307.38
2022-11-16T05:46:04.580Z,99314.63
2022-11-16T05:48:48.381Z,99309.34
2022-11-16T05:51:15.372Z,99309.50
2022-11-16T05:53:44.160Z,99318.19
2022-11-16T05:56:15.049Z,99324.25
2022-11-16T05:58:43.439Z,99329.81
2022-11-16T06:01:10.362Z,99322.63
2022-11-16T06:03:37.847Z,99328.72
2022-11-16T06:06:05.697Z,99327.91
2022-11-16T06:08:32.715Z,99339.38
2022-11-16T06:11:04.472Z,99334.19
2022-11-16T06:13:32.311Z,99336.00
2022-11-16T06:16:01.818Z,99335.09
2022-11-16T06:18:30.464Z,99340.22
2022-11-16T06:20:58.194Z,99337.59
2022-11-16T06:23:30.115Z,99342.09
2022-11-16T06:25:59.710Z,99352.72
2022-11-16T06:28:34.598Z,99355.47
2022-11-16T06:31:01.667Z,99350.34
2022-11-16T06:33:33.754Z,99356.59
2022-11-16T06:36:03.760Z,99364.53
2022-11-16T06:38:31.072Z,99361.94
2022-11-16T06:40:59.281Z,99367.19
2022-11-16T06:43:28.334Z,99368.16
2022-11-16T06:45:57.757Z,99369.09
2022-11-16T06:48:24.586Z,99376.06
2022-11-16T06:50:52.178Z,99382.25
2022-11-16T06:53:27.617Z,99390.22
2022-11-16T06:56:00.717Z,99392.81
2022-11-16T06:58:30.257Z,99395.47
2022-11-16T07:00:57.486Z,99394.53
2022-11-16T07:03:24.216Z,99405.13
2022-11-16T07:05:51.036Z,99406.91
2022-11-16T07:08:18.648Z,99410.31
2022-11-16T07:10:45.353Z,99411.06
2022-11-16T07:13:12.319Z,99414.78
2022-11-16T07:15:39.433Z,99417.41
2022-11-16T07:18:07.964Z,99422.56
2022-11-16T07:20:38.047Z,99420.13
2022-11-16T07:23:06.323Z,99420.22
2022-11-16T07:25:35.015Z,99419.38
2022-11-16T07:28:04.649Z,99424.50
2022-11-16T07:30:31.419Z,99432.53
2022-11-16T07:33:05.607Z,99432.47
2022-11-16T07:35:55.275Z,99428.84
2022-11-16T07:38:21.943Z,99448.34
2022-11-16T07:40:48.580Z,99448.41
2022-11-16T07:43:17.756Z,99459.00
2022-11-16T07:49:10.956Z,99463.47
2022-11-16T07:51:54.204Z,99467.06
2022-11-16T07:54:34.250Z,99465.28
2022-11-16T07:57:01.366Z,99465.38
2022-11-16T07:59:28.710Z,99470.63
2022-11-16T08:01:55.831Z,99463.59
2022-11-16T08:04:22.763Z,99461.84
2022-11-16T08:06:51.734Z,99472.47
2022-11-16T08:09:19.872Z,99473.34
2022-11-16T08:11:50.981Z,99468.94
2022-11-16T08:14:19.252Z,99471.56
2022-11-16T08:16:48.372Z,99475.13
2022-11-16T08:19:15.967Z,99475.09
2022-11-16T08:21:42.720Z,99475.06
2022-11-16T08:24:09.680Z,99468.94
2022-11-16T08:26:41.565Z,99479.53
2022-11-16T08:29:11.727Z,99475.97
2022-11-16T08:31:44.278Z,99487.41
2022-11-16T08:34:16.996Z,99487.44
2022-11-16T08:36:59.898Z,99484.72
2022-11-16T08:39:36.389Z,99487.38
2022-11-16T08:42:03.251Z,99497.88
2022-11-16T08:44:29.976Z,99489.03
2022-11-16T08:47:00.528Z,99497.91
2022-11-16T08:49:34.982Z,99505.84
2022-11-16T08:52:02.433Z,99504.06
2022-11-16T08:54:31.248Z,99513.75
2022-11-16T08:56:59.392Z,99502.28
2022-11-16T08:59:27.550Z,99504.88
2022-11-16T09:01:58.601Z,99512.00
2022-11-16T09:04:25.391Z,99513.75
2022-11-16T09:06:53.194Z,99520.03
2022-11-16T09:09:24.064Z,99520.88
2022-11-16T09:11:57.298Z,99530.59
2022-11-16T09:14:32.517Z,99529.63
2022-11-16T09:16:59.199Z,99536.75
2022-11-16T09:19:25.809Z,99535.06
2022-11-16T09:21:52.520Z,99534.13
2022-11-16T09:24:19.168Z,99540.34
2022-11-16T09:26:50.941Z,99527.06
2022-11-16T09:29:19.880Z,99531.47
2022-11-16T09:31:46.620Z,99541.22
2022-11-16T09:34:13.204Z,99538.50
2022-11-16T09:36:39.815Z,99544.69
2022-11-16T09:42:01.652Z,99542.00
2022-11-16T09:44:34.174Z,99543.69
2022-11-16T09:47:01.473Z,99548.88
2022-11-16T09:49:33.660Z,99549.66
2022-11-16T09:52:03.213Z,99550.56
2022-11-16T09:54:33.043Z,99553.22
2022-11-16T09:57:01.973Z,99554.13
2022-11-16T09:59:36.754Z,99547.81
2022-11-16T10:02:33.937Z,99544.16
2022-11-16T10:05:10.587Z,99546.78
2022-11-16T10:07:41.753Z,99538.84
2022-11-16T10:10:23.699Z,99545.00
2022-11-16T10:13:11.920Z,99534.28
2022-11-16T10:15:47.397Z,99539.69
2022-11-16T10:18:17.016Z,99537.88
2022-11-16T10:21:13.930Z,99537.84
2022-11-16T10:23:58.782Z,99539.50
2022-11-16T10:26:40.634Z,99542.19
2022-11-16T10:29:25.328Z,99542.88
2022-11-16T10:32:08.082Z,99536.56
2022-11-16T10:34:48.517Z,99529.66
2022-11-16T10:37:15.242Z,99525.31
2022-11-16T10:39:42.923Z,99522.88
2022-11-16T10:42:17.504Z,99524.53
2022-11-16T10:44:46.784Z,99523.00
2022-11-16T10:47:35.743Z,99515.78
2022-11-16T10:50:27.245Z,99507.75
2022-11-16T10:52:53.865Z,99506.06
2022-11-16T10:55:21.984Z,99500.63
2022-11-16T10:57:57.799Z,99500.63
2022-11-16T11:00:42.720Z,99504.25
2022-11-16T11:03:11.777Z,99497.25
2022-11-16T11:05:48.617Z,99497.44
2022-11-16T11:08:25.978Z,99500.06
2022-11-16T11:11:03.182Z,99507.97
2022-11-16T11:13:29.889Z,99510.41
2022-11-16T11:16:17.442Z,99506.06
2022-11-16T11:18:44.287Z,99500.81
2022-11-16T11:21:19.341Z,99499.03
2022-11-16T11:23:53.379Z,99497.19
2022-11-16T11:26:34.669Z,99501.72
2022-11-16T11:29:15.375Z,99492.50
2022-11-16T11:31:48.365Z,99489.25
2022-11-16T11:34:25.042Z,99488.94
2022-11-16T11:37:03.449Z,99490.94
2022-11-16T11:39:34.126Z,99478.47
2022-11-16T11:42:03.695Z,99482.19
2022-11-16T11:44:42.897Z,99472.97
2022-11-16T11:51:00.330Z,99454.97
2022-11-16T11:54:07.912Z,99458.47
2022-11-16T11:56:37.739Z,99448.00
2022-11-16T11:59:04.990Z,99454.22
2022-11-16T12:01:55.262Z,99455.22
2022-11-16T12:04:55.962Z,99449.03
2022-11-16T12:07:38.625Z,99441.09
2022-11-16T12:10:18.274Z,99439.03
2022-11-16T12:13:17.745Z,99446.25
2022-11-16T12:16:20.012Z,99446.41
2022-11-16T12:18:55.688Z,99436.53
2022-11-16T12:22:03.013Z,99431.16
2022-11-16T12:24:54.782Z,99430.69
2022-11-16T12:27:36.002Z,99428.84
2022-11-16T12:30:07.822Z,99427.28
2022-11-16T12:32:53.486Z,99437.78
2022-11-16T12:35:32.986Z,99433.47
2022-11-16T12:38:00.802Z,99428.97
2022-11-16T12:40:58.697Z,99423.66
2022-11-16T12:43:46.796Z,99428.34
2022-11-16T12:46:34.785Z,99419.31
2022-11-16T12:49:01.462Z,99409.56
2022-11-16T12:51:52.885Z,99419.34
2022-11-16T12:55:24.194Z,99420.31
2022-11-16T12:57:48.483Z,99409.44
2022-11-16T13:04:25.617Z,99413.38
2022-11-16T13:07:11.149Z,99405.41
2022-11-16T13:10:18.730Z,99405.13
2022-11-16T13:13:21.837Z,99401.66
2022-11-16T13:15:46.371Z,99400.72
2022-11-16T13:18:17.204Z,99396.94
2022-11-16T13:20:58.923Z,99385.44
2022-11-16T13:23:32.164Z,99387.38
2022-11-16T13:26:10.391Z,99382.28
2022-11-16T13:28:51.412Z,99384.13
2022-11-16T13:31:30.212Z,99380.50
2022-11-16T13:34:02.129Z,99382.31
2022-11-16T13:36:42.788Z,99369.03
2022-11-16T13:39:22.198Z,99358.56
2022-11-16T13:41:52.205Z,99357.03
2022-11-16T13:44:23.024Z,99361.41
2022-11-16T13:46:59.612Z,99358.97
2022-11-16T13:49:40.966Z,99363.50
2022-11-16T13:52:23.584Z,99363.22
2022-11-16T13:54:55.714Z,99354.44
2022-11-16T13:57:32.076Z,99352.69
2022-11-16T14:00:11.634Z,99344.81
2022-11-16T14:02:40.578Z,99335.91
2022-11-16T14:05:12.565Z,99336.19
2022-11-16T14:07:44.793Z,99335.09
2022-11-16T14:10:12.343Z,99341.34
2022-11-16T14:12:38.905Z,99334.25
2022-11-16T14:15:17.623Z,99332.34
2022-11-16T14:17:53.581Z,99336.03
2022-11-16T14:20:52.515Z,99337.97
2022-11-16T14:23:37.125Z,99330.06
2022-11-16T14:26:33.131Z,99332.63
2022-11-16T14:29:13.000Z,99324.56
2022-11-16T14:31:56.775Z,99328.25
2022-11-16T14:34:40.658Z,99326.59
2022-11-16T14:37:13.385Z,99327.53
2022-11-16T14:39:42.929Z,99335.44
2022-11-16T14:42:25.455Z,99329.97
2022-11-16T14:45:00.065Z,99325.63
2022-11-16T14:47:28.925Z,99334.50
2022-11-16T14:50:06.450Z,99325.88
2022-11-16T14:52:45.157Z,99326.53
2022-11-16T14:55:20.206Z,99328.09
2022-11-16T14:57:48.909Z,99327.59
2022-11-16T15:00:22.278Z,99327.59
2022-11-16T15:03:02.277Z,99314.34
2022-11-16T15:05:39.097Z,99315.31
2022-11-16T15:08:15.753Z,99322.66
2022-11-16T15:10:49.516Z,99314.72
2022-11-16T15:13:21.059Z,99315.66
2022-11-16T15:15:48.488Z,99306.75
2022-11-16T15:18:20.730Z,99305.03
2022-11-16T15:20:52.206Z,99303.31
2022-11-16T15:23:20.293Z,99317.38
2022-11-16T15:25:53.943Z,99313.75
2022-11-16T15:28:28.877Z,99316.53
2022-11-16T15:30:57.994Z,99306.16
2022-11-16T15:33:38.048Z,99305.31
2022-11-16T15:36:25.049Z,99294.06
2022-11-16T15:38:55.084Z,99299.44
2022-11-16T15:41:23.075Z,99303.97
2022-11-16T15:44:13.150Z,99300.28
2022-11-16T15:46:41.998Z,99294.97
2022-11-16T15:49:33.682Z,99291.59
2022-11-16T15:52:00.545Z,99288.19
2022-11-16T15:54:55.366Z,99281.22
2022-11-16T15:57:23.377Z,99286.59
2022-11-16T15:59:54.540Z,99278.47
2022-11-16T16:02:23.800Z,99270.53
2022-11-16T16:04:50.683Z,99272.47
2022-11-16T16:07:39.762Z,99269.88
2022-11-16T16:10:19.927Z,99260.22
2022-11-16T16:12:51.112Z,99258.44
2022-11-16T16:15:26.250Z,99255.78
2022-11-16T16:17:54.076Z,99251.47
2022-11-16T16:20:22.693Z,99257.72
2022-11-16T16:22:57.081Z,99251.47
2022-11-16T16:25:34.887Z,99255.06
2022-11-16T16:28:01.982Z,99263.03
2022-11-16T16:30:29.524Z,99252.63
2022-11-16T16:32:56.283Z,99255.28
2022-11-16T16:35:24.246Z,99251.78
2022-11-16T16:37:58.394Z,99255.25
2022-11-16T16:40:25.173Z,99258.69
2022-11-16T16:42:53.205Z,99252.66
2022-11-16T16:45:41.403Z,99241.09
2022-11-16T16:48:12.654Z,99240.09
2022-11-16T16:50:40.851Z,99236.59
2022-11-16T16:53:11.306Z,99237.53
2022-11-16T16:55:37.963Z,99231.50
2022-11-16T16:58:05.569Z,99228.97
2022-11-16T17:00:32.593Z,99230.09
2022-11-16T17:02:59.181Z,99229.19
2022-11-16T17:05:26.466Z,99220.47
2022-11-16T17:07:56.284Z,99220.31
2022-11-16T17:10:23.574Z,99221.13
2022-11-16T17:12:53.390Z,99211.59
2022-11-16T17:15:19.980Z,99213.44
2022-11-16T17:17:46.710Z,99215.34
2022-11-16T17:20:13.819Z,99215.25
2022-11-16T17:22:41.801Z,99219.72
2022-11-16T17:25:09.392Z,99216.16
2022-11-16T17:27:36.054Z,99224.16
2022-11-16T17:30:03.132Z,99213.44
2022-11-16T17:32:30.136Z,99218.81
2022-11-16T17:34:56.775Z,99206.69
2022-11-16T17:37:23.330Z,99201.38
2022-11-16T17:39:49.925Z,99204.91
2022-11-16T17:42:16.585Z,99206.47
2022-11-16T17:44:43.201Z,99202.03
2022-11-16T17:47:09.875Z,99198.63
2022-11-16T17:49:36.524Z,99203.06
2022-11-16T17:52:04.477Z,99195.13
2022-11-16T17:54:31.346Z,99183.56
2022-11-16T17:56:58.078Z,99181.81
2022-11-16T17:59:29.240Z,99184.38
2022-11-16T18:01:57.843Z,99179.19
2022-11-16T18:04:24.621Z,99173.03
2022-11-16T18:06:51.462Z,99160.75
2022-11-16T18:09:18.935Z,99163.31
2022-11-16T18:11:45.835Z,99165.03
2022-11-16T18:14:12.413Z,99160.75
2022-11-16T18:16:42.286Z,99162.50
2022-11-16T18:19:09.916Z,99160.56
2022-11-16T18:21:40.476Z,99150.84
2022-11-16T18:24:07.404Z,99156.28
2022-11-16T18:26:34.269Z,99162.41
2022-11-16T18:29:00.877Z,99157.94
2022-11-16T18:31:27.992Z,99151.28
2022-11-16T18:33:56.498Z,99150.34
2022-11-16T18:36:23.095Z,99154.88
2022-11-16T18:38:50.597Z,99154.16
2022-11-16T18:41:23.614Z,99153.41
2022-11-16T18:43:55.367Z,99158.50
2022-11-16T18:46:25.021Z,99161.13
2022-11-16T18:48:51.983Z,99154.00
2022-11-16T18:51:19.713Z,99170.78
2022-11-16T18:53:46.505Z,99164.53
2022-11-16T18:56:13.303Z,99164.84
2022-11-16T18:58:55.380Z,99174.66
2022-11-16T19:01:24.261Z,99164.97
2022-11-16T19:03:52.083Z,99157.00
2022-11-16T19:06:19.168Z,99154.41
2022-11-16T19:08:50.400Z,99149.81
2022-11-16T19:11:19.095Z,99157.84
2022-11-16T19:13:46.909Z,99146.41
2022-11-16T19:16:13.837Z,99146.66
2022-11-16T19:18:40.598Z,99145.66
2022-11-16T19:21:12.740Z,99142.97
2022-11-16T19:23:42.728Z,99142.72
2022-11-16T19:26:10.377Z,99141.75
2022-11-16T19:28:38.188Z,99132.44
2022-11-16T19:31:10.144Z,99131.44
2022-11-16T19:33:37.352Z,99123.44
2022-11-16T19:36:09.192Z,99112.75
2022-11-16T19:38:35.981Z,99118.16
2022-11-16T19:41:09.357Z,99108.69
2022-11-16T19:43:36.260Z,99101.44
2022-11-16T19:46:05.167Z,99098.78
2022-11-16T19:48:34.903Z,99088.16
2022-11-16T19:51:09.750Z,99088.00
2022-11-16T19:53:36.927Z,99088.00
2022-11-16T19:56:04.841Z,99094.03
2022-11-16T19:58:32.915Z,99093.44
2022-11-16T20:01:06.780Z,99081.81
2022-11-16T20:03:34.090Z,99080.97
2022-11-16T20:06:09.598Z,99065.69
2022-11-16T20:08:37.144Z,99070.31
2022-11-16T20:11:31.234Z,99064.06
2022-11-16T20:13:58.603Z,99051.72
2022-11-16T20:16:35.406Z,99052.72
2022-11-16T20:19:05.663Z,99044.81
2022-11-16T20:21:40.428Z,99041.16
2022-11-16T20:24:10.139Z,99034.09
2022-11-16T20:26:37.322Z,99027.84
2022-11-16T20:29:04.051Z,99028.94
2022-11-16T20:31:32.073Z,99026.94
2022-11-16T20:34:00.708Z,99017.00
2022-11-16T20:36:29.424Z,99014.50
2022-11-16T20:38:57.237Z,99019.06
2022-11-16T20:41:25.503Z,99015.47
2022-11-16T20:43:56.843Z,99018.16
2022-11-16T20:46:30.818Z,99013.78
2022-11-16T20:48:59.478Z,99009.25
2022-11-16T20:51:26.788Z,98993.38
2022-11-16T20:53:53.916Z,98993.38
2022-11-16T20:56:21.388Z,98989.75
2022-11-16T20:58:49.108Z,98996.84
2022-11-16T21:01:19.409Z,98988.91
2022-11-16T21:03:46.728Z,98985.53
2022-11-16T21:06:14.085Z,98970.53
2022-11-16T21:08:41.502Z,98970.53
2022-11-16T21:11:16.329Z,98973.03
2022-11-16T21:14:03.581Z,98966.13
2022-11-16T21:16:30.995Z,98960.84
2022-11-16T21:18:57.830Z,98955.47
2022-11-16T21:21:25.102Z,98957.09
2022-11-16T21:23:52.287Z,98957.00
2022-11-16T21:26:21.007Z,98943.97
2022-11-16T21:28:47.818Z,98947.38
2022-11-16T21:31:18.091Z,98942.16
2022-11-16T21:33:45.456Z,98931.81
2022-11-16T21:36:14.178Z,98924.97
2022-11-16T21:38:40.883Z,98923.88
2022-11-16T21:41:09.066Z,98920.31
2022-11-16T21:43:36.649Z,98921.28
2022-11-16T21:46:10.406Z,98923.72
2022-11-16T21:48:37.726Z,98908.75
2022-11-16T21:51:12.277Z,98905.50
2022-11-16T21:53:39.263Z,98899.22
2022-11-16T21:56:07.679Z,98881.53
2022-11-16T21:58:34.321Z,98873.38
2022-11-16T22:01:02.224Z,98871.84
2022-11-16T22:03:30.618Z,98867.44
2022-11-16T22:06:20.923Z,98860.56
2022-11-16T22:08:48.524Z,98853.16
2022-11-16T22:11:15.700Z,98862.34
2022-11-16T22:13:43.113Z,98853.91
2022-11-16T22:16:11.735Z,98838.28
2022-11-16T22:18:38.780Z,98834.56
2022-11-16T22:21:05.892Z,98833.72
2022-11-16T22:23:32.931Z,98834.94
2022-11-16T22:26:04.556Z,98823.38
2022-11-16T22:28:32.727Z,98807.19
2022-11-16T22:31:04.216Z,98814.19
2022-11-16T22:33:31.913Z,98807.81
2022-11-16T22:35:59.000Z,98800.81
2022-11-16T22:38:26.020Z,98808.63
2022-11-16T22:40:54.081Z,98805.34
2022-11-16T22:43:22.152Z,98799.06
2022-11-16T22:45:49.204Z,98793.88
2022-11-16T22:48:15.993Z,98783.81
2022-11-16T22:50:42.767Z,98775.13
2022-11-16T22:53:10.046Z,98770.59
2022-11-16T22:55:41.209Z,98770.78
2022-11-16T22:58:08.093Z,98757.97
2022-11-16T23:00:40.745Z,98760.69
2022-11-16T23:03:08.761Z,98744.31
2022-11-16T23:05:35.528Z,98746.03
2022-11-16T23:08:02.417Z,98730.44
2022-11-16T23:10:29.058Z,98729.22
2022-11-16T23:13:14.546Z,98723.28
2022-11-16T23:15:50.388Z,98710.25
2022-11-16T23:18:19.537Z,98715.53
2022-11-16T23:21:04.816Z,98708.50
2022-11-16T23:23:51.414Z,98702.59
2022-11-16T23:26:41.303Z,98700.75
2022-11-16T23:29:09.475Z,98694.00
2022-11-16T23:31:37.159Z,98683.06
2022-11-16T23:34:04.057Z,98675.78
2022-11-16T23:36:30.717Z,98675.84
2022-11-16T23:38:57.529Z,98661.97
2022-11-16T23:41:42.848Z,98655.47
2022-11-16T23:44:20.434Z,98651.41
2022-11-16T23:46:57.565Z,98634.88
2022-11-16T23:49:24.333Z,98626.06
2022-11-16T23:51:50.922Z,98626.78
2022-11-16T23:54:17.567Z,98615.38
2022-11-16T23:56:44.100Z,98601.94
2022-11-16T23:59:10.673Z,98594.81
