createdAt,value
2019-03-23T00:00:25.377Z,11.57
2019-03-23T00:02:53.598Z,11.40
2019-03-23T00:05:22.225Z,10.93
2019-03-23T00:07:50.489Z,10.48
2019-03-23T00:10:19.214Z,11.05
2019-03-23T00:12:47.458Z,10.25
2019-03-23T00:15:15.688Z,11.28
2019-03-23T00:17:43.907Z,11.63
2019-03-23T00:20:12.171Z,11.53
2019-03-23T00:22:40.421Z,13.20
2019-03-23T00:25:08.668Z,10.88
2019-03-23T00:27:36.882Z,11.97
2019-03-23T00:30:07.293Z,13.25
2019-03-23T00:32:35.509Z,13.45
2019-03-23T00:35:05.382Z,12.55
2019-03-23T00:37:33.670Z,12.43
2019-03-23T00:40:01.940Z,12.23
2019-03-23T00:42:30.151Z,11.83
2019-03-23T00:44:58.383Z,12.15
2019-03-23T00:47:26.637Z,11.65
2019-03-23T00:49:54.881Z,13.05
2019-03-23T00:52:23.167Z,10.38
2019-03-23T00:54:51.384Z,10.20
2019-03-23T00:57:19.631Z,12.68
2019-03-23T00:59:47.879Z,11.57
2019-03-23T01:02:16.105Z,11.73
2019-03-23T01:04:44.332Z,9.30
2019-03-23T01:07:12.544Z,11.50
2019-03-23T01:09:40.774Z,11.30
2019-03-23T01:12:08.991Z,10.65
2019-03-23T01:14:37.213Z,11.45
2019-03-23T01:17:05.426Z,12.33
2019-03-23T01:19:33.989Z,10.98
2019-03-23T01:22:02.213Z,11.68
2019-03-23T01:24:30.475Z,12.25
2019-03-23T01:26:58.694Z,14.07
2019-03-23T01:29:26.918Z,14.98
2019-03-23T01:31:55.167Z,12.33
2019-03-23T01:34:23.411Z,10.90
2019-03-23T01:37:02.177Z,10.25
2019-03-23T01:39:21.565Z,9.70
2019-03-23T01:41:49.783Z,10.28
2019-03-23T01:44:18.039Z,10.93
2019-03-23T01:46:46.281Z,9.60
2019-03-23T01:49:14.523Z,10.65
2019-03-23T01:51:42.736Z,9.50
2019-03-23T01:54:10.945Z,10.05
2019-03-23T01:56:39.170Z,9.28
2019-03-23T01:59:07.411Z,9.78
2019-03-23T02:01:35.673Z,10.28
2019-03-23T02:04:03.868Z,9.03
2019-03-23T02:06:32.101Z,10.72
2019-03-23T02:09:00.322Z,10.00
2019-03-23T02:11:28.549Z,9.05
2019-03-23T02:13:56.802Z,8.95
2019-03-23T02:16:25.029Z,10.40
2019-03-23T02:18:53.253Z,11.05
2019-03-23T02:21:21.503Z,11.75
2019-03-23T02:23:49.728Z,10.10
2019-03-23T02:26:17.942Z,9.88
2019-03-23T02:28:46.156Z,10.63
2019-03-23T02:31:14.375Z,9.88
2019-03-23T02:33:42.581Z,9.33
2019-03-23T02:36:10.798Z,9.45
2019-03-23T02:38:39.488Z,9.08
2019-03-23T02:41:07.693Z,9.45
2019-03-23T02:43:35.998Z,9.78
2019-03-23T02:46:04.241Z,10.00
2019-03-23T02:48:32.448Z,11.10
2019-03-23T02:51:00.673Z,9.43
2019-03-23T02:53:28.886Z,10.08
2019-03-23T02:55:57.138Z,9.83
2019-03-23T02:58:25.432Z,10.68
2019-03-23T03:00:55.105Z,8.40
2019-03-23T03:03:23.305Z,8.80
2019-03-23T03:05:51.517Z,8.33
2019-03-23T03:08:19.764Z,9.73
2019-03-23T03:10:47.974Z,9.50
2019-03-23T03:13:16.199Z,9.28
2019-03-23T03:15:44.423Z,9.85
2019-03-23T03:18:12.627Z,9.25
2019-03-23T03:20:41.308Z,9.28
2019-03-23T03:23:09.523Z,8.48
2019-03-23T03:25:38.159Z,11.18
2019-03-23T03:28:06.385Z,10.55
2019-03-23T03:30:34.601Z,9.33
2019-03-23T03:33:04.128Z,9.40
2019-03-23T03:35:32.421Z,9.03
2019-03-23T03:38:00.646Z,9.13
2019-03-23T03:40:29.744Z,8.23
2019-03-23T03:42:58.334Z,8.78
2019-03-23T03:45:27.685Z,8.10
2019-03-23T03:47:55.898Z,9.63
2019-03-23T03:50:24.154Z,9.28
2019-03-23T03:52:52.369Z,8.73
2019-03-23T03:55:20.596Z,7.78
2019-03-23T03:57:48.829Z,7.78
2019-03-23T04:00:17.033Z,7.90
2019-03-23T04:02:45.257Z,8.35
2019-03-23T04:05:14.792Z,7.53
2019-03-23T04:07:43.007Z,7.75
2019-03-23T04:10:11.261Z,7.97
2019-03-23T04:12:39.478Z,15.32
2019-03-23T04:15:08.742Z,11.00
2019-03-23T04:17:38.223Z,8.90
2019-03-23T04:20:06.706Z,7.92
2019-03-23T04:22:34.948Z,7.65
2019-03-23T04:25:04.456Z,8.25
2019-03-23T04:27:32.678Z,9.38
2019-03-23T04:30:00.900Z,7.60
2019-03-23T04:32:29.121Z,7.62
2019-03-23T04:34:57.769Z,8.45
2019-03-23T04:37:26.462Z,8.55
2019-03-23T04:39:54.699Z,9.03
2019-03-23T04:42:22.913Z,8.03
2019-03-23T04:44:51.121Z,9.58
2019-03-23T04:47:19.349Z,7.47
2019-03-23T04:49:47.591Z,8.13
2019-03-23T04:52:15.806Z,8.55
2019-03-23T04:54:44.012Z,8.08
2019-03-23T04:57:13.917Z,8.15
2019-03-23T04:59:42.158Z,8.48
2019-03-23T05:02:10.443Z,8.33
2019-03-23T05:04:38.662Z,7.67
2019-03-23T05:07:06.885Z,7.20
2019-03-23T05:09:35.140Z,7.35
2019-03-23T05:12:03.345Z,8.18
2019-03-23T05:14:31.569Z,8.20
2019-03-23T05:16:59.795Z,7.83
2019-03-23T05:19:28.009Z,8.43
2019-03-23T05:21:56.264Z,8.23
2019-03-23T05:24:24.539Z,8.33
2019-03-23T05:26:52.824Z,8.23
2019-03-23T05:29:21.037Z,8.50
2019-03-23T05:31:49.630Z,7.90
2019-03-23T05:34:17.847Z,9.00
2019-03-23T05:36:46.508Z,8.08
2019-03-23T05:39:16.653Z,8.13
2019-03-23T05:41:44.865Z,8.93
2019-03-23T05:44:13.079Z,8.65
2019-03-23T05:46:41.288Z,7.53
2019-03-23T05:49:09.540Z,9.90
2019-03-23T05:51:37.749Z,8.53
2019-03-23T05:56:33.885Z,8.08
2019-03-23T05:59:02.113Z,7.83
2019-03-23T06:01:30.324Z,7.60
2019-03-23T06:03:58.533Z,9.05
2019-03-23T06:06:26.752Z,7.92
2019-03-23T06:08:55.574Z,7.95
2019-03-23T06:11:23.980Z,8.38
2019-03-23T06:13:52.201Z,19.85
2019-03-23T06:16:20.413Z,32.98
2019-03-23T06:18:48.642Z,12.30
2019-03-23T06:21:16.930Z,9.78
2019-03-23T06:23:45.228Z,8.50
2019-03-23T06:26:13.464Z,8.80
2019-03-23T06:28:41.694Z,7.83
2019-03-23T06:31:09.905Z,8.33
2019-03-23T06:33:38.495Z,8.63
2019-03-23T06:36:06.714Z,7.53
2019-03-23T06:38:34.921Z,7.72
2019-03-23T06:41:03.142Z,7.47
2019-03-23T06:43:31.372Z,7.30
2019-03-23T06:45:59.588Z,8.00
2019-03-23T06:48:27.807Z,8.38
2019-03-23T06:50:56.052Z,8.80
2019-03-23T06:53:24.257Z,7.80
2019-03-23T06:55:52.482Z,9.48
2019-03-23T06:58:20.706Z,7.00
2019-03-23T07:00:48.972Z,27.90
2019-03-23T07:03:17.321Z,10.08
2019-03-23T07:05:45.540Z,10.25
2019-03-23T07:08:13.777Z,7.08
2019-03-23T07:10:42.031Z,7.80
2019-03-23T07:13:10.271Z,7.28
2019-03-23T07:15:38.493Z,6.47
2019-03-23T07:18:06.708Z,7.33
2019-03-23T07:20:34.959Z,7.15
2019-03-23T07:23:03.169Z,6.90
2019-03-23T07:25:31.382Z,5.97
2019-03-23T07:27:59.604Z,9.00
2019-03-23T07:30:27.822Z,8.10
2019-03-23T07:32:56.069Z,7.00
2019-03-23T07:35:24.376Z,6.72
2019-03-23T07:37:52.623Z,6.83
2019-03-23T07:40:20.884Z,5.70
2019-03-23T07:42:49.175Z,6.80
2019-03-23T07:45:17.431Z,6.85
2019-03-23T07:47:45.657Z,8.48
2019-03-23T07:50:14.742Z,6.87
2019-03-23T07:52:43.053Z,7.83
2019-03-23T07:55:12.810Z,7.03
2019-03-23T07:57:41.016Z,7.92
2019-03-23T08:00:12.241Z,7.22
2019-03-23T08:02:40.461Z,7.03
2019-03-23T08:05:08.730Z,7.40
2019-03-23T08:07:37.054Z,6.60
2019-03-23T08:10:05.505Z,8.58
2019-03-23T08:12:33.720Z,7.60
2019-03-23T08:15:04.099Z,7.78
2019-03-23T08:17:32.413Z,7.00
2019-03-23T08:20:00.692Z,7.87
2019-03-23T08:22:28.894Z,8.50
2019-03-23T08:24:57.665Z,8.23
2019-03-23T08:27:25.885Z,9.43
2019-03-23T08:29:54.109Z,9.05
2019-03-23T08:32:22.341Z,10.18
2019-03-23T08:34:50.568Z,8.83
2019-03-23T08:37:18.819Z,8.68
2019-03-23T08:39:48.640Z,9.65
2019-03-23T08:42:16.959Z,8.90
2019-03-23T08:44:45.176Z,9.05
2019-03-23T08:47:23.009Z,9.28
2019-03-23T08:50:10.721Z,10.58
2019-03-23T08:52:38.970Z,10.38
2019-03-23T08:55:07.182Z,10.75
2019-03-23T08:57:35.414Z,11.70
2019-03-23T09:00:04.806Z,10.43
2019-03-23T09:02:33.567Z,11.75
2019-03-23T09:05:01.762Z,9.83
2019-03-23T09:07:30.037Z,11.10
2019-03-23T09:09:59.414Z,13.13
2019-03-23T09:12:29.326Z,12.33
2019-03-23T09:14:57.541Z,12.55
2019-03-23T09:17:25.792Z,11.97
2019-03-23T09:19:54.009Z,13.25
2019-03-23T09:22:22.233Z,12.18
2019-03-23T09:24:50.459Z,13.08
2019-03-23T09:27:18.769Z,14.65
2019-03-23T09:29:46.984Z,15.18
2019-03-23T09:32:15.225Z,15.55
2019-03-23T09:34:43.462Z,16.90
2019-03-23T09:37:11.685Z,15.20
2019-03-23T09:39:39.909Z,17.42
2019-03-23T09:42:08.187Z,17.75
2019-03-23T09:44:36.460Z,18.32
2019-03-23T09:47:04.690Z,17.92
2019-03-23T09:49:32.910Z,16.93
2019-03-23T09:52:01.152Z,17.48
2019-03-23T09:54:29.407Z,16.45
2019-03-23T09:56:59.531Z,16.60
2019-03-23T09:59:27.581Z,17.65
2019-03-23T10:01:55.805Z,17.98
2019-03-23T10:04:24.022Z,17.30
2019-03-23T10:06:52.246Z,18.90
2019-03-23T10:09:21.910Z,18.37
2019-03-23T10:11:52.695Z,17.23
2019-03-23T10:14:20.913Z,16.57
2019-03-23T10:16:49.187Z,17.27
2019-03-23T10:19:17.405Z,16.07
2019-03-23T10:21:45.638Z,16.02
2019-03-23T10:24:13.885Z,17.20
2019-03-23T10:26:42.116Z,17.37
2019-03-23T10:29:29.777Z,17.92
2019-03-23T10:31:58.035Z,18.17
2019-03-23T10:34:26.271Z,18.92
2019-03-23T10:36:54.476Z,18.42
2019-03-23T10:39:22.736Z,19.32
2019-03-23T10:41:50.990Z,17.85
2019-03-23T10:44:19.217Z,16.93
2019-03-23T10:46:47.518Z,19.15
2019-03-23T10:49:15.787Z,18.12
2019-03-23T10:51:44.027Z,18.35
2019-03-23T10:54:12.261Z,21.05
2019-03-23T10:56:40.476Z,20.37
2019-03-23T10:59:08.708Z,19.70
2019-03-23T11:01:36.921Z,19.17
2019-03-23T11:04:05.153Z,18.77
2019-03-23T11:06:33.438Z,17.77
2019-03-23T11:09:01.674Z,18.45
2019-03-23T11:11:29.888Z,19.02
2019-03-23T11:13:58.148Z,17.75
2019-03-23T11:16:26.388Z,21.10
2019-03-23T11:18:54.659Z,21.25
2019-03-23T11:21:22.871Z,21.77
2019-03-23T11:23:51.106Z,20.43
2019-03-23T11:26:19.455Z,22.27
2019-03-23T11:28:47.709Z,22.52
2019-03-23T11:31:15.967Z,22.80
2019-03-23T11:33:44.226Z,22.50
2019-03-23T11:36:12.574Z,21.23
2019-03-23T11:38:40.833Z,20.40
2019-03-23T11:41:10.576Z,22.00
2019-03-23T11:43:38.841Z,21.07
2019-03-23T11:46:07.052Z,20.20
2019-03-23T11:48:35.335Z,19.87
2019-03-23T11:51:03.569Z,19.45
2019-03-23T11:53:31.822Z,22.32
2019-03-23T11:56:00.056Z,19.27
2019-03-23T11:58:28.269Z,21.65
2019-03-23T12:00:56.489Z,20.02
2019-03-23T12:03:24.735Z,21.45
2019-03-23T12:05:52.991Z,21.87
2019-03-23T12:08:21.206Z,20.72
2019-03-23T12:10:49.447Z,21.27
2019-03-23T12:13:17.710Z,21.50
2019-03-23T12:15:45.929Z,20.17
2019-03-23T12:18:14.149Z,21.80
2019-03-23T12:20:42.373Z,21.30
2019-03-23T12:23:10.592Z,20.60
2019-03-23T12:25:38.830Z,19.92
2019-03-23T12:28:07.142Z,19.45
2019-03-23T12:30:35.825Z,20.12
2019-03-23T12:33:04.050Z,19.73
2019-03-23T12:35:32.641Z,21.42
2019-03-23T12:38:01.051Z,19.90
2019-03-23T12:40:29.294Z,20.62
2019-03-23T12:42:57.513Z,19.82
2019-03-23T12:45:25.742Z,20.10
2019-03-23T12:47:53.952Z,21.35
2019-03-23T12:50:22.247Z,20.90
2019-03-23T12:52:50.469Z,21.00
2019-03-23T12:55:18.684Z,19.45
2019-03-23T12:57:46.918Z,20.57
2019-03-23T13:00:15.611Z,21.37
2019-03-23T13:02:43.830Z,20.70
2019-03-23T13:05:12.069Z,22.82
2019-03-23T13:07:40.932Z,22.50
2019-03-23T13:10:11.536Z,22.58
2019-03-23T13:12:39.841Z,22.17
2019-03-23T13:15:10.207Z,22.73
2019-03-23T13:17:38.483Z,22.07
2019-03-23T13:20:08.761Z,22.70
2019-03-23T13:22:37.166Z,22.40
2019-03-23T13:25:07.238Z,21.97
2019-03-23T13:27:35.461Z,22.48
2019-03-23T13:30:12.769Z,24.72
2019-03-23T13:32:41.030Z,23.47
2019-03-23T13:35:09.629Z,23.12
2019-03-23T13:37:37.873Z,24.30
2019-03-23T13:40:07.338Z,24.32
2019-03-23T13:42:35.611Z,21.75
2019-03-23T13:45:05.468Z,22.40
2019-03-23T13:47:33.695Z,23.32
2019-03-23T13:50:01.981Z,24.43
2019-03-23T13:52:30.259Z,23.05
2019-03-23T13:54:58.496Z,23.02
2019-03-23T13:57:26.827Z,23.52
2019-03-23T13:59:55.044Z,22.87
2019-03-23T14:02:23.406Z,21.35
2019-03-23T14:04:53.727Z,23.20
2019-03-23T14:07:21.939Z,23.02
2019-03-23T14:09:50.197Z,25.10
2019-03-23T14:12:18.419Z,23.52
2019-03-23T14:14:46.713Z,24.82
2019-03-23T14:17:14.970Z,24.82
2019-03-23T14:19:43.246Z,25.00
2019-03-23T14:22:11.527Z,24.23
2019-03-23T14:24:39.791Z,27.77
2019-03-23T14:27:08.009Z,25.02
2019-03-23T14:29:36.264Z,26.17
2019-03-23T14:32:04.483Z,24.92
2019-03-23T14:34:32.853Z,23.55
2019-03-23T14:37:01.088Z,23.50
2019-03-23T14:39:31.068Z,23.87
2019-03-23T14:42:04.745Z,23.92
2019-03-23T14:44:30.692Z,22.40
2019-03-23T14:46:58.965Z,23.15
2019-03-23T14:49:27.190Z,22.82
2019-03-23T14:51:55.404Z,24.18
2019-03-23T14:54:23.629Z,23.87
2019-03-23T14:56:51.895Z,24.00
2019-03-23T14:59:20.097Z,22.02
2019-03-23T15:01:48.322Z,23.92
2019-03-23T15:04:16.550Z,23.73
2019-03-23T15:06:44.790Z,25.62
2019-03-23T15:09:13.026Z,23.98
2019-03-23T15:11:41.257Z,23.30
2019-03-23T15:14:09.507Z,24.50
2019-03-23T15:16:37.739Z,24.15
2019-03-23T15:19:05.987Z,23.10
2019-03-23T15:21:34.215Z,23.65
2019-03-23T15:24:02.452Z,21.80
2019-03-23T15:26:30.664Z,22.30
2019-03-23T15:28:58.886Z,22.65
2019-03-23T15:31:27.122Z,22.15
2019-03-23T15:33:55.345Z,21.68
2019-03-23T15:36:23.598Z,21.35
2019-03-23T15:38:51.843Z,21.33
2019-03-23T15:41:20.073Z,20.65
2019-03-23T15:43:48.369Z,21.60
2019-03-23T15:46:16.569Z,21.52
2019-03-23T15:48:46.538Z,21.87
2019-03-23T15:51:14.761Z,20.57
2019-03-23T15:53:42.990Z,22.27
2019-03-23T15:56:11.206Z,20.65
2019-03-23T15:58:39.502Z,21.48
2019-03-23T16:01:07.753Z,21.85
2019-03-23T16:03:35.986Z,21.85
2019-03-23T16:06:04.247Z,21.20
2019-03-23T16:08:32.471Z,22.35
2019-03-23T16:11:01.745Z,26.17
2019-03-23T16:13:29.961Z,26.17
2019-03-23T16:16:00.269Z,27.40
2019-03-23T16:18:28.578Z,25.52
2019-03-23T16:20:59.170Z,26.05
2019-03-23T16:23:27.434Z,25.30
2019-03-23T16:25:55.647Z,26.60
2019-03-23T16:28:25.743Z,27.13
2019-03-23T16:30:55.093Z,25.08
2019-03-23T16:33:23.411Z,26.80
2019-03-23T16:35:53.391Z,26.90
2019-03-23T16:38:21.721Z,26.33
2019-03-23T16:40:51.362Z,25.43
2019-03-23T16:43:19.827Z,25.72
2019-03-23T16:45:49.337Z,25.25
2019-03-23T16:48:17.627Z,25.25
2019-03-23T16:50:46.618Z,25.60
2019-03-23T16:53:14.830Z,25.68
2019-03-23T16:55:43.054Z,24.90
2019-03-23T16:58:16.118Z,23.73
2019-03-23T17:00:41.295Z,23.35
2019-03-23T17:03:09.513Z,24.00
2019-03-23T17:05:37.729Z,24.98
2019-03-23T17:08:06.379Z,23.70
2019-03-23T17:10:35.501Z,24.20
2019-03-23T17:13:04.590Z,22.90
2019-03-23T17:15:32.806Z,23.42
2019-03-23T17:18:01.461Z,23.57
2019-03-23T17:20:29.699Z,24.18
2019-03-23T17:22:57.920Z,24.35
2019-03-23T17:25:26.171Z,24.25
2019-03-23T17:27:55.675Z,25.37
2019-03-23T17:30:23.894Z,26.25
2019-03-23T17:32:52.412Z,25.27
2019-03-23T17:35:20.630Z,27.22
2019-03-23T17:37:48.883Z,26.62
2019-03-23T17:40:17.109Z,27.40
2019-03-23T17:42:45.334Z,27.20
2019-03-23T17:45:13.596Z,27.45
2019-03-23T17:47:41.901Z,27.37
2019-03-23T17:50:10.146Z,26.33
2019-03-23T17:52:38.387Z,27.17
2019-03-23T17:55:06.752Z,27.85
2019-03-23T17:57:35.008Z,27.85
2019-03-23T18:00:06.490Z,30.12
2019-03-23T18:02:34.967Z,29.85
2019-03-23T18:05:03.679Z,32.98
2019-03-23T18:07:32.313Z,29.65
2019-03-23T18:10:01.025Z,28.07
2019-03-23T18:12:30.231Z,28.15
2019-03-23T18:14:59.050Z,27.82
2019-03-23T18:17:27.286Z,28.27
2019-03-23T18:19:55.780Z,26.23
2019-03-23T18:22:25.676Z,25.27
2019-03-23T18:24:53.979Z,27.27
2019-03-23T18:27:22.206Z,27.30
2019-03-23T18:30:28.180Z,26.97
2019-03-23T18:32:57.306Z,26.02
2019-03-23T18:35:25.558Z,24.72
2019-03-23T18:37:54.473Z,25.55
2019-03-23T18:40:22.825Z,25.85
2019-03-23T18:42:51.071Z,25.17
2019-03-23T18:45:19.301Z,23.98
2019-03-23T18:47:47.518Z,23.83
2019-03-23T18:50:16.441Z,24.18
2019-03-23T18:52:45.021Z,23.40
2019-03-23T18:55:13.266Z,23.12
2019-03-23T18:57:41.599Z,21.05
2019-03-23T19:00:10.010Z,23.15
2019-03-23T19:02:38.226Z,22.73
2019-03-23T19:05:06.474Z,22.52
2019-03-23T19:07:34.692Z,21.60
2019-03-23T19:10:02.985Z,21.12
2019-03-23T19:12:31.615Z,21.62
2019-03-23T19:14:59.842Z,20.82
2019-03-23T19:17:28.069Z,21.10
2019-03-23T19:19:56.826Z,19.52
2019-03-23T19:22:25.041Z,41.10
2019-03-23T19:24:53.280Z,42.58
2019-03-23T19:27:21.494Z,29.32
2019-03-23T19:29:49.755Z,26.20
2019-03-23T19:32:17.980Z,21.45
2019-03-23T19:34:46.213Z,22.98
2019-03-23T19:37:14.475Z,19.87
2019-03-23T19:39:42.731Z,19.85
2019-03-23T19:42:10.939Z,19.85
2019-03-23T19:44:40.164Z,23.25
2019-03-23T19:47:08.393Z,21.42
2019-03-23T19:49:36.625Z,24.30
2019-03-23T19:52:04.860Z,20.97
2019-03-23T19:54:33.210Z,20.90
2019-03-23T19:57:01.404Z,23.87
2019-03-23T19:59:29.638Z,20.65
2019-03-23T20:01:57.863Z,20.52
2019-03-23T20:04:26.086Z,17.67
2019-03-23T20:06:54.311Z,17.60
2019-03-23T20:09:22.974Z,20.77
2019-03-23T20:11:52.323Z,20.90
2019-03-23T20:14:20.550Z,18.12
2019-03-23T20:16:48.782Z,18.87
2019-03-23T20:19:17.000Z,18.10
2019-03-23T20:21:45.256Z,18.23
2019-03-23T20:24:13.474Z,18.35
2019-03-23T20:26:41.701Z,18.10
2019-03-23T20:29:09.924Z,16.97
2019-03-23T20:31:38.695Z,15.08
2019-03-23T20:34:06.911Z,16.27
2019-03-23T20:36:35.175Z,16.27
2019-03-23T20:39:04.568Z,14.43
2019-03-23T20:41:32.859Z,15.65
2019-03-23T20:44:09.164Z,17.05
2019-03-23T20:46:31.075Z,14.98
2019-03-23T20:48:59.343Z,14.80
2019-03-23T20:51:27.576Z,15.38
2019-03-23T20:53:55.818Z,13.75
2019-03-23T20:56:24.048Z,14.05
2019-03-23T20:58:52.302Z,14.75
2019-03-23T21:01:20.606Z,15.03
2019-03-23T21:03:48.820Z,14.68
2019-03-23T21:06:17.098Z,14.75
2019-03-23T21:08:45.711Z,15.68
2019-03-23T21:11:14.227Z,15.13
2019-03-23T21:13:42.521Z,15.68
2019-03-23T21:16:10.749Z,14.80
2019-03-23T21:18:38.963Z,14.65
2019-03-23T21:21:07.206Z,14.45
2019-03-23T21:23:35.417Z,14.00
2019-03-23T21:26:03.636Z,13.83
2019-03-23T21:28:31.885Z,15.75
2019-03-23T21:31:00.186Z,15.80
2019-03-23T21:33:32.058Z,15.18
2019-03-23T21:35:58.393Z,13.80
2019-03-23T21:38:26.598Z,13.83
2019-03-23T21:40:55.211Z,14.43
2019-03-23T21:43:23.438Z,12.75
2019-03-23T21:45:51.700Z,13.32
2019-03-23T21:48:19.905Z,13.55
2019-03-23T21:50:48.141Z,14.47
2019-03-23T21:53:16.371Z,13.20
2019-03-23T21:55:44.593Z,13.80
2019-03-23T21:58:12.816Z,14.18
2019-03-23T22:00:41.065Z,13.93
2019-03-23T22:03:09.331Z,12.93
2019-03-23T22:05:37.550Z,13.48
2019-03-23T22:08:05.846Z,13.58
2019-03-23T22:10:34.052Z,12.88
2019-03-23T22:13:02.387Z,16.75
2019-03-23T22:15:33.990Z,13.13
2019-03-23T22:18:02.317Z,13.75
2019-03-23T22:20:30.541Z,13.20
2019-03-23T22:22:58.761Z,13.20
2019-03-23T22:25:27.593Z,13.95
2019-03-23T22:27:55.821Z,13.62
2019-03-23T22:30:24.041Z,13.72
2019-03-23T22:32:52.269Z,14.10
2019-03-23T22:35:34.698Z,14.30
2019-03-23T22:38:02.955Z,15.05
2019-03-23T22:40:31.161Z,15.30
2019-03-23T22:42:59.427Z,14.58
2019-03-23T22:45:27.633Z,15.43
2019-03-23T22:47:55.883Z,14.53
2019-03-23T22:50:24.140Z,13.48
2019-03-23T22:52:52.364Z,14.03
2019-03-23T22:55:20.580Z,13.08
2019-03-23T22:57:48.809Z,12.30
2019-03-23T23:00:20.395Z,11.97
2019-03-23T23:02:48.623Z,13.62
2019-03-23T23:05:16.852Z,13.83
2019-03-23T23:07:45.648Z,12.43
2019-03-23T23:10:13.863Z,12.60
2019-03-23T23:12:42.127Z,13.00
2019-03-23T23:15:10.332Z,13.35
2019-03-23T23:17:38.549Z,12.85
2019-03-23T23:20:07.545Z,12.80
2019-03-23T23:22:35.767Z,12.93
2019-03-23T23:25:06.014Z,12.75
2019-03-23T23:27:34.310Z,12.55
2019-03-23T23:30:02.547Z,11.85
2019-03-23T23:32:30.798Z,12.05
2019-03-23T23:34:59.036Z,12.13
2019-03-23T23:37:30.769Z,12.95
2019-03-23T23:39:58.976Z,12.88
2019-03-23T23:42:27.681Z,14.15
2019-03-23T23:44:55.890Z,12.82
2019-03-23T23:47:24.118Z,13.60
2019-03-23T23:49:52.360Z,13.78
2019-03-23T23:52:20.585Z,13.18
2019-03-23T23:54:48.802Z,13.15
2019-03-23T23:57:17.091Z,13.65
2019-03-23T23:59:45.327Z,14.28
