createdAt,value
2022-08-01T04:02:01.753Z,100571.00
2022-08-01T04:04:31.541Z,100567.00
2022-08-01T04:07:05.019Z,100564.00
2022-08-01T04:09:33.444Z,100545.00
2022-08-01T04:12:02.057Z,100564.00
2022-08-01T04:14:40.128Z,100565.00
2022-08-01T04:17:09.561Z,100568.00
2022-08-01T04:19:37.617Z,100573.00
2022-08-01T04:22:07.059Z,100569.00
2022-08-01T04:24:37.731Z,100567.00
2022-08-01T04:27:14.107Z,100572.00
2022-08-01T04:29:44.045Z,100566.00
2022-08-01T04:32:16.935Z,100574.00
2022-08-01T04:34:48.328Z,100574.00
2022-08-01T04:37:18.838Z,100568.00
2022-08-01T04:39:51.051Z,100570.00
2022-08-01T04:42:26.795Z,100569.00
2022-08-01T04:44:59.620Z,100578.00
2022-08-01T04:47:29.686Z,100581.00
2022-08-01T04:49:58.640Z,100576.00
2022-08-01T04:52:36.219Z,100587.00
2022-08-01T04:55:07.022Z,100587.00
2022-08-01T04:57:40.989Z,100579.00
2022-08-01T05:00:11.488Z,100587.00
2022-08-01T05:02:41.046Z,100587.00
2022-08-01T05:05:11.391Z,100586.00
2022-08-01T05:07:45.243Z,100595.00
2022-08-01T05:10:14.329Z,100589.00
2022-08-01T05:12:42.401Z,100596.00
2022-08-01T05:15:15.472Z,100604.00
2022-08-01T05:17:45.355Z,100594.00
2022-08-01T05:20:14.037Z,100589.00
2022-08-01T05:22:42.294Z,100594.00
2022-08-01T05:25:10.807Z,100599.00
2022-08-01T05:27:41.663Z,100588.00
2022-08-01T05:30:12.143Z,100595.00
2022-08-01T05:32:40.365Z,100591.00
2022-08-01T05:35:11.210Z,100590.00
2022-08-01T05:37:39.313Z,100597.00
2022-08-01T05:40:08.901Z,100593.00
2022-08-01T05:42:36.910Z,100592.00
2022-08-01T05:45:06.090Z,100594.00
2022-08-01T05:47:34.389Z,100593.00
2022-08-01T05:50:02.409Z,100599.00
2022-08-01T05:52:32.444Z,100598.00
2022-08-01T05:55:00.483Z,100606.00
2022-08-01T05:57:28.684Z,100606.00
2022-08-01T05:59:57.615Z,100605.00
2022-08-01T06:02:25.775Z,100606.00
2022-08-01T06:04:53.831Z,100614.00
2022-08-01T06:07:21.932Z,100611.00
2022-08-01T06:09:51.342Z,100615.00
2022-08-01T06:12:19.382Z,100619.00
2022-08-01T06:14:47.499Z,100611.00
2022-08-01T06:17:15.623Z,100615.00
2022-08-01T06:19:44.848Z,100605.00
2022-08-01T06:22:12.858Z,100615.00
2022-08-01T06:24:40.884Z,100620.00
2022-08-01T06:27:22.124Z,100618.00
2022-08-01T06:29:53.437Z,100618.00
2022-08-01T06:32:26.687Z,100624.00
2022-08-01T06:34:56.767Z,100624.00
2022-08-01T06:37:25.247Z,100624.00
2022-08-01T06:39:53.986Z,100630.00
2022-08-01T06:42:26.754Z,100630.00
2022-08-01T06:44:54.813Z,100631.00
2022-08-01T06:47:22.807Z,100634.00
2022-08-01T06:49:50.834Z,100635.00
2022-08-01T06:52:18.894Z,100635.00
2022-08-01T06:54:47.416Z,100637.00
2022-08-01T06:57:15.572Z,100631.00
2022-08-01T06:59:54.127Z,100628.00
2022-08-01T07:02:23.240Z,100643.00
2022-08-01T07:04:51.309Z,100643.00
2022-08-01T07:07:19.385Z,100626.00
2022-08-01T07:09:47.722Z,100635.00
2022-08-01T07:12:15.814Z,100634.00
2022-08-01T07:14:45.336Z,100634.00
2022-08-01T07:17:13.425Z,100644.00
2022-08-01T07:19:41.502Z,100640.00
2022-08-01T07:22:11.018Z,100634.00
2022-08-01T07:24:39.064Z,100637.00
2022-08-01T07:27:25.465Z,100631.00
2022-08-01T07:29:55.593Z,100634.00
2022-08-01T07:32:24.239Z,100645.00
2022-08-01T07:34:52.319Z,100640.00
2022-08-01T07:37:48.075Z,100647.00
2022-08-01T07:40:10.228Z,100653.00
2022-08-01T07:42:39.764Z,100648.00
2022-08-01T07:45:10.794Z,100649.00
2022-08-01T07:47:39.855Z,100640.00
2022-08-01T07:50:09.782Z,100640.00
2022-08-01T07:52:37.968Z,100650.00
2022-08-01T07:55:07.906Z,100652.00
2022-08-01T07:57:35.960Z,100659.00
2022-08-01T08:00:06.593Z,100658.00
2022-08-01T08:02:36.045Z,100660.00
2022-08-01T08:05:05.712Z,100662.00
2022-08-01T08:07:34.251Z,100660.00
2022-08-01T08:10:02.524Z,100662.00
2022-08-01T08:12:30.657Z,100668.00
2022-08-01T08:15:01.450Z,100668.00
2022-08-01T08:17:36.060Z,100664.00
2022-08-01T08:20:09.674Z,100668.00
2022-08-01T08:22:39.349Z,100666.00
2022-08-01T08:25:09.671Z,100668.00
2022-08-01T08:27:38.507Z,100670.00
2022-08-01T08:30:09.351Z,100679.00
2022-08-01T08:32:37.917Z,100667.00
2022-08-01T08:35:11.860Z,100674.00
2022-08-01T08:37:42.840Z,100670.00
2022-08-01T08:40:18.176Z,100671.00
2022-08-01T08:42:48.361Z,100683.00
2022-08-01T08:45:16.425Z,100683.00
2022-08-01T08:47:49.352Z,100691.00
2022-08-01T08:50:19.121Z,100692.00
2022-08-01T08:52:49.056Z,100699.00
2022-08-01T08:55:20.028Z,100698.00
2022-08-01T08:57:49.322Z,100691.00
2022-08-01T09:00:18.169Z,100694.00
2022-08-01T09:02:49.996Z,100699.00
2022-08-01T09:05:26.492Z,100699.00
2022-08-01T09:08:09.554Z,100701.00
2022-08-01T09:10:37.929Z,100705.00
2022-08-01T09:13:13.079Z,100705.00
2022-08-01T09:15:47.342Z,100705.00
2022-08-01T09:18:30.909Z,100701.00
2022-08-01T09:21:19.094Z,100706.00
2022-08-01T09:23:54.061Z,100717.00
2022-08-01T09:26:31.248Z,100715.00
2022-08-01T09:29:01.275Z,100714.00
2022-08-01T09:31:37.999Z,100705.00
2022-08-01T09:34:09.225Z,100717.00
2022-08-01T09:36:54.308Z,100727.00
2022-08-01T09:39:26.064Z,100728.00
2022-08-01T09:41:55.285Z,100728.00
2022-08-01T09:44:43.093Z,100731.00
2022-08-01T09:47:15.536Z,100735.00
2022-08-01T09:49:50.198Z,100731.00
2022-08-01T09:52:29.146Z,100731.00
2022-08-01T09:55:01.705Z,100732.00
2022-08-01T09:57:31.361Z,100735.00
2022-08-01T10:00:03.013Z,100736.00
2022-08-01T10:02:36.595Z,100742.00
2022-08-01T10:05:08.772Z,100752.00
2022-08-01T10:07:58.242Z,100752.00
2022-08-01T10:10:29.185Z,100751.00
2022-08-01T10:13:01.169Z,100756.00
2022-08-01T10:15:37.754Z,100763.00
2022-08-01T10:18:16.446Z,100755.00
2022-08-01T10:20:50.112Z,100755.00
2022-08-01T10:23:21.072Z,100752.00
2022-08-01T10:25:52.986Z,100765.00
2022-08-01T10:28:27.603Z,100757.00
2022-08-01T10:30:56.366Z,100757.00
2022-08-01T10:33:52.427Z,100758.00
2022-08-01T10:36:15.111Z,100764.00
2022-08-01T10:38:47.171Z,100762.00
2022-08-01T10:41:17.761Z,100755.00
2022-08-01T10:43:47.059Z,100756.00
2022-08-01T10:46:15.780Z,100758.00
2022-08-01T10:48:56.207Z,100763.00
2022-08-01T10:51:51.107Z,100761.00
2022-08-01T10:54:15.402Z,100762.00
2022-08-01T10:56:48.630Z,100759.00
2022-08-01T10:59:49.115Z,100773.00
2022-08-01T11:02:11.148Z,100774.00
2022-08-01T11:04:57.280Z,100768.00
2022-08-01T11:07:44.126Z,100765.00
2022-08-01T11:10:29.910Z,100777.00
2022-08-01T11:12:58.147Z,100778.00
2022-08-01T11:15:30.023Z,100784.00
2022-08-01T11:18:02.099Z,100774.00
2022-08-01T11:20:34.179Z,100782.00
2022-08-01T11:23:36.225Z,100790.00
2022-08-01T11:26:29.488Z,100778.00
2022-08-01T11:29:22.289Z,100781.00
2022-08-01T11:31:53.299Z,100796.00
2022-08-01T11:34:21.819Z,100774.00
2022-08-01T11:36:59.446Z,100791.00
2022-08-01T11:39:38.977Z,100794.00
2022-08-01T11:42:22.601Z,100797.00
2022-08-01T11:44:52.209Z,100790.00
2022-08-01T11:47:40.829Z,100797.00
2022-08-01T11:50:36.502Z,100797.00
2022-08-01T11:53:08.844Z,100807.00
2022-08-01T11:55:51.214Z,100806.00
2022-08-01T11:58:29.392Z,100811.00
2022-08-01T12:01:00.582Z,100814.00
2022-08-01T12:03:33.403Z,100814.00
2022-08-01T12:06:03.466Z,100825.00
2022-08-01T12:08:35.729Z,100797.00
2022-08-01T12:11:06.824Z,100826.00
2022-08-01T12:13:44.094Z,100824.00
2022-08-01T12:16:13.193Z,100826.00
2022-08-01T12:18:42.581Z,100823.00
2022-08-01T12:21:12.063Z,100816.00
2022-08-01T12:23:40.453Z,100814.00
2022-08-01T12:26:08.541Z,100825.00
2022-08-01T12:28:56.533Z,100825.00
2022-08-01T12:31:34.085Z,100816.00
2022-08-01T12:34:30.012Z,100822.00
2022-08-01T12:37:03.796Z,100814.00
2022-08-01T12:39:34.566Z,100822.00
2022-08-01T12:42:03.358Z,100818.00
2022-08-01T12:44:33.141Z,100822.00
2022-08-01T12:47:03.346Z,100825.00
2022-08-01T12:49:32.274Z,100823.00
2022-08-01T12:52:02.606Z,100824.00
2022-08-01T12:54:30.772Z,100824.00
2022-08-01T12:56:59.061Z,100826.00
2022-08-01T12:59:30.400Z,100821.00
2022-08-01T13:01:59.521Z,100824.00
2022-08-01T13:04:27.863Z,100828.00
2022-08-01T13:06:56.310Z,100829.00
2022-08-01T13:09:27.324Z,100827.00
2022-08-01T13:12:03.865Z,100828.00
2022-08-01T13:14:32.632Z,100832.00
2022-08-01T13:17:00.649Z,100821.00
2022-08-01T13:19:44.508Z,100822.00
2022-08-01T13:22:12.594Z,100826.00
2022-08-01T13:24:42.063Z,100826.00
2022-08-01T13:27:24.203Z,100826.00
2022-08-01T13:29:53.841Z,100827.00
2022-08-01T13:32:28.976Z,100822.00
2022-08-01T13:35:06.154Z,100814.00
2022-08-01T13:37:34.480Z,100825.00
2022-08-01T13:40:04.006Z,100826.00
2022-08-01T13:42:32.868Z,100828.00
2022-08-01T13:45:00.967Z,100832.00
2022-08-01T13:47:32.585Z,100831.00
2022-08-01T13:50:03.702Z,100827.00
2022-08-01T13:52:32.615Z,100834.00
2022-08-01T13:55:02.681Z,100834.00
2022-08-01T13:57:36.660Z,100843.00
2022-08-01T14:00:09.436Z,100839.00
2022-08-01T14:02:37.894Z,100835.00
2022-08-01T14:05:07.159Z,100839.00
2022-08-01T14:07:35.375Z,100844.00
2022-08-01T14:10:19.828Z,100843.00
2022-08-01T14:12:49.269Z,100832.00
2022-08-01T14:15:18.151Z,100838.00
2022-08-01T14:18:06.956Z,100851.00
2022-08-01T14:20:35.779Z,100857.00
2022-08-01T14:23:04.028Z,100856.00
2022-08-01T14:26:03.570Z,100856.00
2022-08-01T14:28:28.888Z,100858.00
2022-08-01T14:30:57.443Z,100851.00
2022-08-01T14:33:25.993Z,100857.00
2022-08-01T14:36:06.027Z,100859.00
2022-08-01T14:38:42.277Z,100860.00
2022-08-01T14:41:15.853Z,100863.00
2022-08-01T14:43:44.029Z,100866.00
2022-08-01T14:46:13.462Z,100869.00
2022-08-01T14:48:41.807Z,100868.00
2022-08-01T14:51:10.061Z,100879.00
2022-08-01T14:53:38.530Z,100877.00
2022-08-01T14:56:08.709Z,100885.00
2022-08-01T14:58:38.118Z,100882.00
2022-08-01T15:01:06.747Z,100888.00
2022-08-01T15:03:35.321Z,100894.00
2022-08-01T15:06:03.327Z,100897.00
2022-08-01T15:08:33.216Z,100899.00
2022-08-01T15:11:02.031Z,100903.00
2022-08-01T15:13:30.174Z,100913.00
2022-08-01T15:16:00.455Z,100917.00
2022-08-01T15:18:29.324Z,100877.00
2022-08-01T15:20:58.174Z,100900.00
2022-08-01T15:23:26.205Z,100899.00
2022-08-01T15:25:54.259Z,100903.00
2022-08-01T15:28:22.398Z,100908.00
2022-08-01T15:30:50.456Z,100903.00
2022-08-01T15:33:22.687Z,100903.00
2022-08-01T15:35:52.845Z,100911.00
2022-08-01T15:38:22.447Z,100913.00
2022-08-01T15:40:50.555Z,100920.00
2022-08-01T15:43:18.610Z,100908.00
2022-08-01T15:45:48.072Z,100912.00
2022-08-01T15:48:16.976Z,100891.00
2022-08-01T15:50:46.524Z,100910.00
2022-08-01T15:53:14.690Z,100916.00
2022-08-01T15:55:48.855Z,100912.00
2022-08-01T15:58:21.140Z,100923.00
2022-08-01T16:00:49.519Z,100926.00
2022-08-01T16:03:17.643Z,100934.00
2022-08-01T16:05:47.159Z,100927.00
2022-08-01T16:08:15.781Z,100922.00
2022-08-01T16:10:44.236Z,100922.00
2022-08-01T16:13:12.682Z,100925.00
2022-08-01T16:15:41.230Z,100927.00
2022-08-01T16:18:12.889Z,100924.00
2022-08-01T16:20:45.546Z,100924.00
2022-08-01T16:23:15.904Z,100923.00
2022-08-01T16:25:45.220Z,100926.00
2022-08-01T16:28:14.208Z,100927.00
2022-08-01T16:30:51.042Z,100934.00
2022-08-01T16:33:45.598Z,100933.00
2022-08-01T16:36:19.717Z,100938.00
2022-08-01T16:38:49.106Z,100933.00
2022-08-01T16:41:19.794Z,100923.00
2022-08-01T16:43:54.258Z,100927.00
2022-08-01T16:46:25.037Z,100927.00
2022-08-01T16:48:53.648Z,100925.00
2022-08-01T16:51:21.819Z,100932.00
2022-08-01T16:53:51.293Z,100922.00
2022-08-01T16:56:20.234Z,100926.00
2022-08-01T16:58:48.346Z,100924.00
2022-08-01T17:01:59.201Z,100931.00
2022-08-01T17:04:07.309Z,100923.00
2022-08-01T17:06:35.813Z,100926.00
2022-08-01T17:09:06.157Z,100926.00
2022-08-01T17:11:34.311Z,100922.00
2022-08-01T17:14:02.438Z,100929.00
2022-08-01T17:16:30.515Z,100926.00
2022-08-01T17:18:58.742Z,100935.00
2022-08-01T17:21:26.992Z,100931.00
2022-08-01T17:23:55.102Z,100924.00
2022-08-01T17:26:24.574Z,100921.00
2022-08-01T17:28:52.937Z,100927.00
2022-08-01T17:31:21.145Z,100925.00
2022-08-01T17:33:54.531Z,100914.00
2022-08-01T17:36:23.187Z,100916.00
2022-08-01T17:38:51.232Z,100919.00
2022-08-01T17:41:19.283Z,100917.00
2022-08-01T17:43:48.665Z,100923.00
2022-08-01T17:46:17.574Z,100922.00
2022-08-01T17:48:46.566Z,100925.00
2022-08-01T17:51:18.154Z,100922.00
2022-08-01T17:53:57.520Z,100926.00
2022-08-01T17:56:26.509Z,100921.00
2022-08-01T17:58:56.882Z,100927.00
2022-08-01T18:01:26.878Z,100926.00
2022-08-01T18:03:55.660Z,100926.00
2022-08-01T18:06:27.278Z,100929.00
2022-08-01T18:08:56.723Z,100922.00
2022-08-01T18:11:27.954Z,100916.00
2022-08-01T18:13:59.595Z,100914.00
2022-08-01T18:16:28.375Z,100911.00
2022-08-01T18:18:57.554Z,100914.00
2022-08-01T18:21:25.692Z,100923.00
2022-08-01T18:23:53.794Z,100916.00
2022-08-01T18:26:22.550Z,100921.00
2022-08-01T18:28:51.033Z,100926.00
2022-08-01T18:31:20.984Z,100931.00
2022-08-01T18:33:49.604Z,100926.00
2022-08-01T18:36:31.429Z,100927.00
2022-08-01T18:39:04.935Z,100924.00
2022-08-01T18:41:35.009Z,100943.00
2022-08-01T18:44:07.855Z,100935.00
2022-08-01T18:46:39.261Z,100941.00
2022-08-01T18:49:09.418Z,100943.00
2022-08-01T18:51:43.950Z,100943.00
2022-08-01T18:54:14.165Z,100942.00
2022-08-01T18:56:43.150Z,100931.00
2022-08-01T18:59:11.928Z,100950.00
2022-08-01T19:01:41.813Z,100945.00
2022-08-01T19:04:11.694Z,100946.00
2022-08-01T19:06:40.607Z,100957.00
2022-08-01T19:09:09.433Z,100938.00
2022-08-01T19:11:38.231Z,100964.00
2022-08-01T19:14:06.600Z,100969.00
2022-08-01T19:16:34.913Z,100972.00
2022-08-01T19:19:09.383Z,100968.00
2022-08-01T19:21:42.843Z,100979.00
2022-08-01T19:24:23.665Z,100976.00
2022-08-01T19:26:55.450Z,100969.00
2022-08-01T19:29:35.947Z,100980.00
2022-08-01T19:32:06.678Z,100984.00
2022-08-01T19:34:44.039Z,100962.00
2022-08-01T19:37:13.480Z,100987.00
2022-08-01T19:39:45.927Z,100991.00
2022-08-01T19:42:14.904Z,100979.00
2022-08-01T19:44:43.912Z,100994.00
2022-08-01T19:47:14.005Z,100988.00
2022-08-01T19:49:43.635Z,100989.00
2022-08-01T19:52:13.664Z,100994.00
2022-08-01T19:54:45.504Z,100995.00
2022-08-01T19:57:16.629Z,101003.00
2022-08-01T19:59:47.398Z,101003.00
2022-08-01T20:02:19.164Z,101011.00
2022-08-01T20:04:49.796Z,101010.00
2022-08-01T20:07:18.051Z,101005.00
2022-08-01T20:09:50.774Z,101007.00
2022-08-01T20:12:23.480Z,101014.00
2022-08-01T20:14:54.657Z,101013.00
2022-08-01T20:17:23.541Z,101024.00
2022-08-01T20:19:53.760Z,101024.00
2022-08-01T20:22:26.740Z,101031.00
2022-08-01T20:25:00.398Z,101037.00
2022-08-01T20:27:32.180Z,101037.00
2022-08-01T20:30:02.160Z,101039.00
2022-08-01T20:32:34.493Z,101037.00
2022-08-01T20:35:06.482Z,101039.00
2022-08-01T20:38:03.911Z,101029.00
2022-08-01T20:40:27.986Z,101053.00
2022-08-01T20:42:58.222Z,101039.00
2022-08-01T20:45:27.657Z,101047.00
2022-08-01T20:47:59.434Z,101052.00
2022-08-01T20:50:53.177Z,101054.00
2022-08-01T20:53:23.637Z,101061.00
2022-08-01T20:56:00.727Z,101067.00
2022-08-01T20:58:46.875Z,101064.00
