createdAt,value
2022-08-20T00:00:14.986Z,17.30
2022-08-20T00:02:44.004Z,15.98
2022-08-20T00:05:11.014Z,15.88
2022-08-20T00:07:37.547Z,16.60
2022-08-20T00:10:06.707Z,17.23
2022-08-20T00:12:34.452Z,15.43
2022-08-20T00:15:01.389Z,14.27
2022-08-20T00:17:34.225Z,13.73
2022-08-20T00:20:00.632Z,14.20
2022-08-20T00:22:27.986Z,15.82
2022-08-20T00:24:54.470Z,16.92
2022-08-20T00:27:20.944Z,16.88
2022-08-20T00:29:47.823Z,17.08
2022-08-20T00:32:14.369Z,16.23
2022-08-20T00:34:42.266Z,14.70
2022-08-20T00:37:09.095Z,14.98
2022-08-20T00:39:35.770Z,15.88
2022-08-20T00:42:02.912Z,15.60
2022-08-20T00:44:29.497Z,17.88
2022-08-20T00:46:55.922Z,16.05
2022-08-20T00:49:26.031Z,15.25
2022-08-20T00:52:02.688Z,21.55
2022-08-20T00:54:44.299Z,15.57
2022-08-20T00:57:22.769Z,17.27
2022-08-20T00:59:50.248Z,15.63
2022-08-20T01:02:18.301Z,15.45
2022-08-20T01:04:50.319Z,16.85
2022-08-20T01:07:20.402Z,21.50
2022-08-20T01:09:58.194Z,17.52
2022-08-20T01:12:27.502Z,18.23
2022-08-20T01:14:55.316Z,17.65
2022-08-20T01:17:24.851Z,17.90
2022-08-20T01:19:55.833Z,18.10
2022-08-20T01:22:47.567Z,17.58
2022-08-20T01:25:22.645Z,16.20
2022-08-20T01:27:53.220Z,17.35
2022-08-20T01:30:23.595Z,17.73
2022-08-20T01:32:50.064Z,21.15
2022-08-20T01:35:20.406Z,17.23
2022-08-20T01:37:46.857Z,21.35
2022-08-20T01:40:14.317Z,17.95
2022-08-20T01:42:54.014Z,19.27
2022-08-20T01:45:27.956Z,20.42
2022-08-20T01:47:57.424Z,20.37
2022-08-20T01:50:26.462Z,20.45
2022-08-20T01:53:21.449Z,21.55
2022-08-20T01:55:47.908Z,20.65
2022-08-20T01:58:14.449Z,20.23
2022-08-20T02:00:40.913Z,22.90
2022-08-20T02:03:08.645Z,23.33
2022-08-20T02:05:35.926Z,21.75
2022-08-20T02:08:03.001Z,20.40
2022-08-20T02:10:31.663Z,22.50
2022-08-20T02:13:00.209Z,25.27
2022-08-20T02:15:34.445Z,22.42
2022-08-20T02:18:07.994Z,25.85
2022-08-20T02:20:34.699Z,21.85
2022-08-20T02:23:01.292Z,22.67
2022-08-20T02:25:30.733Z,24.23
2022-08-20T02:28:00.538Z,24.02
2022-08-20T02:30:34.775Z,24.83
2022-08-20T02:33:03.606Z,23.35
2022-08-20T02:35:30.534Z,23.25
2022-08-20T02:37:58.108Z,20.35
2022-08-20T02:40:30.165Z,22.45
2022-08-20T02:42:59.118Z,20.75
2022-08-20T02:45:25.810Z,22.90
2022-08-20T02:47:54.297Z,27.45
2022-08-20T02:50:22.203Z,21.52
2022-08-20T02:52:51.601Z,24.20
2022-08-20T02:55:28.037Z,22.85
2022-08-20T02:57:59.925Z,20.55
2022-08-20T03:00:28.126Z,22.13
2022-08-20T03:02:54.737Z,22.15
2022-08-20T03:05:21.142Z,24.95
2022-08-20T03:07:51.394Z,23.63
2022-08-20T03:10:17.846Z,23.33
2022-08-20T03:12:44.243Z,22.20
2022-08-20T03:15:17.478Z,23.33
2022-08-20T03:17:45.108Z,24.38
2022-08-20T03:20:11.909Z,20.65
2022-08-20T03:22:38.404Z,21.63
2022-08-20T03:25:05.796Z,21.85
2022-08-20T03:27:36.126Z,22.60
2022-08-20T03:30:07.641Z,25.33
2022-08-20T03:32:34.221Z,26.85
2022-08-20T03:35:00.706Z,26.40
2022-08-20T03:37:33.534Z,24.60
2022-08-20T03:40:00.533Z,24.08
2022-08-20T03:42:27.380Z,23.40
2022-08-20T03:44:58.540Z,25.95
2022-08-20T03:47:25.514Z,26.60
2022-08-20T03:49:51.934Z,22.52
2022-08-20T03:52:18.415Z,21.45
2022-08-20T03:54:45.950Z,20.70
2022-08-20T03:57:14.047Z,24.80
2022-08-20T03:59:41.135Z,21.83
2022-08-20T04:02:07.661Z,22.08
2022-08-20T04:04:34.530Z,23.20
2022-08-20T04:07:01.198Z,22.08
2022-08-20T04:09:27.600Z,23.73
2022-08-20T04:11:56.560Z,23.10
2022-08-20T04:14:22.982Z,22.63
2022-08-20T04:16:49.444Z,23.38
2022-08-20T04:19:16.034Z,25.35
2022-08-20T04:21:42.473Z,22.52
2022-08-20T04:24:08.912Z,24.23
2022-08-20T04:26:51.208Z,26.77
2022-08-20T04:29:17.645Z,24.33
2022-08-20T04:31:44.346Z,22.77
2022-08-20T04:34:11.056Z,23.30
2022-08-20T04:36:37.572Z,23.95
2022-08-20T04:39:04.116Z,25.80
2022-08-20T04:41:30.544Z,28.23
2022-08-20T04:43:58.257Z,27.92
2022-08-20T04:46:28.515Z,29.55
2022-08-20T04:48:56.172Z,27.67
2022-08-20T04:51:23.404Z,31.42
2022-08-20T04:53:53.960Z,31.50
2022-08-20T04:56:31.983Z,27.60
2022-08-20T04:59:00.688Z,28.33
2022-08-20T05:01:27.856Z,31.05
2022-08-20T05:03:55.096Z,30.52
2022-08-20T05:06:24.991Z,33.25
2022-08-20T05:08:52.233Z,32.25
2022-08-20T05:11:32.853Z,35.28
2022-08-20T05:14:01.960Z,28.15
2022-08-20T05:16:28.430Z,30.88
2022-08-20T05:18:54.867Z,31.40
2022-08-20T05:21:21.887Z,27.42
2022-08-20T05:23:49.116Z,28.17
2022-08-20T05:26:16.136Z,29.75
2022-08-20T05:28:54.031Z,29.52
2022-08-20T05:31:30.943Z,30.90
2022-08-20T05:33:59.285Z,30.55
2022-08-20T05:36:25.708Z,27.08
2022-08-20T05:38:52.345Z,28.52
2022-08-20T05:41:28.275Z,30.65
2022-08-20T05:43:56.069Z,35.55
2022-08-20T05:46:22.969Z,33.63
2022-08-20T05:48:49.592Z,35.63
2022-08-20T05:51:16.028Z,33.13
2022-08-20T05:53:42.475Z,35.97
2022-08-20T05:56:11.274Z,34.30
2022-08-20T05:58:37.907Z,37.50
2022-08-20T06:01:04.951Z,35.70
2022-08-20T06:03:49.761Z,34.30
2022-08-20T06:06:18.419Z,37.08
2022-08-20T06:09:02.975Z,34.63
2022-08-20T06:11:31.709Z,35.50
2022-08-20T06:14:01.528Z,36.22
2022-08-20T06:16:29.587Z,37.00
2022-08-20T06:18:58.235Z,37.72
2022-08-20T06:21:24.837Z,37.47
2022-08-20T06:23:58.146Z,39.97
2022-08-20T06:26:30.469Z,38.00
2022-08-20T06:28:59.129Z,39.60
2022-08-20T06:31:27.339Z,38.08
2022-08-20T06:33:53.951Z,41.47
2022-08-20T06:36:21.018Z,37.78
2022-08-20T06:38:47.609Z,34.33
2022-08-20T06:41:14.143Z,35.22
2022-08-20T06:43:40.749Z,34.85
2022-08-20T06:46:07.260Z,35.50
2022-08-20T06:48:33.989Z,34.03
2022-08-20T06:51:01.419Z,30.95
2022-08-20T06:53:28.834Z,30.50
2022-08-20T06:55:56.163Z,27.55
2022-08-20T06:58:37.159Z,26.45
2022-08-20T07:01:09.519Z,24.15
2022-08-20T07:03:38.030Z,26.33
2022-08-20T07:06:04.956Z,24.70
2022-08-20T07:08:31.426Z,23.10
2022-08-20T07:10:57.858Z,24.77
2022-08-20T07:13:24.400Z,20.10
2022-08-20T07:15:53.009Z,16.95
2022-08-20T07:18:28.899Z,16.35
2022-08-20T07:20:57.121Z,15.63
2022-08-20T07:23:26.728Z,15.25
2022-08-20T07:25:53.769Z,14.68
2022-08-20T07:28:23.836Z,14.20
2022-08-20T07:31:13.347Z,15.23
2022-08-20T07:33:41.426Z,13.07
2022-08-20T07:36:08.505Z,13.18
2022-08-20T07:38:35.769Z,12.43
2022-08-20T07:41:03.381Z,12.98
2022-08-20T07:43:29.909Z,13.80
2022-08-20T07:45:58.457Z,13.13
2022-08-20T07:48:32.147Z,13.43
2022-08-20T07:51:01.281Z,14.60
2022-08-20T07:53:30.248Z,14.13
2022-08-20T07:56:00.854Z,13.77
2022-08-20T07:58:29.560Z,14.00
2022-08-20T08:01:00.367Z,14.30
2022-08-20T08:03:39.913Z,14.23
2022-08-20T08:06:14.601Z,14.23
2022-08-20T08:08:43.898Z,13.70
2022-08-20T08:11:11.265Z,12.90
2022-08-20T08:13:40.424Z,13.85
2022-08-20T08:16:08.068Z,13.85
2022-08-20T08:18:41.401Z,15.70
2022-08-20T08:21:08.596Z,15.23
2022-08-20T08:23:35.255Z,14.95
2022-08-20T08:26:01.869Z,16.67
2022-08-20T08:28:31.245Z,15.27
2022-08-20T08:30:57.945Z,14.57
2022-08-20T08:33:29.383Z,14.05
2022-08-20T08:35:57.387Z,13.67
2022-08-20T08:38:25.101Z,13.40
2022-08-20T08:40:59.831Z,13.60
2022-08-20T08:43:27.878Z,11.73
2022-08-20T08:46:01.550Z,11.15
2022-08-20T08:48:43.185Z,11.23
2022-08-20T08:51:12.361Z,9.60
2022-08-20T08:54:01.139Z,10.05
2022-08-20T08:56:31.863Z,10.73
2022-08-20T08:59:00.963Z,10.05
2022-08-20T09:01:53.913Z,9.20
2022-08-20T09:04:16.328Z,14.38
2022-08-20T09:06:52.311Z,9.77
2022-08-20T09:09:28.952Z,9.63
2022-08-20T09:11:56.768Z,11.50
2022-08-20T09:14:27.070Z,9.95
2022-08-20T09:16:53.739Z,10.57
2022-08-20T09:19:21.215Z,10.38
2022-08-20T09:21:47.626Z,11.02
2022-08-20T09:24:14.127Z,11.63
2022-08-20T09:26:40.658Z,10.52
2022-08-20T09:29:07.113Z,12.55
2022-08-20T09:31:33.546Z,11.40
2022-08-20T09:34:00.023Z,11.32
2022-08-20T09:36:31.826Z,13.18
2022-08-20T09:38:59.480Z,14.57
2022-08-20T09:41:25.942Z,13.60
2022-08-20T09:43:52.367Z,13.40
2022-08-20T09:46:18.853Z,13.13
2022-08-20T09:48:45.297Z,14.02
2022-08-20T09:51:11.795Z,13.55
2022-08-20T09:53:38.204Z,12.15
2022-08-20T09:56:04.813Z,13.85
2022-08-20T09:58:34.306Z,13.07
2022-08-20T10:01:14.031Z,14.63
2022-08-20T10:03:42.114Z,15.38
2022-08-20T10:06:08.715Z,15.70
2022-08-20T10:08:35.158Z,15.68
2022-08-20T10:11:01.614Z,16.90
2022-08-20T10:13:28.212Z,16.30
2022-08-20T10:15:54.640Z,17.15
2022-08-20T10:18:21.143Z,18.02
2022-08-20T10:20:47.690Z,17.98
2022-08-20T10:23:14.153Z,16.27
2022-08-20T10:25:42.132Z,16.38
2022-08-20T10:28:08.632Z,17.42
2022-08-20T10:30:35.492Z,15.88
2022-08-20T10:33:02.021Z,15.38
2022-08-20T10:35:28.637Z,14.18
2022-08-20T10:37:55.229Z,11.98
2022-08-20T10:40:22.131Z,11.80
2022-08-20T10:42:48.705Z,12.00
2022-08-20T10:45:16.156Z,12.35
2022-08-20T10:47:43.222Z,12.82
2022-08-20T10:50:13.140Z,12.50
2022-08-20T10:52:39.765Z,14.38
2022-08-20T10:55:07.083Z,10.82
2022-08-20T10:57:33.883Z,8.93
2022-08-20T11:00:01.461Z,9.10
2022-08-20T11:02:29.429Z,9.82
2022-08-20T11:04:56.414Z,9.35
2022-08-20T11:07:52.829Z,8.50
2022-08-20T11:10:18.731Z,5.28
2022-08-20T11:12:46.507Z,6.03
2022-08-20T11:15:13.908Z,8.20
2022-08-20T11:17:42.324Z,5.30
2022-08-20T11:20:10.511Z,6.47
2022-08-20T11:22:37.278Z,8.23
2022-08-20T11:25:05.540Z,8.48
2022-08-20T11:27:34.901Z,8.02
2022-08-20T11:30:01.408Z,7.07
2022-08-20T11:32:27.957Z,6.78
2022-08-20T11:34:54.462Z,6.45
2022-08-20T11:37:22.438Z,7.43
2022-08-20T11:39:49.005Z,5.95
2022-08-20T11:42:15.560Z,7.22
2022-08-20T11:44:42.213Z,7.45
2022-08-20T11:47:10.651Z,11.07
2022-08-20T11:49:37.580Z,11.00
2022-08-20T11:52:04.636Z,9.05
2022-08-20T11:54:32.562Z,6.68
2022-08-20T11:56:59.614Z,7.35
2022-08-20T11:59:27.545Z,5.63
2022-08-20T12:02:03.194Z,4.43
2022-08-20T12:04:33.697Z,4.63
2022-08-20T12:07:08.400Z,6.43
2022-08-20T12:09:34.886Z,5.93
2022-08-20T12:12:01.358Z,4.63
2022-08-20T12:14:27.788Z,5.28
2022-08-20T12:16:54.312Z,6.25
2022-08-20T12:19:20.756Z,4.80
2022-08-20T12:21:47.578Z,6.05
2022-08-20T12:24:13.987Z,5.07
2022-08-20T12:26:40.650Z,3.63
2022-08-20T12:29:07.087Z,4.65
2022-08-20T12:31:33.530Z,4.20
2022-08-20T12:34:00.093Z,5.03
2022-08-20T12:36:26.607Z,2.97
2022-08-20T12:38:53.149Z,4.38
2022-08-20T12:41:19.586Z,4.70
2022-08-20T12:43:46.061Z,4.18
2022-08-20T12:46:12.493Z,4.13
2022-08-20T12:48:38.897Z,3.92
2022-08-20T12:51:05.365Z,4.00
2022-08-20T12:53:31.868Z,3.45
2022-08-20T12:55:58.343Z,4.30
2022-08-20T12:58:24.744Z,4.47
2022-08-20T13:00:51.520Z,3.25
2022-08-20T13:03:18.722Z,3.47
2022-08-20T13:05:45.223Z,3.30
2022-08-20T13:08:12.617Z,5.80
2022-08-20T13:10:44.411Z,4.45
2022-08-20T13:13:12.592Z,3.72
2022-08-20T13:15:39.065Z,3.67
2022-08-20T13:18:06.377Z,6.22
2022-08-20T13:20:34.871Z,3.88
2022-08-20T13:23:02.240Z,3.50
2022-08-20T13:25:28.756Z,4.65
2022-08-20T13:27:57.574Z,3.22
2022-08-20T13:30:24.628Z,3.50
2022-08-20T13:32:51.248Z,3.95
2022-08-20T13:35:19.334Z,4.18
2022-08-20T13:37:45.795Z,3.90
2022-08-20T13:40:12.542Z,3.90
2022-08-20T13:42:39.212Z,5.03
2022-08-20T13:45:06.796Z,3.83
2022-08-20T13:47:36.896Z,3.50
2022-08-20T13:50:08.319Z,3.65
2022-08-20T13:52:35.504Z,3.63
2022-08-20T13:55:06.364Z,3.55
2022-08-20T13:57:33.211Z,3.50
2022-08-20T13:59:59.869Z,3.58
2022-08-20T14:02:26.850Z,4.53
2022-08-20T14:04:53.729Z,6.50
2022-08-20T14:07:31.489Z,4.65
2022-08-20T14:10:01.458Z,3.72
2022-08-20T14:12:30.761Z,3.28
2022-08-20T14:14:57.802Z,5.65
2022-08-20T14:17:30.092Z,5.47
2022-08-20T14:20:19.881Z,3.03
2022-08-20T14:22:46.371Z,4.28
2022-08-20T14:25:14.540Z,6.25
2022-08-20T14:27:41.740Z,4.82
2022-08-20T14:30:11.190Z,3.17
2022-08-20T14:32:38.194Z,5.68
2022-08-20T14:35:05.403Z,5.30
2022-08-20T14:37:35.314Z,7.60
2022-08-20T14:40:02.872Z,5.05
2022-08-20T14:42:29.814Z,4.78
2022-08-20T14:44:57.186Z,5.63
2022-08-20T14:47:26.599Z,3.85
2022-08-20T14:49:55.117Z,4.70
2022-08-20T14:52:23.347Z,5.70
2022-08-20T14:54:54.686Z,4.35
2022-08-20T14:57:21.363Z,5.95
2022-08-20T14:59:48.160Z,6.43
2022-08-20T15:02:16.538Z,7.38
2022-08-20T15:04:44.075Z,5.75
2022-08-20T15:07:30.063Z,8.77
2022-08-20T15:09:57.241Z,6.65
2022-08-20T15:12:24.619Z,7.03
2022-08-20T15:14:51.235Z,5.53
2022-08-20T15:17:19.733Z,4.55
2022-08-20T15:19:46.249Z,6.53
2022-08-20T15:22:12.738Z,5.82
2022-08-20T15:24:39.202Z,8.57
2022-08-20T15:27:21.803Z,6.88
2022-08-20T15:29:49.604Z,5.05
2022-08-20T15:32:16.145Z,6.63
2022-08-20T15:34:42.683Z,6.45
2022-08-20T15:37:23.237Z,4.88
2022-08-20T15:39:50.965Z,5.43
2022-08-20T15:42:18.680Z,5.43
2022-08-20T15:44:45.789Z,5.88
2022-08-20T15:47:27.820Z,5.35
2022-08-20T15:50:00.639Z,6.75
2022-08-20T15:52:31.715Z,6.53
2022-08-20T15:54:58.221Z,4.47
2022-08-20T15:57:27.966Z,4.72
2022-08-20T16:00:07.855Z,6.57
2022-08-20T16:03:01.928Z,4.63
2022-08-20T16:05:58.697Z,4.68
2022-08-20T16:08:53.174Z,4.18
2022-08-20T16:11:53.473Z,6.25
2022-08-20T16:14:21.868Z,7.25
2022-08-20T16:17:05.751Z,8.05
2022-08-20T16:19:52.407Z,7.43
2022-08-20T16:22:19.490Z,6.28
2022-08-20T16:24:46.065Z,6.57
2022-08-20T16:27:33.811Z,7.40
2022-08-20T16:30:05.299Z,6.15
2022-08-20T16:32:37.085Z,4.95
2022-08-20T16:35:12.480Z,5.47
2022-08-20T16:37:54.189Z,4.18
2022-08-20T16:40:34.526Z,6.72
2022-08-20T16:43:04.231Z,6.68
2022-08-20T16:45:37.877Z,5.18
2022-08-20T16:48:09.394Z,2.80
2022-08-20T16:50:43.994Z,5.25
2022-08-20T16:53:19.507Z,6.35
2022-08-20T16:55:46.099Z,5.03
2022-08-20T16:58:12.527Z,5.68
2022-08-20T17:00:45.134Z,5.18
2022-08-20T17:03:31.495Z,6.50
2022-08-20T17:06:25.540Z,7.60
2022-08-20T17:08:52.997Z,5.00
2022-08-20T17:11:30.959Z,6.32
2022-08-20T17:14:16.179Z,8.25
2022-08-20T17:16:50.058Z,6.05
2022-08-20T17:19:28.014Z,6.32
2022-08-20T17:21:55.189Z,6.20
2022-08-20T17:24:31.411Z,7.57
2022-08-20T17:27:01.434Z,4.90
2022-08-20T17:29:32.479Z,7.05
2022-08-20T17:32:15.565Z,6.53
2022-08-20T17:34:48.507Z,5.60
2022-08-20T17:37:23.313Z,7.25
2022-08-20T17:40:07.030Z,9.32
2022-08-20T17:42:46.650Z,3.53
2022-08-20T17:45:16.842Z,8.25
2022-08-20T17:47:43.876Z,9.07
2022-08-20T17:50:17.230Z,8.20
2022-08-20T17:52:53.046Z,6.50
2022-08-20T17:55:20.193Z,5.80
2022-08-20T17:57:49.262Z,5.10
2022-08-20T18:00:23.318Z,5.90
2022-08-20T18:02:57.701Z,5.65
2022-08-20T18:05:24.469Z,5.60
2022-08-20T18:08:04.130Z,4.53
2022-08-20T18:10:35.277Z,11.77
2022-08-20T18:13:18.842Z,33.83
2022-08-20T18:15:50.829Z,19.23
2022-08-20T18:18:56.122Z,9.00
2022-08-20T18:21:43.671Z,9.10
2022-08-20T18:24:17.569Z,7.40
2022-08-20T18:26:49.238Z,6.22
2022-08-20T18:29:20.601Z,6.97
2022-08-20T18:31:54.033Z,6.10
2022-08-20T18:34:31.191Z,6.85
2022-08-20T18:37:00.326Z,7.30
2022-08-20T18:39:33.396Z,4.93
2022-08-20T18:44:34.192Z,5.18
2022-08-20T18:47:05.910Z,9.07
2022-08-20T18:49:41.343Z,6.22
2022-08-20T18:52:15.206Z,6.97
2022-08-20T18:54:54.191Z,5.50
2022-08-20T18:57:41.744Z,7.68
2022-08-20T19:00:16.531Z,6.20
2022-08-20T19:03:07.676Z,5.63
2022-08-20T19:05:46.243Z,7.65
2022-08-20T19:08:17.199Z,7.78
2022-08-20T19:10:51.824Z,6.28
2022-08-20T19:13:43.201Z,5.18
2022-08-20T19:16:14.566Z,6.13
2022-08-20T19:18:47.557Z,9.17
2022-08-20T19:21:16.014Z,5.93
2022-08-20T19:23:48.388Z,6.63
2022-08-20T19:26:25.824Z,6.68
2022-08-20T19:28:59.575Z,5.57
2022-08-20T19:31:29.221Z,5.07
2022-08-20T19:34:34.780Z,5.55
2022-08-20T19:37:27.939Z,6.68
2022-08-20T19:39:53.934Z,8.33
2022-08-20T19:42:28.299Z,5.00
2022-08-20T19:44:58.729Z,4.55
2022-08-20T19:47:37.275Z,6.68
2022-08-20T19:50:30.006Z,3.88
2022-08-20T19:56:16.831Z,4.38
2022-08-20T19:58:43.476Z,8.52
2022-08-20T20:01:21.354Z,9.82
2022-08-20T20:04:03.229Z,5.93
2022-08-20T20:06:33.752Z,6.35
2022-08-20T20:09:04.810Z,6.68
2022-08-20T20:11:37.801Z,6.82
2022-08-20T20:14:07.154Z,7.03
2022-08-20T20:16:34.596Z,6.03
2022-08-20T20:19:24.746Z,7.75
2022-08-20T20:21:50.866Z,5.93
2022-08-20T20:24:31.597Z,8.13
2022-08-20T20:27:01.023Z,6.18
2022-08-20T20:29:33.688Z,5.05
2022-08-20T20:32:01.950Z,7.00
2022-08-20T20:34:36.263Z,7.50
2022-08-20T20:37:10.175Z,4.63
2022-08-20T20:39:44.066Z,6.22
2022-08-20T20:42:12.902Z,6.40
2022-08-20T20:44:41.428Z,7.15
2022-08-20T20:47:18.465Z,7.47
2022-08-20T20:49:54.417Z,7.68
2022-08-20T20:52:22.629Z,8.00
2022-08-20T20:54:49.317Z,4.82
2022-08-20T20:57:15.636Z,5.38
2022-08-20T20:59:42.119Z,8.75
2022-08-20T21:02:08.557Z,6.13
2022-08-20T21:04:37.601Z,6.43
2022-08-20T21:07:08.852Z,5.72
2022-08-20T21:09:37.201Z,6.68
2022-08-20T21:12:04.106Z,8.65
2022-08-20T21:14:30.720Z,8.73
2022-08-20T21:16:59.635Z,7.93
2022-08-20T21:19:26.261Z,6.72
2022-08-20T21:21:52.693Z,9.23
2022-08-20T21:24:19.180Z,7.30
2022-08-20T21:26:46.003Z,8.20
2022-08-20T21:29:16.484Z,8.00
2022-08-20T21:31:44.578Z,6.75
2022-08-20T21:34:13.706Z,9.82
2022-08-20T21:36:40.424Z,7.07
2022-08-20T21:39:07.006Z,7.60
2022-08-20T21:41:33.684Z,5.88
2022-08-20T21:44:08.140Z,7.75
2022-08-20T21:46:34.917Z,6.65
2022-08-20T21:49:01.384Z,9.10
2022-08-20T21:51:29.590Z,7.10
2022-08-20T21:53:58.854Z,6.20
2022-08-20T21:56:25.298Z,10.52
2022-08-20T21:58:53.150Z,10.60
2022-08-20T22:01:22.012Z,8.00
2022-08-20T22:03:49.561Z,5.90
2022-08-20T22:06:18.356Z,7.45
2022-08-20T22:08:44.905Z,8.18
2022-08-20T22:11:11.815Z,7.95
2022-08-20T22:13:39.580Z,6.70
2022-08-20T22:16:18.688Z,5.32
2022-08-20T22:18:46.208Z,6.20
2022-08-20T22:21:16.683Z,9.85
2022-08-20T22:23:43.288Z,8.77
2022-08-20T22:26:10.049Z,8.63
2022-08-20T22:28:36.785Z,6.55
2022-08-20T22:31:03.972Z,6.90
2022-08-20T22:33:31.196Z,6.88
2022-08-20T22:35:58.050Z,6.88
2022-08-20T22:38:24.879Z,5.68
2022-08-20T22:40:51.364Z,10.02
2022-08-20T22:43:17.823Z,8.40
2022-08-20T22:45:45.911Z,7.43
2022-08-20T22:48:15.439Z,6.60
2022-08-20T22:50:42.054Z,8.45
2022-08-20T22:53:08.568Z,9.88
2022-08-20T22:55:35.231Z,7.43
2022-08-20T22:58:02.495Z,8.93
2022-08-20T23:00:32.050Z,11.82
2022-08-20T23:03:00.254Z,7.82
2022-08-20T23:05:28.399Z,7.85
2022-08-20T23:07:57.716Z,7.00
2022-08-20T23:10:25.287Z,9.20
2022-08-20T23:12:51.878Z,7.57
2022-08-20T23:15:18.387Z,4.82
2022-08-20T23:17:45.120Z,5.78
2022-08-20T23:20:13.721Z,10.02
2022-08-20T23:22:40.186Z,7.05
2022-08-20T23:25:07.915Z,7.35
2022-08-20T23:27:42.737Z,7.97
2022-08-20T23:30:09.514Z,6.38
2022-08-20T23:32:35.946Z,8.45
2022-08-20T23:35:03.233Z,8.63
2022-08-20T23:37:29.700Z,9.48
2022-08-20T23:39:56.211Z,10.15
2022-08-20T23:42:23.034Z,8.63
2022-08-20T23:44:49.464Z,10.93
2022-08-20T23:47:19.952Z,10.18
2022-08-20T23:49:46.694Z,7.18
2022-08-20T23:52:13.125Z,10.05
2022-08-20T23:54:39.703Z,11.52
2022-08-20T23:57:08.225Z,9.68
2022-08-20T23:59:35.084Z,9.75
