createdAt,value
2022-12-20T00:01:37.749Z,3.63
2022-12-20T00:04:06.870Z,4.00
2022-12-20T00:06:36.428Z,3.85
2022-12-20T00:09:07.742Z,3.90
2022-12-20T00:11:37.025Z,4.03
2022-12-20T00:14:05.257Z,3.80
2022-12-20T00:16:34.997Z,3.70
2022-12-20T00:19:06.195Z,4.20
2022-12-20T00:21:35.876Z,4.18
2022-12-20T00:24:05.184Z,4.30
2022-12-20T00:26:35.315Z,5.63
2022-12-20T00:29:03.969Z,3.77
2022-12-20T00:31:34.511Z,3.73
2022-12-20T00:34:03.195Z,3.70
2022-12-20T00:36:33.074Z,4.70
2022-12-20T00:39:02.426Z,4.23
2022-12-20T00:41:32.992Z,4.40
2022-12-20T00:44:01.858Z,3.87
2022-12-20T00:46:31.667Z,3.87
2022-12-20T00:49:01.393Z,3.90
2022-12-20T00:51:31.986Z,4.43
2022-12-20T00:54:00.234Z,3.93
2022-12-20T00:56:28.425Z,4.20
2022-12-20T00:58:58.631Z,4.07
2022-12-20T01:01:29.110Z,4.27
2022-12-20T01:03:57.660Z,4.00
2022-12-20T01:06:27.720Z,3.93
2022-12-20T01:08:57.003Z,4.20
2022-12-20T01:11:26.568Z,3.90
2022-12-20T01:13:57.062Z,3.63
2022-12-20T01:16:26.901Z,5.83
2022-12-20T01:18:55.943Z,3.93
2022-12-20T01:21:27.230Z,4.10
2022-12-20T01:23:55.943Z,4.57
2022-12-20T01:26:26.786Z,4.60
2022-12-20T01:28:57.192Z,4.20
2022-12-20T01:31:26.531Z,3.97
2022-12-20T01:33:54.620Z,3.70
2022-12-20T01:36:25.916Z,4.13
2022-12-20T01:38:59.392Z,3.83
2022-12-20T01:41:28.390Z,3.57
2022-12-20T01:43:58.641Z,4.03
2022-12-20T01:46:28.951Z,4.27
2022-12-20T01:49:02.401Z,4.20
2022-12-20T01:51:33.573Z,4.33
2022-12-20T01:54:08.017Z,4.33
2022-12-20T01:56:37.330Z,3.97
2022-12-20T01:59:05.808Z,5.10
2022-12-20T02:01:35.074Z,4.50
2022-12-20T02:04:03.730Z,4.40
2022-12-20T02:06:31.962Z,4.70
2022-12-20T02:09:04.871Z,4.30
2022-12-20T02:11:55.360Z,4.07
2022-12-20T02:14:37.420Z,5.07
2022-12-20T02:17:12.788Z,4.40
2022-12-20T02:20:13.651Z,3.67
2022-12-20T02:22:58.354Z,3.60
2022-12-20T02:25:52.173Z,4.20
2022-12-20T02:28:41.713Z,4.67
2022-12-20T02:31:14.953Z,3.77
2022-12-20T02:33:47.398Z,4.20
2022-12-20T02:36:16.173Z,4.43
2022-12-20T02:38:44.749Z,4.10
2022-12-20T02:41:17.859Z,4.10
2022-12-20T02:44:07.389Z,4.93
2022-12-20T02:46:38.146Z,3.97
2022-12-20T02:49:11.303Z,3.90
2022-12-20T02:51:41.025Z,4.07
2022-12-20T02:54:09.161Z,5.00
2022-12-20T02:56:42.937Z,4.50
2022-12-20T02:59:16.948Z,3.77
2022-12-20T03:01:50.065Z,4.20
2022-12-20T03:04:19.624Z,4.33
2022-12-20T03:06:58.664Z,3.70
2022-12-20T03:09:26.964Z,4.10
2022-12-20T03:11:55.759Z,4.57
2022-12-20T03:14:24.711Z,5.70
2022-12-20T03:16:54.538Z,5.13
2022-12-20T03:19:23.180Z,8.50
2022-12-20T03:21:51.342Z,4.07
2022-12-20T03:24:19.913Z,4.13
2022-12-20T03:26:48.205Z,3.63
2022-12-20T03:29:16.293Z,3.83
2022-12-20T03:31:44.439Z,3.30
2022-12-20T03:34:13.847Z,4.50
2022-12-20T03:36:42.047Z,3.40
2022-12-20T03:39:10.344Z,3.53
2022-12-20T03:41:39.033Z,3.30
2022-12-20T03:44:07.454Z,3.10
2022-12-20T03:46:35.647Z,5.40
2022-12-20T03:49:04.012Z,4.20
2022-12-20T03:51:33.588Z,4.17
2022-12-20T03:54:01.758Z,2.80
2022-12-20T03:56:30.036Z,3.53
2022-12-20T03:58:58.170Z,4.10
2022-12-20T04:01:29.066Z,3.70
2022-12-20T04:03:58.051Z,5.67
2022-12-20T04:06:26.451Z,4.03
2022-12-20T04:08:56.536Z,2.97
2022-12-20T04:11:25.061Z,2.53
2022-12-20T04:13:54.901Z,2.93
2022-12-20T04:16:25.635Z,4.90
2022-12-20T04:18:54.091Z,3.07
2022-12-20T04:21:24.733Z,4.47
2022-12-20T04:23:53.311Z,3.63
2022-12-20T04:26:23.666Z,2.90
2022-12-20T04:28:52.314Z,3.53
2022-12-20T04:31:24.093Z,3.30
2022-12-20T04:33:53.129Z,3.10
2022-12-20T04:36:21.668Z,3.40
2022-12-20T04:38:49.929Z,4.10
2022-12-20T04:41:23.159Z,3.80
2022-12-20T04:43:54.816Z,3.53
2022-12-20T04:46:23.844Z,4.17
2022-12-20T04:48:57.877Z,3.63
2022-12-20T04:51:26.263Z,3.30
2022-12-20T04:53:53.440Z,3.60
2022-12-20T04:56:23.215Z,3.63
2022-12-20T04:58:55.109Z,3.23
2022-12-20T05:01:23.416Z,3.67
2022-12-20T05:03:51.926Z,3.67
2022-12-20T05:06:20.443Z,2.90
2022-12-20T05:08:48.958Z,4.00
2022-12-20T05:11:17.443Z,4.13
2022-12-20T05:13:45.629Z,3.73
2022-12-20T05:16:15.213Z,3.93
2022-12-20T05:18:48.865Z,3.83
2022-12-20T05:21:35.155Z,3.60
2022-12-20T05:24:20.716Z,4.53
2022-12-20T05:26:48.900Z,4.75
2022-12-20T05:29:17.823Z,3.00
2022-12-20T05:31:47.733Z,3.90
2022-12-20T05:34:16.139Z,3.30
2022-12-20T05:36:44.532Z,3.10
2022-12-20T05:39:12.917Z,3.90
2022-12-20T05:41:41.718Z,3.17
2022-12-20T05:44:10.115Z,2.90
2022-12-20T05:46:38.280Z,4.23
2022-12-20T05:49:08.218Z,3.97
2022-12-20T05:51:36.583Z,4.00
2022-12-20T05:54:05.119Z,4.10
2022-12-20T05:56:33.348Z,4.17
2022-12-20T05:59:01.627Z,4.00
2022-12-20T06:01:31.028Z,4.00
2022-12-20T06:03:59.329Z,3.80
2022-12-20T06:06:29.040Z,3.67
2022-12-20T06:08:57.269Z,3.83
2022-12-20T06:11:29.909Z,3.80
2022-12-20T06:13:59.243Z,3.53
2022-12-20T06:16:27.544Z,4.18
2022-12-20T06:18:55.732Z,3.33
2022-12-20T06:21:23.966Z,3.00
2022-12-20T06:23:53.578Z,3.30
2022-12-20T06:26:23.353Z,3.50
2022-12-20T06:28:54.751Z,3.50
2022-12-20T06:31:22.935Z,6.80
2022-12-20T06:33:51.263Z,3.30
2022-12-20T06:36:19.633Z,3.80
2022-12-20T06:38:47.696Z,4.07
2022-12-20T06:41:17.137Z,3.67
2022-12-20T06:43:45.374Z,3.20
2022-12-20T06:46:13.739Z,4.00
2022-12-20T06:48:42.043Z,3.43
2022-12-20T06:51:11.172Z,3.67
2022-12-20T06:53:39.732Z,3.60
2022-12-20T06:56:08.619Z,4.27
2022-12-20T06:58:38.199Z,4.30
2022-12-20T07:01:06.856Z,2.80
2022-12-20T07:03:35.179Z,2.87
2022-12-20T07:06:03.514Z,2.20
2022-12-20T07:08:31.822Z,2.20
2022-12-20T07:11:05.897Z,2.50
2022-12-20T07:13:34.259Z,2.57
2022-12-20T07:16:05.384Z,2.40
2022-12-20T07:18:35.510Z,2.47
2022-12-20T07:21:06.637Z,2.40
2022-12-20T07:23:35.097Z,2.23
2022-12-20T07:26:04.725Z,2.30
2022-12-20T07:28:32.915Z,2.37
2022-12-20T07:31:04.174Z,2.70
2022-12-20T07:33:33.157Z,2.90
2022-12-20T07:36:03.050Z,3.17
2022-12-20T07:38:31.542Z,2.93
2022-12-20T07:40:59.835Z,3.23
2022-12-20T07:43:28.651Z,2.80
2022-12-20T07:45:57.981Z,2.93
2022-12-20T07:48:27.814Z,2.57
2022-12-20T07:51:00.331Z,3.13
2022-12-20T07:53:29.914Z,3.10
2022-12-20T07:55:59.232Z,2.73
2022-12-20T07:58:28.492Z,3.17
2022-12-20T08:00:57.712Z,3.00
2022-12-20T08:03:32.008Z,3.67
2022-12-20T08:06:04.255Z,3.07
2022-12-20T08:08:35.136Z,2.90
2022-12-20T08:11:04.813Z,3.27
2022-12-20T08:13:34.481Z,2.80
2022-12-20T08:16:02.787Z,3.23
2022-12-20T08:18:32.726Z,3.00
2022-12-20T08:21:01.232Z,3.00
2022-12-20T08:23:30.391Z,3.57
2022-12-20T08:26:01.333Z,3.10
2022-12-20T08:28:30.023Z,2.90
2022-12-20T08:31:03.692Z,3.33
2022-12-20T08:33:34.347Z,3.07
2022-12-20T08:36:04.772Z,2.33
2022-12-20T08:38:33.592Z,3.40
2022-12-20T08:41:05.224Z,2.87
2022-12-20T08:43:34.824Z,3.40
2022-12-20T08:46:03.862Z,3.50
2022-12-20T08:48:33.760Z,4.97
2022-12-20T08:51:04.241Z,2.93
2022-12-20T08:53:32.874Z,2.90
2022-12-20T08:56:06.522Z,3.57
2022-12-20T08:58:35.151Z,3.13
2022-12-20T09:01:07.106Z,2.73
2022-12-20T09:03:38.652Z,3.03
2022-12-20T09:06:09.190Z,2.20
2022-12-20T09:08:38.387Z,2.53
2022-12-20T09:11:07.968Z,2.90
2022-12-20T09:13:43.123Z,2.67
2022-12-20T09:16:13.175Z,14.87
2022-12-20T09:18:43.557Z,3.07
2022-12-20T09:21:13.772Z,2.77
2022-12-20T09:23:42.611Z,4.90
2022-12-20T09:26:14.941Z,5.33
2022-12-20T09:28:43.893Z,13.30
2022-12-20T09:31:16.542Z,3.17
2022-12-20T09:33:48.187Z,3.33
2022-12-20T09:36:19.171Z,7.00
2022-12-20T09:38:48.945Z,2.30
2022-12-20T09:41:27.110Z,2.70
2022-12-20T09:43:56.226Z,2.73
2022-12-20T09:46:25.951Z,3.20
2022-12-20T09:48:56.138Z,4.30
2022-12-20T09:51:38.399Z,3.97
2022-12-20T09:54:20.217Z,4.67
2022-12-20T09:57:00.105Z,3.50
2022-12-20T09:59:32.986Z,5.10
2022-12-20T10:02:43.947Z,3.07
2022-12-20T10:05:01.689Z,3.53
2022-12-20T10:07:40.260Z,3.57
2022-12-20T10:10:35.448Z,3.70
2022-12-20T10:13:17.879Z,3.03
2022-12-20T10:15:53.531Z,3.13
2022-12-20T10:18:40.883Z,3.30
2022-12-20T10:21:18.615Z,3.53
2022-12-20T10:23:59.196Z,2.83
2022-12-20T10:26:28.616Z,2.77
2022-12-20T10:28:57.233Z,2.87
2022-12-20T10:31:25.782Z,3.13
2022-12-20T10:33:54.890Z,2.53
2022-12-20T10:36:27.808Z,2.60
2022-12-20T10:38:57.512Z,1.90
2022-12-20T10:41:27.987Z,2.30
2022-12-20T10:44:01.113Z,2.07
2022-12-20T10:46:41.696Z,2.60
2022-12-20T10:49:27.271Z,2.20
2022-12-20T10:51:59.238Z,2.10
2022-12-20T10:54:34.428Z,1.73
2022-12-20T10:57:05.038Z,2.57
2022-12-20T10:59:37.805Z,2.43
2022-12-20T11:02:31.941Z,2.60
2022-12-20T11:05:24.170Z,2.53
2022-12-20T11:10:46.512Z,2.67
2022-12-20T11:13:24.100Z,2.80
2022-12-20T11:15:57.289Z,2.40
2022-12-20T11:18:36.134Z,2.07
2022-12-20T11:21:27.733Z,2.70
2022-12-20T11:24:07.297Z,2.30
2022-12-20T11:26:51.885Z,2.03
2022-12-20T11:29:35.520Z,2.90
2022-12-20T11:32:10.271Z,2.53
2022-12-20T11:34:46.835Z,2.60
2022-12-20T11:37:21.550Z,2.33
2022-12-20T11:40:13.228Z,3.43
2022-12-20T11:42:57.434Z,2.00
2022-12-20T11:45:31.969Z,2.40
2022-12-20T11:48:15.787Z,2.83
2022-12-20T11:50:56.600Z,2.53
2022-12-20T11:53:32.122Z,2.50
2022-12-20T11:56:06.822Z,2.23
2022-12-20T11:58:47.334Z,2.30
2022-12-20T12:01:18.913Z,2.50
2022-12-20T12:03:59.222Z,1.93
2022-12-20T12:06:31.336Z,2.23
2022-12-20T12:09:10.182Z,1.80
2022-12-20T12:14:43.934Z,1.97
2022-12-20T12:17:19.440Z,2.57
2022-12-20T12:19:52.774Z,1.70
2022-12-20T12:22:27.836Z,2.20
2022-12-20T12:24:59.384Z,2.27
2022-12-20T12:27:29.690Z,1.80
2022-12-20T12:29:59.969Z,2.00
2022-12-20T12:32:33.613Z,2.07
2022-12-20T12:35:19.206Z,2.10
2022-12-20T12:37:58.671Z,2.03
2022-12-20T12:40:52.921Z,1.97
2022-12-20T12:43:48.224Z,1.83
2022-12-20T12:46:20.482Z,3.07
2022-12-20T12:48:56.737Z,1.80
2022-12-20T12:51:30.603Z,1.90
2022-12-20T12:54:15.357Z,2.30
2022-12-20T12:56:47.088Z,2.20
2022-12-20T12:59:39.715Z,2.10
2022-12-20T13:02:50.261Z,2.53
2022-12-20T13:05:37.410Z,2.30
2022-12-20T13:08:16.977Z,1.67
2022-12-20T13:11:03.673Z,1.97
2022-12-20T13:13:33.924Z,2.07
2022-12-20T13:17:02.177Z,2.00
2022-12-20T13:19:18.819Z,1.67
2022-12-20T13:21:48.779Z,3.23
2022-12-20T13:24:50.726Z,1.90
2022-12-20T13:27:40.920Z,1.87
2022-12-20T13:30:28.072Z,2.40
2022-12-20T13:33:24.451Z,2.00
2022-12-20T13:36:21.052Z,2.00
2022-12-20T13:38:55.292Z,1.70
2022-12-20T13:41:38.681Z,2.17
2022-12-20T13:44:41.144Z,1.70
2022-12-20T13:47:29.432Z,2.40
2022-12-20T13:50:02.915Z,1.83
2022-12-20T13:52:32.934Z,2.20
2022-12-20T13:55:03.284Z,2.10
2022-12-20T13:57:40.729Z,2.47
2022-12-20T14:00:18.960Z,2.13
2022-12-20T14:02:47.517Z,2.50
2022-12-20T14:05:21.012Z,2.13
2022-12-20T14:07:57.325Z,2.47
2022-12-20T14:10:28.884Z,1.70
2022-12-20T14:12:57.635Z,1.70
2022-12-20T14:15:29.504Z,2.40
2022-12-20T14:17:58.757Z,2.13
2022-12-20T14:20:33.413Z,1.80
2022-12-20T14:23:06.737Z,1.80
2022-12-20T14:25:40.275Z,2.17
2022-12-20T14:28:24.962Z,1.60
2022-12-20T14:30:56.584Z,2.23
2022-12-20T14:33:35.043Z,2.00
2022-12-20T14:36:19.595Z,2.30
2022-12-20T14:38:49.262Z,1.97
2022-12-20T14:41:32.594Z,1.97
2022-12-20T14:44:05.422Z,2.30
2022-12-20T14:46:35.039Z,2.23
2022-12-20T14:49:26.026Z,3.00
2022-12-20T14:52:08.225Z,1.97
2022-12-20T14:55:07.108Z,2.53
2022-12-20T14:57:28.609Z,2.00
2022-12-20T15:00:02.466Z,1.60
2022-12-20T15:02:41.109Z,3.37
2022-12-20T15:05:26.770Z,2.45
2022-12-20T15:07:58.244Z,15.10
2022-12-20T15:10:26.337Z,16.90
2022-12-20T15:12:55.077Z,15.60
2022-12-20T15:15:29.218Z,15.77
2022-12-20T15:17:57.996Z,22.03
2022-12-20T15:20:26.250Z,19.93
2022-12-20T15:22:54.790Z,6.77
2022-12-20T15:25:24.896Z,5.83
2022-12-20T15:27:53.553Z,6.90
2022-12-20T15:30:22.781Z,7.60
2022-12-20T15:32:55.745Z,8.63
2022-12-20T15:35:24.926Z,7.20
2022-12-20T15:37:54.221Z,7.00
2022-12-20T15:40:24.819Z,5.60
2022-12-20T15:42:53.144Z,5.53
2022-12-20T15:45:23.048Z,5.40
2022-12-20T15:47:51.244Z,10.13
2022-12-20T15:50:19.314Z,12.23
2022-12-20T15:52:48.588Z,11.70
2022-12-20T15:55:16.771Z,8.47
2022-12-20T15:57:47.207Z,8.88
2022-12-20T16:00:17.516Z,4.87
2022-12-20T16:02:46.201Z,4.77
2022-12-20T16:05:15.058Z,3.60
2022-12-20T16:07:43.205Z,7.67
2022-12-20T16:10:15.759Z,4.03
2022-12-20T16:12:46.399Z,6.27
2022-12-20T16:15:21.534Z,6.10
2022-12-20T16:17:49.996Z,6.97
2022-12-20T16:20:19.341Z,6.00
2022-12-20T16:22:47.522Z,5.13
2022-12-20T16:25:29.075Z,5.20
2022-12-20T16:27:58.759Z,5.00
2022-12-20T16:30:28.133Z,4.20
2022-12-20T16:32:58.788Z,3.40
2022-12-20T16:35:30.019Z,3.47
2022-12-20T16:37:59.928Z,3.20
2022-12-20T16:40:30.562Z,3.53
2022-12-20T16:43:01.509Z,3.00
2022-12-20T16:45:31.948Z,3.20
2022-12-20T16:48:00.103Z,2.90
2022-12-20T16:50:28.978Z,3.10
2022-12-20T16:52:57.099Z,3.50
2022-12-20T16:55:27.965Z,4.00
2022-12-20T16:57:56.117Z,3.40
2022-12-20T17:00:27.975Z,3.50
2022-12-20T17:02:56.924Z,3.10
2022-12-20T17:05:29.670Z,3.10
2022-12-20T17:07:59.205Z,3.27
2022-12-20T17:10:28.405Z,2.90
2022-12-20T17:12:56.558Z,3.10
2022-12-20T17:15:28.745Z,2.90
2022-12-20T17:17:57.573Z,3.00
2022-12-20T17:20:26.364Z,3.10
2022-12-20T17:25:53.752Z,4.00
2022-12-20T17:28:23.739Z,4.43
2022-12-20T17:30:53.191Z,4.40
2022-12-20T17:33:21.280Z,3.43
2022-12-20T17:35:49.319Z,4.50
2022-12-20T17:38:18.355Z,4.37
2022-12-20T17:40:46.428Z,4.73
2022-12-20T17:43:14.615Z,3.77
2022-12-20T17:45:42.853Z,3.97
2022-12-20T17:48:13.257Z,4.50
2022-12-20T17:50:41.659Z,3.17
2022-12-20T17:53:10.430Z,3.03
2022-12-20T17:55:38.514Z,3.30
2022-12-20T17:58:06.602Z,3.37
2022-12-20T18:00:39.295Z,3.13
2022-12-20T18:03:08.073Z,3.20
2022-12-20T18:05:41.257Z,3.67
2022-12-20T18:08:10.177Z,3.30
2022-12-20T18:10:39.635Z,4.10
2022-12-20T18:13:07.885Z,3.70
2022-12-20T18:15:38.778Z,3.57
2022-12-20T18:18:07.730Z,4.20
2022-12-20T18:20:38.669Z,4.40
2022-12-20T18:23:06.884Z,4.60
2022-12-20T18:25:35.103Z,3.83
2022-12-20T18:28:03.459Z,4.03
2022-12-20T18:30:31.616Z,3.37
2022-12-20T18:32:59.837Z,3.90
2022-12-20T18:35:27.949Z,3.30
2022-12-20T18:37:57.722Z,3.50
2022-12-20T18:40:26.107Z,3.93
2022-12-20T18:42:58.482Z,3.60
2022-12-20T18:45:29.227Z,3.50
2022-12-20T18:47:57.861Z,4.30
2022-12-20T18:50:26.573Z,3.97
2022-12-20T18:53:00.936Z,3.57
2022-12-20T18:55:32.363Z,3.90
2022-12-20T18:58:01.340Z,4.40
2022-12-20T19:00:29.490Z,3.47
2022-12-20T19:02:59.667Z,4.27
2022-12-20T19:05:28.564Z,4.40
2022-12-20T19:07:56.678Z,4.90
2022-12-20T19:10:25.092Z,6.27
2022-12-20T19:12:54.546Z,6.33
2022-12-20T19:15:22.953Z,6.47
2022-12-20T19:17:51.450Z,6.23
2022-12-20T19:20:21.652Z,6.03
2022-12-20T19:22:53.474Z,6.43
2022-12-20T19:25:22.325Z,6.13
2022-12-20T19:27:50.608Z,5.83
2022-12-20T19:30:20.381Z,5.53
2022-12-20T19:32:48.687Z,4.50
2022-12-20T19:35:53.653Z,4.30
2022-12-20T19:38:07.035Z,4.40
2022-12-20T19:40:35.578Z,5.73
2022-12-20T19:43:03.862Z,4.40
2022-12-20T19:45:33.620Z,4.40
2022-12-20T19:48:01.814Z,4.40
2022-12-20T19:50:30.422Z,5.60
2022-12-20T19:52:59.249Z,6.20
2022-12-20T19:55:28.144Z,5.27
2022-12-20T19:57:56.394Z,4.30
2022-12-20T20:00:24.792Z,3.30
2022-12-20T20:02:54.969Z,3.10
2022-12-20T20:05:23.366Z,3.50
2022-12-20T20:07:52.072Z,2.80
2022-12-20T20:10:20.377Z,3.13
2022-12-20T20:12:48.740Z,7.00
2022-12-20T20:15:17.260Z,10.40
2022-12-20T20:17:47.064Z,8.53
2022-12-20T20:20:17.012Z,7.80
2022-12-20T20:22:45.574Z,6.03
2022-12-20T20:25:13.707Z,6.20
2022-12-20T20:27:41.942Z,5.60
2022-12-20T20:30:14.319Z,4.40
2022-12-20T20:32:42.948Z,4.10
2022-12-20T20:35:12.162Z,3.27
2022-12-20T20:37:42.376Z,6.17
2022-12-20T20:40:11.999Z,7.67
2022-12-20T20:42:40.194Z,7.07
2022-12-20T20:45:09.719Z,4.23
2022-12-20T20:47:37.928Z,4.23
2022-12-20T20:50:07.442Z,4.40
2022-12-20T20:52:35.667Z,3.60
2022-12-20T20:55:06.821Z,4.10
2022-12-20T20:57:35.105Z,4.17
2022-12-20T21:00:03.800Z,4.33
2022-12-20T21:02:32.019Z,4.80
2022-12-20T21:05:52.585Z,4.73
2022-12-20T21:07:49.668Z,5.20
2022-12-20T21:10:20.214Z,4.30
2022-12-20T21:12:48.621Z,4.87
2022-12-20T21:15:23.441Z,5.27
2022-12-20T21:17:52.490Z,4.70
2022-12-20T21:20:25.906Z,4.90
2022-12-20T21:22:55.432Z,4.93
2022-12-20T21:25:25.123Z,7.07
2022-12-20T21:27:53.183Z,5.23
2022-12-20T21:30:21.939Z,5.40
2022-12-20T21:32:51.150Z,3.90
2022-12-20T21:35:19.303Z,4.30
2022-12-20T21:37:47.485Z,4.00
2022-12-20T21:40:16.111Z,3.80
2022-12-20T21:42:46.510Z,3.90
2022-12-20T21:45:15.870Z,3.80
2022-12-20T21:47:43.927Z,4.20
2022-12-20T21:50:14.192Z,3.93
2022-12-20T21:52:42.505Z,4.23
2022-12-20T21:55:11.220Z,4.30
2022-12-20T21:57:39.437Z,4.07
2022-12-20T22:00:11.264Z,4.07
2022-12-20T22:02:39.568Z,3.80
2022-12-20T22:05:08.465Z,3.90
2022-12-20T22:07:37.395Z,3.63
2022-12-20T22:10:08.266Z,4.27
2022-12-20T22:12:36.582Z,3.50
2022-12-20T22:15:05.124Z,4.13
2022-12-20T22:17:34.551Z,4.00
2022-12-20T22:20:02.632Z,3.60
2022-12-20T22:22:31.160Z,3.33
2022-12-20T22:24:59.239Z,3.57
2022-12-20T22:27:27.347Z,4.28
2022-12-20T22:29:55.412Z,4.27
2022-12-20T22:32:23.699Z,3.97
2022-12-20T22:34:55.507Z,4.23
2022-12-20T22:37:25.041Z,3.60
2022-12-20T22:39:53.432Z,4.97
2022-12-20T22:42:22.214Z,4.97
2022-12-20T22:44:50.763Z,5.20
2022-12-20T22:47:20.118Z,4.10
2022-12-20T22:49:48.248Z,3.83
2022-12-20T22:52:17.717Z,4.40
2022-12-20T22:54:45.764Z,3.73
2022-12-20T22:57:14.843Z,4.40
2022-12-20T22:59:43.144Z,3.73
2022-12-20T23:02:11.598Z,3.47
2022-12-20T23:04:41.575Z,3.60
2022-12-20T23:07:10.508Z,3.80
2022-12-20T23:09:39.975Z,3.97
2022-12-20T23:12:26.279Z,3.70
2022-12-20T23:15:20.129Z,4.00
2022-12-20T23:17:48.256Z,3.50
2022-12-20T23:20:33.765Z,3.53
2022-12-20T23:23:01.949Z,2.73
2022-12-20T23:25:31.817Z,3.10
2022-12-20T23:27:59.884Z,3.97
2022-12-20T23:30:28.157Z,3.63
2022-12-20T23:32:56.836Z,3.07
2022-12-20T23:35:25.780Z,3.53
2022-12-20T23:37:55.953Z,3.00
2022-12-20T23:40:24.118Z,3.67
2022-12-20T23:42:55.607Z,3.03
2022-12-20T23:45:23.805Z,3.50
2022-12-20T23:47:51.967Z,3.40
2022-12-20T23:50:20.064Z,4.00
2022-12-20T23:52:48.156Z,3.20
2022-12-20T23:55:16.286Z,3.13
2022-12-20T23:57:44.283Z,3.00
