createdAt,value
2023-02-06T00:01:22.515Z,70.06
2023-02-06T00:03:49.151Z,70.05
2023-02-06T00:06:16.164Z,69.77
2023-02-06T00:08:42.883Z,69.42
2023-02-06T00:11:14.082Z,69.09
2023-02-06T00:13:40.864Z,69.19
2023-02-06T00:16:18.186Z,69.10
2023-02-06T00:18:45.113Z,69.16
2023-02-06T00:21:12.364Z,68.89
2023-02-06T00:23:39.001Z,68.89
2023-02-06T00:26:07.508Z,69.11
2023-02-06T00:28:34.425Z,69.40
2023-02-06T00:31:01.118Z,69.33
2023-02-06T00:33:27.864Z,69.53
2023-02-06T00:35:54.397Z,69.76
2023-02-06T00:38:21.090Z,69.58
2023-02-06T00:40:47.703Z,69.21
2023-02-06T00:43:14.359Z,68.58
2023-02-06T00:45:40.990Z,68.27
2023-02-06T00:48:09.268Z,68.01
2023-02-06T00:50:37.263Z,68.04
2023-02-06T00:53:03.895Z,67.05
2023-02-06T00:55:30.922Z,66.54
2023-02-06T00:57:57.523Z,66.68
2023-02-06T01:00:24.209Z,67.03
2023-02-06T01:02:51.365Z,66.91
2023-02-06T01:05:18.250Z,67.10
2023-02-06T01:07:44.801Z,67.39
2023-02-06T01:10:13.228Z,67.46
2023-02-06T01:12:40.278Z,67.29
2023-02-06T01:15:11.088Z,67.35
2023-02-06T01:17:41.640Z,67.06
2023-02-06T01:20:12.590Z,67.07
2023-02-06T01:22:40.586Z,67.30
2023-02-06T01:25:08.036Z,67.45
2023-02-06T01:27:38.466Z,67.40
2023-02-06T01:30:07.273Z,67.49
2023-02-06T01:32:42.578Z,67.54
2023-02-06T01:35:11.687Z,67.63
2023-02-06T01:37:39.651Z,67.52
2023-02-06T01:40:12.383Z,66.91
2023-02-06T01:42:39.437Z,67.13
2023-02-06T01:45:25.919Z,67.10
2023-02-06T01:47:59.403Z,66.37
2023-02-06T01:50:26.463Z,66.68
2023-02-06T01:52:53.161Z,66.18
2023-02-06T01:55:19.803Z,66.27
2023-02-06T01:57:46.459Z,66.30
2023-02-06T02:00:14.229Z,66.17
2023-02-06T02:02:45.279Z,66.36
2023-02-06T02:05:12.770Z,66.52
2023-02-06T02:07:51.559Z,66.43
2023-02-06T02:10:18.161Z,66.16
2023-02-06T02:12:44.734Z,66.40
2023-02-06T02:15:11.586Z,66.20
2023-02-06T02:18:09.253Z,65.77
2023-02-06T02:21:00.129Z,65.58
2023-02-06T02:23:52.284Z,65.67
2023-02-06T02:26:50.548Z,66.33
2023-02-06T02:29:47.122Z,66.82
2023-02-06T02:32:37.086Z,67.00
2023-02-06T02:35:24.372Z,67.50
2023-02-06T02:38:30.415Z,67.78
2023-02-06T02:41:15.727Z,67.67
2023-02-06T02:44:21.853Z,67.91
2023-02-06T02:46:52.347Z,68.05
2023-02-06T02:49:24.553Z,68.08
2023-02-06T02:51:52.134Z,68.14
2023-02-06T02:54:19.846Z,68.54
2023-02-06T02:56:47.130Z,68.59
2023-02-06T02:59:23.910Z,68.66
2023-02-06T03:02:01.481Z,68.83
2023-02-06T03:04:51.801Z,69.14
2023-02-06T03:08:08.939Z,69.71
2023-02-06T03:11:12.187Z,69.73
2023-02-06T03:13:54.053Z,69.64
2023-02-06T03:16:29.800Z,69.70
2023-02-06T03:19:06.176Z,69.82
2023-02-06T03:21:36.049Z,70.24
2023-02-06T03:24:09.243Z,70.55
2023-02-06T03:26:37.261Z,70.31
2023-02-06T03:29:09.625Z,70.25
2023-02-06T03:31:46.332Z,70.00
2023-02-06T03:34:37.291Z,70.16
2023-02-06T03:37:04.086Z,70.29
2023-02-06T03:39:30.880Z,69.93
2023-02-06T03:41:59.954Z,69.53
2023-02-06T03:44:32.518Z,69.71
2023-02-06T03:47:01.823Z,70.15
2023-02-06T03:49:30.929Z,70.59
2023-02-06T03:52:05.949Z,70.72
2023-02-06T03:54:36.414Z,70.75
2023-02-06T03:57:07.153Z,70.46
2023-02-06T03:59:33.985Z,70.21
2023-02-06T04:02:03.678Z,70.11
2023-02-06T04:04:38.269Z,69.85
2023-02-06T04:07:16.028Z,69.79
2023-02-06T04:09:42.663Z,69.91
2023-02-06T04:12:09.502Z,70.07
2023-02-06T04:14:36.833Z,70.05
2023-02-06T04:17:07.376Z,70.13
2023-02-06T04:19:34.689Z,70.10
2023-02-06T04:22:02.152Z,70.06
2023-02-06T04:24:30.865Z,69.94
2023-02-06T04:26:57.868Z,69.99
2023-02-06T04:29:24.533Z,69.74
2023-02-06T04:31:51.208Z,69.48
2023-02-06T04:34:18.280Z,69.69
2023-02-06T04:36:44.847Z,69.74
2023-02-06T04:39:11.531Z,69.76
2023-02-06T04:41:38.119Z,69.70
2023-02-06T04:44:04.962Z,69.70
2023-02-06T04:46:31.622Z,69.70
2023-02-06T04:48:58.216Z,69.70
2023-02-06T04:51:24.765Z,69.70
2023-02-06T04:53:51.294Z,69.68
2023-02-06T04:56:17.903Z,69.77
2023-02-06T04:58:44.484Z,69.80
2023-02-06T05:01:11.288Z,69.68
2023-02-06T05:03:37.941Z,69.63
2023-02-06T05:06:05.460Z,69.58
2023-02-06T05:08:32.077Z,69.44
2023-02-06T05:10:58.609Z,69.49
2023-02-06T05:13:26.238Z,69.38
2023-02-06T05:15:52.938Z,69.56
2023-02-06T05:18:19.791Z,69.65
2023-02-06T05:20:46.457Z,69.59
2023-02-06T05:23:13.102Z,69.52
2023-02-06T05:25:42.131Z,69.64
2023-02-06T05:28:09.121Z,69.70
2023-02-06T05:30:36.525Z,69.65
2023-02-06T05:33:03.206Z,69.30
2023-02-06T05:35:29.860Z,69.05
2023-02-06T05:37:57.969Z,68.81
2023-02-06T05:40:25.094Z,68.89
2023-02-06T05:42:51.817Z,68.70
2023-02-06T05:45:18.702Z,68.52
2023-02-06T05:47:45.374Z,68.65
2023-02-06T05:50:11.980Z,69.12
2023-02-06T05:52:38.532Z,69.59
2023-02-06T05:55:05.661Z,69.98
2023-02-06T05:57:32.257Z,70.38
2023-02-06T05:59:58.881Z,70.63
2023-02-06T06:02:25.502Z,70.87
2023-02-06T06:04:52.224Z,70.97
2023-02-06T06:07:18.789Z,71.11
2023-02-06T06:09:45.329Z,71.21
2023-02-06T06:12:11.953Z,71.33
2023-02-06T06:14:38.566Z,71.48
2023-02-06T06:17:05.134Z,71.51
2023-02-06T06:19:31.792Z,71.58
2023-02-06T06:21:58.539Z,71.64
2023-02-06T06:24:26.985Z,71.73
2023-02-06T06:26:53.629Z,71.92
2023-02-06T06:29:20.283Z,72.41
2023-02-06T06:31:47.029Z,72.36
2023-02-06T06:34:13.775Z,72.37
2023-02-06T06:36:40.413Z,72.34
2023-02-06T06:39:07.058Z,72.56
2023-02-06T06:41:33.681Z,72.92
2023-02-06T06:44:00.480Z,73.10
2023-02-06T06:46:27.109Z,73.27
2023-02-06T06:48:53.808Z,73.39
2023-02-06T06:51:21.056Z,73.59
2023-02-06T06:53:47.647Z,73.61
2023-02-06T06:56:15.318Z,73.91
2023-02-06T06:58:42.363Z,73.78
2023-02-06T07:01:08.989Z,73.83
2023-02-06T07:03:36.750Z,73.83
2023-02-06T07:06:04.829Z,73.83
2023-02-06T07:08:31.584Z,73.69
2023-02-06T07:10:58.462Z,73.93
2023-02-06T07:13:25.155Z,74.14
2023-02-06T07:15:51.811Z,74.30
2023-02-06T07:18:18.410Z,74.40
2023-02-06T07:20:45.059Z,74.49
2023-02-06T07:23:11.697Z,74.23
2023-02-06T07:25:38.573Z,74.24
2023-02-06T07:28:05.562Z,74.34
2023-02-06T07:30:32.387Z,74.20
2023-02-06T07:32:59.014Z,74.18
2023-02-06T07:35:26.221Z,73.99
2023-02-06T07:37:54.236Z,73.90
2023-02-06T07:40:22.823Z,73.45
2023-02-06T07:42:49.645Z,72.99
2023-02-06T07:45:21.574Z,72.74
2023-02-06T07:47:48.172Z,72.76
2023-02-06T07:50:14.966Z,72.75
2023-02-06T07:52:41.472Z,72.92
2023-02-06T07:55:10.164Z,72.84
2023-02-06T07:57:36.916Z,72.88
2023-02-06T08:00:05.273Z,72.90
2023-02-06T08:02:39.371Z,72.85
2023-02-06T08:05:06.358Z,72.72
2023-02-06T08:07:32.939Z,72.73
2023-02-06T08:09:59.476Z,72.65
2023-02-06T08:12:26.736Z,72.47
2023-02-06T08:14:53.299Z,72.14
2023-02-06T08:17:21.315Z,71.75
2023-02-06T08:19:49.294Z,71.49
2023-02-06T08:22:16.089Z,71.08
2023-02-06T08:24:42.630Z,70.18
2023-02-06T08:27:09.315Z,68.65
2023-02-06T08:29:42.708Z,68.57
2023-02-06T08:32:11.276Z,67.54
2023-02-06T08:34:41.603Z,68.48
2023-02-06T08:37:08.333Z,68.22
2023-02-06T08:39:34.946Z,67.46
2023-02-06T08:42:02.038Z,67.28
2023-02-06T08:44:28.690Z,67.20
2023-02-06T08:47:08.917Z,67.08
2023-02-06T08:49:36.559Z,65.61
2023-02-06T08:52:03.171Z,66.08
2023-02-06T08:54:30.020Z,66.18
2023-02-06T09:01:45.581Z,65.32
2023-02-06T09:04:14.221Z,65.26
2023-02-06T09:06:45.153Z,65.71
2023-02-06T09:09:13.288Z,65.54
2023-02-06T09:11:40.482Z,66.29
2023-02-06T09:14:13.335Z,66.32
2023-02-06T09:16:40.025Z,65.56
2023-02-06T09:19:06.991Z,65.35
2023-02-06T09:21:35.471Z,64.97
2023-02-06T09:24:06.748Z,64.67
2023-02-06T09:26:53.478Z,64.36
2023-02-06T09:29:25.025Z,64.72
2023-02-06T09:31:51.683Z,63.79
2023-02-06T09:34:18.343Z,62.42
2023-02-06T09:36:45.882Z,62.33
2023-02-06T09:39:12.587Z,62.46
2023-02-06T09:41:51.148Z,62.42
2023-02-06T09:44:37.083Z,62.27
2023-02-06T09:47:24.882Z,58.75
2023-02-06T09:49:58.491Z,58.42
2023-02-06T09:52:37.278Z,58.74
2023-02-06T09:55:43.691Z,57.55
2023-02-06T09:58:29.951Z,56.14
2023-02-06T10:01:57.624Z,55.23
2023-02-06T10:04:27.403Z,51.88
2023-02-06T10:07:02.482Z,47.60
2023-02-06T10:09:52.101Z,46.83
2023-02-06T10:12:28.820Z,47.56
2023-02-06T10:15:27.634Z,48.64
2023-02-06T10:18:04.436Z,49.82
2023-02-06T10:20:36.927Z,45.15
2023-02-06T10:23:13.114Z,47.48
2023-02-06T10:25:49.726Z,48.16
2023-02-06T10:28:28.968Z,47.33
2023-02-06T10:31:24.029Z,49.34
2023-02-06T10:33:53.720Z,49.82
2023-02-06T10:36:58.937Z,49.47
2023-02-06T10:40:18.812Z,48.87
2023-02-06T10:43:14.142Z,46.66
2023-02-06T10:46:20.341Z,49.00
2023-02-06T10:49:00.296Z,51.27
2023-02-06T10:51:36.653Z,51.67
2023-02-06T10:54:12.254Z,51.65
2023-02-06T10:56:45.729Z,51.17
2023-02-06T10:59:45.994Z,51.40
2023-02-06T11:02:49.008Z,52.88
2023-02-06T11:05:28.124Z,53.48
2023-02-06T11:08:03.345Z,53.85
2023-02-06T11:10:30.916Z,53.61
2023-02-06T11:13:27.598Z,53.12
2023-02-06T11:16:16.460Z,53.69
2023-02-06T11:18:46.347Z,54.17
2023-02-06T11:21:17.141Z,54.18
2023-02-06T11:23:43.772Z,54.22
2023-02-06T11:26:18.386Z,54.16
2023-02-06T11:28:55.088Z,53.99
2023-02-06T11:31:46.336Z,53.94
2023-02-06T11:34:51.577Z,54.08
2023-02-06T11:37:41.541Z,54.26
2023-02-06T11:40:17.064Z,54.69
2023-02-06T11:42:53.250Z,55.00
2023-02-06T11:45:22.911Z,54.67
2023-02-06T11:47:49.932Z,55.15
2023-02-06T11:50:24.113Z,55.13
2023-02-06T11:52:56.173Z,55.15
2023-02-06T11:55:35.325Z,54.83
2023-02-06T11:58:14.456Z,55.29
2023-02-06T12:00:57.077Z,55.01
2023-02-06T12:03:40.019Z,55.47
2023-02-06T12:06:24.773Z,54.80
2023-02-06T12:08:58.785Z,54.73
2023-02-06T12:11:40.323Z,54.91
2023-02-06T12:14:18.550Z,55.42
2023-02-06T12:16:46.559Z,56.08
2023-02-06T12:19:31.770Z,55.95
2023-02-06T12:22:07.027Z,55.89
2023-02-06T12:24:42.631Z,56.24
2023-02-06T12:27:27.983Z,56.26
2023-02-06T12:30:07.941Z,56.33
2023-02-06T12:32:50.925Z,56.42
2023-02-06T12:35:27.449Z,56.71
2023-02-06T12:38:00.237Z,57.15
2023-02-06T12:40:57.238Z,57.25
2023-02-06T12:43:23.942Z,57.78
2023-02-06T12:46:28.886Z,58.23
2023-02-06T12:49:20.532Z,58.64
2023-02-06T12:51:59.658Z,58.59
2023-02-06T12:54:54.666Z,58.53
2023-02-06T12:57:25.566Z,58.52
2023-02-06T13:00:16.973Z,58.21
2023-02-06T13:03:34.908Z,57.93
2023-02-06T13:06:13.531Z,58.41
2023-02-06T13:08:56.086Z,59.01
2023-02-06T13:11:39.264Z,59.32
2023-02-06T13:14:26.988Z,59.19
2023-02-06T13:17:10.340Z,59.15
2023-02-06T13:19:36.857Z,59.34
2023-02-06T13:22:09.232Z,59.48
2023-02-06T13:24:40.681Z,59.72
2023-02-06T13:27:07.219Z,59.70
2023-02-06T13:29:46.416Z,59.83
2023-02-06T13:32:14.892Z,60.00
2023-02-06T13:34:44.415Z,60.32
2023-02-06T13:37:39.893Z,60.60
2023-02-06T13:40:35.278Z,60.39
2023-02-06T13:43:11.120Z,60.50
2023-02-06T13:45:45.985Z,60.70
2023-02-06T13:48:30.841Z,60.82
2023-02-06T13:51:12.110Z,61.19
2023-02-06T13:54:06.990Z,61.38
2023-02-06T13:57:16.047Z,61.32
2023-02-06T13:59:57.914Z,61.11
2023-02-06T14:02:47.969Z,61.09
2023-02-06T14:05:25.818Z,61.37
2023-02-06T14:08:21.620Z,61.65
2023-02-06T14:10:55.133Z,61.81
2023-02-06T14:13:34.516Z,61.90
2023-02-06T14:16:10.340Z,62.07
2023-02-06T14:18:52.646Z,62.28
2023-02-06T14:21:22.537Z,62.35
2023-02-06T14:24:13.802Z,62.44
2023-02-06T14:27:00.891Z,62.43
2023-02-06T14:30:00.854Z,62.20
2023-02-06T14:33:06.113Z,62.34
2023-02-06T14:35:57.507Z,62.01
2023-02-06T14:38:41.864Z,62.03
2023-02-06T14:41:09.392Z,61.26
2023-02-06T14:43:39.799Z,60.73
2023-02-06T14:46:13.221Z,60.41
2023-02-06T14:48:52.100Z,60.61
2023-02-06T14:51:35.629Z,60.55
2023-02-06T14:54:33.837Z,59.93
2023-02-06T14:57:13.666Z,59.61
2023-02-06T14:59:59.235Z,59.41
2023-02-06T15:02:37.077Z,59.30
2023-02-06T15:05:06.522Z,59.01
2023-02-06T15:07:37.529Z,58.49
2023-02-06T15:10:15.023Z,57.87
2023-02-06T15:12:42.242Z,58.20
2023-02-06T15:15:20.265Z,57.96
2023-02-06T15:18:00.468Z,57.59
2023-02-06T15:20:31.760Z,57.90
2023-02-06T15:23:17.682Z,57.75
2023-02-06T15:26:17.986Z,56.29
2023-02-06T15:28:45.348Z,56.17
2023-02-06T15:31:19.198Z,56.09
2023-02-06T15:33:51.220Z,56.56
2023-02-06T15:36:33.232Z,56.15
2023-02-06T15:39:01.191Z,56.04
2023-02-06T15:41:30.968Z,56.05
2023-02-06T15:44:10.218Z,56.38
2023-02-06T15:46:38.410Z,56.48
2023-02-06T15:49:06.962Z,56.23
2023-02-06T15:51:51.953Z,56.37
2023-02-06T15:54:24.687Z,56.13
2023-02-06T15:57:04.692Z,56.46
2023-02-06T15:59:36.569Z,56.55
2023-02-06T16:02:04.486Z,57.10
2023-02-06T16:04:41.794Z,56.99
2023-02-06T16:07:32.332Z,56.98
2023-02-06T16:10:25.189Z,57.47
2023-02-06T16:12:53.148Z,57.32
2023-02-06T16:15:29.686Z,57.34
2023-02-06T16:17:58.437Z,57.54
2023-02-06T16:20:34.253Z,57.87
2023-02-06T16:23:43.129Z,58.30
2023-02-06T16:26:24.365Z,58.91
2023-02-06T16:29:25.042Z,59.23
2023-02-06T16:32:02.302Z,59.41
2023-02-06T16:34:54.871Z,59.56
2023-02-06T16:37:29.120Z,59.67
2023-02-06T16:39:56.058Z,59.75
2023-02-06T16:42:33.786Z,59.88
2023-02-06T16:45:07.411Z,60.06
2023-02-06T16:47:34.262Z,59.84
2023-02-06T16:50:01.002Z,59.67
2023-02-06T16:52:32.054Z,59.63
2023-02-06T16:54:59.817Z,59.71
2023-02-06T16:57:41.413Z,59.83
2023-02-06T17:00:17.815Z,59.73
2023-02-06T17:02:46.605Z,59.77
2023-02-06T17:05:14.543Z,59.47
2023-02-06T17:07:42.791Z,58.99
2023-02-06T17:10:14.259Z,59.56
2023-02-06T17:12:42.182Z,59.58
2023-02-06T17:15:13.781Z,59.88
2023-02-06T17:17:41.134Z,59.83
2023-02-06T17:20:31.020Z,60.04
2023-02-06T17:22:57.699Z,60.29
2023-02-06T17:25:24.856Z,60.46
2023-02-06T17:27:52.083Z,60.51
2023-02-06T17:30:23.213Z,60.53
2023-02-06T17:32:50.069Z,60.54
2023-02-06T17:35:17.149Z,60.90
2023-02-06T17:37:43.937Z,61.00
2023-02-06T17:40:22.401Z,61.26
2023-02-06T17:42:49.634Z,61.27
2023-02-06T17:45:16.586Z,61.14
2023-02-06T17:47:43.366Z,61.24
2023-02-06T17:50:15.896Z,60.91
2023-02-06T17:52:42.890Z,61.24
2023-02-06T17:55:14.928Z,61.60
2023-02-06T17:57:41.648Z,61.70
2023-02-06T18:00:14.156Z,61.86
2023-02-06T18:02:41.117Z,61.53
2023-02-06T18:05:08.647Z,61.61
2023-02-06T18:07:35.386Z,61.54
2023-02-06T18:10:02.036Z,61.62
2023-02-06T18:12:28.648Z,61.63
2023-02-06T18:14:55.310Z,61.63
2023-02-06T18:17:22.291Z,61.62
2023-02-06T18:19:50.810Z,61.85
2023-02-06T18:22:21.895Z,62.02
2023-02-06T18:24:51.169Z,62.10
2023-02-06T18:27:20.402Z,62.07
2023-02-06T18:29:52.600Z,62.17
2023-02-06T18:32:19.573Z,62.36
2023-02-06T18:34:47.310Z,62.51
2023-02-06T18:37:14.976Z,62.32
2023-02-06T18:39:41.745Z,62.48
2023-02-06T18:42:27.711Z,62.71
2023-02-06T18:44:54.406Z,62.70
2023-02-06T18:47:21.027Z,62.80
2023-02-06T18:49:48.445Z,62.96
2023-02-06T18:52:15.177Z,62.76
2023-02-06T18:54:42.528Z,62.53
2023-02-06T18:57:09.204Z,62.47
2023-02-06T18:59:36.782Z,62.40
2023-02-06T19:02:03.811Z,62.33
2023-02-06T19:04:30.481Z,62.23
2023-02-06T19:06:57.134Z,61.77
2023-02-06T19:09:23.998Z,61.78
2023-02-06T19:11:50.880Z,61.33
2023-02-06T19:14:22.496Z,61.21
2023-02-06T19:16:52.468Z,61.48
2023-02-06T19:19:19.452Z,61.50
2023-02-06T19:21:46.154Z,61.10
2023-02-06T19:24:15.990Z,61.18
2023-02-06T19:26:42.708Z,61.24
2023-02-06T19:29:09.627Z,61.19
2023-02-06T19:31:40.605Z,61.36
2023-02-06T19:34:07.707Z,61.77
2023-02-06T19:36:36.147Z,62.12
2023-02-06T19:39:09.653Z,62.29
2023-02-06T19:41:36.827Z,62.31
2023-02-06T19:44:08.874Z,62.43
2023-02-06T19:46:37.018Z,62.39
2023-02-06T19:49:06.239Z,62.40
2023-02-06T19:51:39.446Z,62.76
2023-02-06T19:54:06.375Z,62.86
2023-02-06T19:56:39.328Z,62.95
2023-02-06T19:59:18.951Z,62.86
2023-02-06T20:01:50.580Z,63.18
2023-02-06T20:04:18.994Z,63.16
2023-02-06T20:06:46.188Z,63.11
2023-02-06T20:09:15.157Z,63.33
2023-02-06T20:11:43.021Z,63.34
2023-02-06T20:14:12.412Z,63.34
2023-02-06T20:16:41.472Z,63.44
2023-02-06T20:19:16.230Z,63.62
2023-02-06T20:21:49.956Z,63.84
2023-02-06T20:24:24.397Z,64.02
2023-02-06T20:26:56.225Z,64.15
2023-02-06T20:29:31.350Z,64.28
2023-02-06T20:31:58.740Z,64.52
2023-02-06T20:34:26.906Z,64.73
2023-02-06T20:36:55.230Z,64.75
2023-02-06T20:39:22.273Z,65.11
2023-02-06T20:41:50.361Z,64.99
2023-02-06T20:44:19.014Z,65.00
2023-02-06T20:46:46.512Z,65.13
2023-02-06T20:49:24.204Z,65.41
2023-02-06T20:51:51.987Z,65.57
2023-02-06T20:54:20.141Z,65.58
2023-02-06T20:56:46.888Z,65.89
2023-02-06T20:59:16.960Z,66.12
2023-02-06T21:01:44.167Z,66.19
2023-02-06T21:04:13.816Z,66.21
2023-02-06T21:06:40.954Z,66.40
2023-02-06T21:09:09.530Z,66.68
2023-02-06T21:11:43.640Z,66.73
2023-02-06T21:14:11.808Z,67.02
2023-02-06T21:16:39.718Z,67.29
2023-02-06T21:19:09.439Z,67.44
2023-02-06T21:21:37.210Z,67.51
2023-02-06T21:24:05.325Z,67.44
2023-02-06T21:26:33.190Z,67.35
2023-02-06T21:29:02.426Z,67.47
2023-02-06T21:31:36.809Z,67.50
2023-02-06T21:34:12.193Z,67.68
2023-02-06T21:36:40.073Z,67.66
2023-02-06T21:39:08.235Z,67.86
2023-02-06T21:41:36.345Z,67.84
2023-02-06T21:44:03.355Z,67.61
2023-02-06T21:46:33.491Z,67.50
2023-02-06T21:49:00.199Z,67.35
2023-02-06T21:51:27.096Z,67.54
2023-02-06T21:53:53.888Z,67.51
2023-02-06T21:56:27.389Z,67.81
2023-02-06T21:58:54.480Z,67.68
2023-02-06T22:01:26.459Z,67.51
2023-02-06T22:03:53.651Z,67.59
2023-02-06T22:06:20.784Z,67.59
2023-02-06T22:08:54.286Z,67.76
2023-02-06T22:11:26.246Z,67.51
2023-02-06T22:13:57.815Z,67.43
2023-02-06T22:16:25.521Z,67.40
2023-02-06T22:18:52.225Z,67.41
2023-02-06T22:21:22.257Z,67.43
2023-02-06T22:23:50.895Z,67.41
2023-02-06T22:26:20.692Z,67.37
2023-02-06T22:28:47.479Z,67.21
2023-02-06T22:31:29.642Z,67.19
2023-02-06T22:33:59.319Z,67.12
2023-02-06T22:36:30.374Z,67.17
2023-02-06T22:39:06.697Z,67.30
2023-02-06T22:41:35.083Z,67.46
2023-02-06T22:44:02.098Z,67.54
2023-02-06T22:46:33.085Z,67.61
2023-02-06T22:49:00.318Z,67.70
2023-02-06T22:51:27.702Z,67.76
2023-02-06T22:53:55.100Z,67.96
2023-02-06T22:56:31.933Z,67.99
2023-02-06T22:59:08.176Z,68.13
2023-02-06T23:01:47.762Z,68.32
2023-02-06T23:04:22.465Z,68.38
2023-02-06T23:06:51.082Z,68.64
2023-02-06T23:09:25.339Z,68.56
2023-02-06T23:11:53.232Z,68.55
2023-02-06T23:14:20.991Z,68.67
2023-02-06T23:16:47.874Z,68.79
2023-02-06T23:19:16.142Z,68.91
2023-02-06T23:21:44.807Z,69.13
2023-02-06T23:24:13.097Z,69.20
2023-02-06T23:26:45.858Z,69.31
2023-02-06T23:29:18.333Z,69.32
2023-02-06T23:31:47.219Z,69.58
2023-02-06T23:34:15.817Z,70.10
2023-02-06T23:36:42.985Z,70.02
2023-02-06T23:39:09.638Z,70.02
2023-02-06T23:41:36.282Z,70.25
2023-02-06T23:44:06.477Z,70.26
2023-02-06T23:46:37.047Z,70.19
2023-02-06T23:49:04.995Z,70.44
2023-02-06T23:51:32.952Z,70.43
2023-02-06T23:53:59.773Z,70.75
2023-02-06T23:56:29.183Z,71.15
2023-02-06T23:58:58.222Z,71.26
