createdAt,value
2023-02-05T00:01:18.325Z,28.92
2023-02-05T00:03:46.289Z,29.52
2023-02-05T00:06:14.131Z,29.20
2023-02-05T00:08:42.326Z,26.20
2023-02-05T00:11:10.811Z,29.08
2023-02-05T00:13:40.021Z,27.42
2023-02-05T00:16:12.681Z,27.77
2023-02-05T00:18:41.226Z,25.27
2023-02-05T00:21:09.568Z,30.13
2023-02-05T00:23:37.571Z,25.52
2023-02-05T00:26:05.946Z,26.40
2023-02-05T00:28:34.698Z,27.38
2023-02-05T00:31:16.993Z,26.65
2023-02-05T00:33:45.362Z,30.83
2023-02-05T00:36:13.543Z,31.88
2023-02-05T00:38:42.174Z,26.67
2023-02-05T00:41:10.542Z,25.67
2023-02-05T00:43:39.441Z,31.05
2023-02-05T00:46:08.037Z,31.52
2023-02-05T00:48:36.054Z,27.00
2023-02-05T00:51:03.976Z,28.70
2023-02-05T00:53:32.655Z,27.05
2023-02-05T00:56:00.608Z,26.88
2023-02-05T00:58:28.818Z,28.92
2023-02-05T01:00:57.838Z,31.33
2023-02-05T01:03:26.161Z,30.30
2023-02-05T01:05:54.198Z,28.63
2023-02-05T01:08:22.206Z,28.98
2023-02-05T01:10:50.743Z,30.08
2023-02-05T01:13:19.730Z,28.02
2023-02-05T01:15:50.197Z,28.60
2023-02-05T01:18:22.840Z,29.70
2023-02-05T01:20:50.830Z,32.17
2023-02-05T01:23:19.098Z,39.05
2023-02-05T01:25:46.909Z,34.45
2023-02-05T01:28:18.478Z,33.65
2023-02-05T01:30:50.296Z,36.58
2023-02-05T01:33:24.917Z,34.13
2023-02-05T01:35:54.001Z,36.30
2023-02-05T01:38:22.084Z,34.13
2023-02-05T01:40:50.550Z,37.08
2023-02-05T01:43:19.125Z,29.27
2023-02-05T01:46:05.645Z,29.73
2023-02-05T01:48:41.098Z,37.63
2023-02-05T01:51:10.337Z,32.25
2023-02-05T01:53:38.502Z,37.38
2023-02-05T01:56:09.717Z,37.45
2023-02-05T01:58:47.532Z,33.97
2023-02-05T02:01:15.681Z,33.80
2023-02-05T02:03:44.392Z,35.92
2023-02-05T02:06:12.202Z,41.40
2023-02-05T02:08:41.619Z,38.35
2023-02-05T02:11:09.878Z,35.28
2023-02-05T02:13:39.180Z,34.90
2023-02-05T02:16:08.413Z,43.42
2023-02-05T02:18:37.540Z,40.22
2023-02-05T02:21:36.774Z,37.88
2023-02-05T02:24:26.880Z,46.92
2023-02-05T02:27:06.041Z,43.92
2023-02-05T02:29:40.970Z,45.75
2023-02-05T02:32:23.541Z,48.45
2023-02-05T02:34:56.845Z,47.15
2023-02-05T02:38:06.858Z,40.20
2023-02-05T02:40:54.037Z,42.63
2023-02-05T02:43:27.864Z,49.47
2023-02-05T02:46:00.858Z,46.88
2023-02-05T02:48:30.257Z,46.90
2023-02-05T02:50:59.369Z,44.28
2023-02-05T02:53:38.769Z,39.00
2023-02-05T02:56:08.294Z,40.30
2023-02-05T02:58:47.702Z,37.67
2023-02-05T03:01:19.701Z,42.47
2023-02-05T03:03:54.517Z,38.42
2023-02-05T03:06:22.556Z,40.28
2023-02-05T03:09:04.489Z,42.60
2023-02-05T03:11:34.717Z,39.88
2023-02-05T03:14:02.875Z,47.22
2023-02-05T03:16:35.744Z,46.70
2023-02-05T03:19:06.497Z,37.67
2023-02-05T03:21:40.841Z,37.78
2023-02-05T03:24:09.262Z,35.83
2023-02-05T03:26:40.716Z,40.20
2023-02-05T03:29:16.696Z,40.28
2023-02-05T03:32:11.336Z,39.20
2023-02-05T03:35:14.742Z,44.47
2023-02-05T03:37:59.183Z,33.00
2023-02-05T03:40:41.922Z,46.55
2023-02-05T03:43:30.287Z,35.60
2023-02-05T03:46:16.854Z,31.27
2023-02-05T03:49:07.139Z,33.00
2023-02-05T03:51:44.645Z,32.53
2023-02-05T03:54:24.886Z,41.80
2023-02-05T03:57:04.615Z,36.65
2023-02-05T03:59:35.093Z,31.85
2023-02-05T04:02:04.924Z,33.88
2023-02-05T04:04:38.441Z,37.33
2023-02-05T04:07:09.223Z,37.58
2023-02-05T04:09:40.700Z,35.42
2023-02-05T04:12:37.788Z,32.80
2023-02-05T04:15:09.277Z,37.13
2023-02-05T04:17:40.082Z,28.58
2023-02-05T04:20:08.666Z,30.15
2023-02-05T04:22:36.565Z,33.65
2023-02-05T04:25:05.423Z,32.47
2023-02-05T04:27:33.949Z,24.75
2023-02-05T04:30:03.937Z,31.92
2023-02-05T04:32:36.005Z,33.50
2023-02-05T04:35:04.739Z,40.58
2023-02-05T04:37:36.320Z,31.02
2023-02-05T04:40:05.096Z,35.50
2023-02-05T04:42:33.040Z,33.72
2023-02-05T04:45:01.071Z,31.70
2023-02-05T04:47:30.553Z,28.52
2023-02-05T04:49:58.484Z,27.63
2023-02-05T04:52:27.018Z,28.77
2023-02-05T04:54:54.871Z,28.77
2023-02-05T04:57:24.442Z,33.70
2023-02-05T04:59:52.483Z,30.65
2023-02-05T05:02:20.698Z,38.70
2023-02-05T05:04:48.689Z,46.63
2023-02-05T05:07:17.229Z,46.55
2023-02-05T05:09:45.027Z,45.45
2023-02-05T05:12:14.500Z,43.22
2023-02-05T05:14:43.556Z,45.72
2023-02-05T05:17:14.790Z,46.17
2023-02-05T05:19:42.935Z,48.05
2023-02-05T05:22:10.701Z,53.15
2023-02-05T05:24:38.800Z,49.75
2023-02-05T05:27:06.773Z,56.30
2023-02-05T05:29:35.236Z,59.70
2023-02-05T05:32:03.832Z,66.53
2023-02-05T05:34:34.644Z,64.13
2023-02-05T05:37:03.345Z,71.63
2023-02-05T05:39:52.974Z,74.50
2023-02-05T05:42:42.046Z,67.53
2023-02-05T05:45:13.935Z,68.35
2023-02-05T05:47:42.294Z,64.60
2023-02-05T05:50:10.262Z,71.13
2023-02-05T05:52:38.256Z,57.80
2023-02-05T05:55:06.521Z,67.50
2023-02-05T05:57:35.099Z,59.03
2023-02-05T06:00:03.947Z,63.78
2023-02-05T06:02:41.754Z,59.53
2023-02-05T06:05:09.968Z,56.85
2023-02-05T06:07:38.074Z,60.92
2023-02-05T06:10:07.997Z,58.10
2023-02-05T06:12:37.609Z,52.28
2023-02-05T06:15:06.032Z,60.65
2023-02-05T06:17:35.856Z,49.08
2023-02-05T06:20:05.210Z,55.92
2023-02-05T06:22:33.330Z,55.47
2023-02-05T06:25:02.399Z,50.72
2023-02-05T06:27:30.865Z,46.05
2023-02-05T06:30:01.564Z,45.50
2023-02-05T06:32:29.890Z,43.90
2023-02-05T06:34:58.797Z,41.92
2023-02-05T06:37:45.459Z,35.38
2023-02-05T06:40:15.931Z,36.10
2023-02-05T06:42:47.619Z,35.42
2023-02-05T06:45:16.268Z,32.88
2023-02-05T06:47:44.237Z,32.88
2023-02-05T06:50:12.765Z,33.60
2023-02-05T06:52:40.661Z,34.65
2023-02-05T06:55:09.620Z,32.40
2023-02-05T06:57:38.610Z,35.95
2023-02-05T07:00:08.186Z,32.03
2023-02-05T07:02:38.801Z,32.85
2023-02-05T07:05:08.059Z,33.85
2023-02-05T07:07:36.953Z,30.63
2023-02-05T07:10:05.235Z,33.08
2023-02-05T07:12:33.220Z,37.17
2023-02-05T07:15:02.619Z,30.05
2023-02-05T07:17:34.652Z,29.92
2023-02-05T07:20:02.649Z,36.05
2023-02-05T07:22:30.615Z,32.03
2023-02-05T07:24:58.888Z,27.88
2023-02-05T07:27:26.960Z,30.60
2023-02-05T07:29:54.898Z,31.45
2023-02-05T07:32:22.682Z,33.80
2023-02-05T07:34:50.484Z,42.83
2023-02-05T07:37:20.511Z,28.70
2023-02-05T07:39:49.782Z,30.70
2023-02-05T07:42:18.102Z,37.65
2023-02-05T07:44:55.748Z,34.75
2023-02-05T07:47:23.552Z,30.27
2023-02-05T07:49:52.060Z,31.95
2023-02-05T07:52:20.574Z,30.77
2023-02-05T07:54:49.186Z,28.15
2023-02-05T07:57:20.250Z,29.38
2023-02-05T07:59:51.846Z,31.02
2023-02-05T08:02:19.950Z,25.92
2023-02-05T08:04:48.698Z,26.33
2023-02-05T08:07:20.253Z,27.70
2023-02-05T08:09:49.711Z,30.27
2023-02-05T08:12:17.549Z,26.35
2023-02-05T08:14:46.685Z,24.98
2023-02-05T08:17:17.805Z,29.35
2023-02-05T08:19:50.380Z,24.27
2023-02-05T08:22:18.271Z,24.48
2023-02-05T08:24:46.127Z,26.05
2023-02-05T08:27:18.765Z,29.15
2023-02-05T08:29:50.331Z,26.15
2023-02-05T08:32:18.310Z,27.17
2023-02-05T08:34:49.112Z,29.08
2023-02-05T08:37:17.176Z,24.23
2023-02-05T08:39:46.708Z,25.20
2023-02-05T08:42:15.167Z,23.90
2023-02-05T08:44:43.326Z,28.73
2023-02-05T08:47:11.269Z,25.30
2023-02-05T08:49:38.985Z,27.25
2023-02-05T08:52:07.105Z,23.73
2023-02-05T08:54:35.575Z,25.25
2023-02-05T08:57:03.685Z,24.77
2023-02-05T08:59:31.500Z,20.00
2023-02-05T09:01:59.745Z,23.92
2023-02-05T09:04:27.904Z,21.58
2023-02-05T09:06:56.095Z,21.38
2023-02-05T09:09:27.222Z,20.98
2023-02-05T09:11:58.769Z,24.15
2023-02-05T09:14:26.957Z,24.30
2023-02-05T09:16:55.182Z,22.90
2023-02-05T09:19:30.631Z,27.00
2023-02-05T09:22:01.259Z,24.80
2023-02-05T09:24:29.383Z,23.08
2023-02-05T09:26:58.033Z,25.63
2023-02-05T09:29:25.971Z,22.58
2023-02-05T09:31:53.931Z,23.42
2023-02-05T09:34:21.903Z,21.42
2023-02-05T09:36:49.822Z,18.95
2023-02-05T09:39:44.061Z,22.77
2023-02-05T09:42:08.963Z,20.25
2023-02-05T09:45:07.486Z,19.45
2023-02-05T09:47:42.927Z,17.75
2023-02-05T09:50:26.180Z,19.92
2023-02-05T09:53:06.045Z,22.50
2023-02-05T09:55:36.550Z,22.02
2023-02-05T09:58:07.233Z,22.40
2023-02-05T10:00:45.587Z,26.52
2023-02-05T10:03:26.387Z,20.45
2023-02-05T10:06:25.205Z,24.33
2023-02-05T10:08:56.482Z,24.13
2023-02-05T10:11:43.146Z,22.35
2023-02-05T10:14:20.335Z,21.05
2023-02-05T10:17:30.082Z,23.92
2023-02-05T10:20:27.223Z,23.58
2023-02-05T10:23:13.515Z,26.63
2023-02-05T10:25:45.888Z,26.92
2023-02-05T10:28:44.095Z,24.50
2023-02-05T10:31:25.432Z,19.77
2023-02-05T10:33:57.182Z,19.45
2023-02-05T10:36:26.149Z,19.52
2023-02-05T10:38:56.633Z,18.00
2023-02-05T10:41:48.213Z,18.95
2023-02-05T10:44:44.987Z,16.50
2023-02-05T10:47:15.766Z,18.83
2023-02-05T10:49:56.176Z,17.05
2023-02-05T10:52:24.482Z,20.15
2023-02-05T10:54:52.804Z,23.23
2023-02-05T10:57:22.674Z,25.58
2023-02-05T11:00:02.557Z,20.75
2023-02-05T11:02:37.223Z,23.00
2023-02-05T11:05:34.954Z,23.75
2023-02-05T11:08:06.094Z,26.80
2023-02-05T11:10:34.900Z,25.35
2023-02-05T11:13:05.066Z,25.00
2023-02-05T11:15:33.622Z,22.70
2023-02-05T11:18:06.098Z,25.98
2023-02-05T11:20:36.624Z,22.40
2023-02-05T11:23:18.681Z,22.52
2023-02-05T11:25:50.787Z,21.27
2023-02-05T11:28:37.636Z,21.92
2023-02-05T11:31:25.779Z,22.63
2023-02-05T11:34:15.732Z,24.77
2023-02-05T11:36:51.929Z,25.67
2023-02-05T11:39:36.038Z,20.80
2023-02-05T11:42:27.707Z,25.45
2023-02-05T11:45:00.811Z,25.63
2023-02-05T11:47:35.468Z,27.95
2023-02-05T11:50:04.658Z,22.25
2023-02-05T11:52:37.464Z,24.63
2023-02-05T11:55:06.192Z,28.20
2023-02-05T11:57:39.120Z,24.77
2023-02-05T12:00:12.818Z,29.75
2023-02-05T12:02:42.769Z,27.10
2023-02-05T12:05:17.519Z,30.70
2023-02-05T12:08:12.241Z,30.33
2023-02-05T12:10:51.998Z,28.95
2023-02-05T12:13:45.566Z,26.55
2023-02-05T12:16:19.733Z,29.33
2023-02-05T12:19:22.446Z,25.20
2023-02-05T12:22:05.183Z,24.15
2023-02-05T12:24:48.351Z,20.50
2023-02-05T12:27:20.037Z,24.30
2023-02-05T12:30:04.252Z,19.80
2023-02-05T12:32:39.154Z,25.67
2023-02-05T12:35:25.859Z,27.52
2023-02-05T12:38:05.036Z,25.90
2023-02-05T12:40:42.946Z,27.05
2023-02-05T12:43:48.409Z,28.98
2023-02-05T12:46:40.175Z,22.98
2023-02-05T12:49:33.841Z,25.58
2023-02-05T12:52:20.282Z,24.17
2023-02-05T12:57:20.950Z,23.08
2023-02-05T13:00:04.892Z,22.67
2023-02-05T13:02:55.004Z,26.83
2023-02-05T13:05:34.328Z,24.50
2023-02-05T13:08:13.563Z,23.88
2023-02-05T13:10:46.784Z,23.85
2023-02-05T13:13:18.060Z,21.30
2023-02-05T13:15:51.366Z,29.05
2023-02-05T13:18:22.749Z,25.67
2023-02-05T13:21:13.526Z,31.27
2023-02-05T13:23:59.615Z,25.95
2023-02-05T13:26:51.809Z,29.42
2023-02-05T13:29:19.893Z,27.75
2023-02-05T13:31:52.726Z,29.27
2023-02-05T13:34:21.799Z,32.20
2023-02-05T13:37:15.301Z,33.92
2023-02-05T13:40:05.931Z,31.70
2023-02-05T13:42:47.678Z,29.88
2023-02-05T13:45:37.764Z,31.30
2023-02-05T13:48:34.357Z,32.67
2023-02-05T13:51:17.031Z,31.60
2023-02-05T13:53:51.924Z,32.00
2023-02-05T13:56:25.403Z,38.97
2023-02-05T13:59:00.951Z,32.85
2023-02-05T14:01:34.946Z,35.40
2023-02-05T14:04:06.690Z,33.38
2023-02-05T14:06:38.400Z,35.47
2023-02-05T14:09:09.778Z,33.90
2023-02-05T14:11:55.837Z,35.85
2023-02-05T14:14:29.788Z,35.67
2023-02-05T14:16:59.324Z,37.05
2023-02-05T14:19:52.578Z,31.98
2023-02-05T14:22:42.290Z,31.05
2023-02-05T14:25:32.773Z,35.17
2023-02-05T14:28:03.957Z,34.83
2023-02-05T14:30:39.146Z,34.35
2023-02-05T14:33:30.494Z,40.30
2023-02-05T14:36:10.995Z,29.00
2023-02-05T14:38:38.934Z,40.67
2023-02-05T14:41:14.152Z,27.75
2023-02-05T14:43:44.183Z,33.03
2023-02-05T14:46:41.613Z,30.75
2023-02-05T14:49:25.382Z,35.60
2023-02-05T14:52:17.469Z,34.92
2023-02-05T14:55:13.027Z,33.55
2023-02-05T14:57:57.370Z,32.63
2023-02-05T15:00:34.926Z,35.05
2023-02-05T15:03:15.386Z,34.30
2023-02-05T15:05:48.994Z,35.00
2023-02-05T15:08:35.188Z,41.88
2023-02-05T15:13:31.744Z,36.90
2023-02-05T15:16:14.860Z,37.67
2023-02-05T15:18:51.473Z,34.28
2023-02-05T15:21:32.658Z,35.08
2023-02-05T15:24:10.411Z,35.20
2023-02-05T15:27:01.052Z,37.13
2023-02-05T15:29:42.823Z,40.17
2023-02-05T15:32:18.797Z,36.22
2023-02-05T15:34:56.947Z,36.38
2023-02-05T15:38:03.362Z,37.78
2023-02-05T15:40:33.096Z,35.00
2023-02-05T15:43:18.170Z,40.45
2023-02-05T15:45:46.038Z,36.90
2023-02-05T15:48:17.015Z,31.88
2023-02-05T15:50:51.934Z,35.33
2023-02-05T15:53:33.208Z,33.00
2023-02-05T15:56:24.845Z,37.05
2023-02-05T15:58:59.879Z,39.33
2023-02-05T16:01:45.204Z,40.90
2023-02-05T16:04:34.605Z,38.10
2023-02-05T16:07:03.135Z,37.95
2023-02-05T16:09:31.575Z,33.05
2023-02-05T16:12:11.488Z,32.55
2023-02-05T16:14:39.533Z,38.03
2023-02-05T16:17:47.003Z,37.85
2023-02-05T16:20:23.587Z,31.98
2023-02-05T16:23:35.819Z,31.35
2023-02-05T16:26:10.032Z,33.63
2023-02-05T16:28:42.262Z,32.03
2023-02-05T16:34:00.553Z,31.65
2023-02-05T16:36:33.917Z,26.90
2023-02-05T16:39:05.363Z,32.15
2023-02-05T16:41:40.493Z,27.80
2023-02-05T16:44:25.766Z,29.25
2023-02-05T16:47:17.885Z,25.33
2023-02-05T16:49:47.086Z,28.50
2023-02-05T16:52:44.089Z,31.77
2023-02-05T16:55:17.699Z,31.67
2023-02-05T16:57:47.721Z,29.30
2023-02-05T17:00:20.878Z,31.38
2023-02-05T17:02:48.783Z,27.05
2023-02-05T17:05:24.247Z,30.10
2023-02-05T17:07:56.518Z,30.50
2023-02-05T17:10:24.685Z,28.35
2023-02-05T17:13:05.065Z,30.05
2023-02-05T17:15:40.357Z,24.67
2023-02-05T17:18:22.826Z,30.92
2023-02-05T17:20:51.325Z,29.10
2023-02-05T17:23:19.443Z,34.92
2023-02-05T17:25:47.290Z,34.10
2023-02-05T17:28:38.188Z,33.28
2023-02-05T17:31:06.316Z,28.67
2023-02-05T17:33:34.908Z,31.48
2023-02-05T17:36:03.100Z,31.67
2023-02-05T17:38:31.141Z,37.72
2023-02-05T17:41:17.520Z,31.88
2023-02-05T17:43:45.635Z,30.92
2023-02-05T17:46:14.696Z,37.22
2023-02-05T17:48:44.732Z,32.20
2023-02-05T17:51:20.653Z,27.48
2023-02-05T17:53:49.162Z,40.80
2023-02-05T17:56:19.472Z,31.85
2023-02-05T17:58:48.851Z,34.75
2023-02-05T18:01:17.262Z,37.42
2023-02-05T18:03:46.773Z,27.80
2023-02-05T18:06:15.811Z,35.85
2023-02-05T18:08:43.841Z,37.97
2023-02-05T18:11:13.630Z,34.90
2023-02-05T18:13:42.899Z,35.38
2023-02-05T18:16:12.460Z,31.63
2023-02-05T18:18:41.392Z,35.00
2023-02-05T18:21:09.227Z,30.00
2023-02-05T18:23:37.187Z,29.27
2023-02-05T18:26:05.837Z,35.17
2023-02-05T18:28:35.513Z,33.75
2023-02-05T18:31:07.025Z,29.27
2023-02-05T18:33:35.163Z,33.47
2023-02-05T18:36:09.413Z,28.13
2023-02-05T18:38:38.348Z,30.15
2023-02-05T18:41:09.381Z,33.17
2023-02-05T18:43:40.680Z,31.05
2023-02-05T18:46:37.786Z,31.13
2023-02-05T18:49:12.119Z,36.05
2023-02-05T18:51:40.336Z,28.60
2023-02-05T18:54:08.087Z,31.08
2023-02-05T18:56:37.252Z,34.70
2023-02-05T18:59:06.672Z,30.92
2023-02-05T19:01:36.188Z,30.67
2023-02-05T19:04:06.672Z,24.95
2023-02-05T19:06:35.125Z,29.42
2023-02-05T19:09:03.646Z,30.65
2023-02-05T19:11:31.999Z,32.28
2023-02-05T19:14:03.751Z,32.88
2023-02-05T19:16:32.794Z,27.05
2023-02-05T19:19:01.343Z,33.70
2023-02-05T19:21:30.822Z,33.80
2023-02-05T19:24:02.573Z,30.60
2023-02-05T19:26:31.812Z,32.90
2023-02-05T19:29:01.927Z,28.08
2023-02-05T19:31:31.224Z,30.83
2023-02-05T19:33:59.059Z,36.45
2023-02-05T19:36:27.180Z,32.60
2023-02-05T19:38:55.213Z,33.78
2023-02-05T19:41:25.273Z,31.58
2023-02-05T19:43:58.056Z,31.83
2023-02-05T19:46:27.663Z,28.23
2023-02-05T19:48:59.207Z,37.67
2023-02-05T19:51:27.171Z,37.55
2023-02-05T19:54:22.302Z,33.63
2023-02-05T19:56:51.449Z,32.65
2023-02-05T19:59:21.185Z,34.72
2023-02-05T20:01:50.007Z,34.58
2023-02-05T20:04:21.391Z,33.22
2023-02-05T20:06:49.652Z,35.50
2023-02-05T20:09:17.544Z,33.13
2023-02-05T20:11:47.337Z,29.75
2023-02-05T20:14:15.909Z,29.63
2023-02-05T20:17:04.259Z,37.65
2023-02-05T20:19:32.743Z,39.60
2023-02-05T20:22:01.528Z,41.08
2023-02-05T20:24:29.506Z,37.13
2023-02-05T20:26:57.499Z,31.75
2023-02-05T20:29:44.439Z,37.65
2023-02-05T20:32:12.896Z,37.67
2023-02-05T20:34:44.871Z,44.05
2023-02-05T20:37:13.792Z,45.00
2023-02-05T20:39:44.090Z,36.60
2023-02-05T20:42:15.550Z,40.22
2023-02-05T20:44:43.697Z,38.63
2023-02-05T20:47:12.522Z,38.65
2023-02-05T20:49:41.562Z,35.47
2023-02-05T20:52:12.796Z,42.30
2023-02-05T20:54:40.912Z,38.33
2023-02-05T20:57:11.371Z,37.63
2023-02-05T20:59:40.123Z,36.25
2023-02-05T21:02:09.948Z,43.80
2023-02-05T21:04:42.460Z,37.10
2023-02-05T21:07:23.598Z,36.60
2023-02-05T21:09:53.700Z,32.83
2023-02-05T21:12:21.790Z,37.97
2023-02-05T21:14:57.544Z,40.65
2023-02-05T21:17:25.828Z,42.67
2023-02-05T21:19:53.936Z,40.47
2023-02-05T21:22:21.797Z,44.05
2023-02-05T21:24:52.386Z,35.42
2023-02-05T21:27:23.185Z,41.53
2023-02-05T21:29:52.485Z,35.85
2023-02-05T21:32:20.351Z,40.70
2023-02-05T21:34:48.286Z,39.80
2023-02-05T21:37:19.327Z,36.10
2023-02-05T21:39:48.057Z,40.38
2023-02-05T21:42:16.262Z,38.33
2023-02-05T21:44:49.299Z,43.55
2023-02-05T21:47:17.436Z,36.00
2023-02-05T21:49:45.841Z,41.50
2023-02-05T21:52:13.901Z,43.75
2023-02-05T21:54:42.385Z,40.03
2023-02-05T21:57:10.292Z,45.90
2023-02-05T21:59:38.769Z,41.60
2023-02-05T22:02:06.772Z,34.90
2023-02-05T22:04:35.465Z,37.80
2023-02-05T22:07:03.929Z,39.67
2023-02-05T22:09:33.435Z,37.33
2023-02-05T22:12:05.871Z,35.80
2023-02-05T22:14:36.700Z,39.35
2023-02-05T22:17:04.828Z,34.67
2023-02-05T22:19:35.446Z,33.63
2023-02-05T22:22:03.961Z,32.00
2023-02-05T22:24:32.037Z,35.00
2023-02-05T22:27:07.947Z,35.45
2023-02-05T22:29:58.611Z,31.30
2023-02-05T22:32:29.394Z,36.10
2023-02-05T22:38:21.672Z,29.20
2023-02-05T22:40:50.410Z,30.23
2023-02-05T22:43:18.513Z,29.20
2023-02-05T22:45:47.656Z,33.08
2023-02-05T22:48:15.654Z,27.58
2023-02-05T22:50:44.110Z,27.38
2023-02-05T22:53:12.902Z,27.73
2023-02-05T22:55:42.627Z,32.08
2023-02-05T22:58:14.965Z,29.65
2023-02-05T23:00:43.018Z,29.55
2023-02-05T23:03:11.018Z,28.27
2023-02-05T23:05:40.101Z,28.83
2023-02-05T23:08:08.548Z,28.10
2023-02-05T23:10:36.515Z,29.98
2023-02-05T23:13:05.176Z,25.50
2023-02-05T23:15:35.685Z,27.48
2023-02-05T23:18:04.125Z,31.05
2023-02-05T23:20:32.039Z,30.10
2023-02-05T23:22:59.957Z,24.70
2023-02-05T23:25:28.010Z,27.02
2023-02-05T23:27:56.652Z,30.73
2023-02-05T23:30:24.981Z,25.98
2023-02-05T23:32:54.248Z,27.77
2023-02-05T23:35:22.515Z,28.67
2023-02-05T23:37:50.434Z,26.30
2023-02-05T23:40:19.735Z,26.50
2023-02-05T23:42:47.702Z,27.02
2023-02-05T23:45:15.808Z,25.35
2023-02-05T23:47:43.582Z,27.58
2023-02-05T23:50:11.317Z,24.80
2023-02-05T23:52:39.895Z,25.60
2023-02-05T23:55:08.592Z,25.10
2023-02-05T23:57:36.724Z,27.13
