createdAt,value
2023-05-14T00:01:35.500Z,22.1
2023-05-14T00:03:18.894Z,22.1
2023-05-14T00:05:02.291Z,22.1
2023-05-14T00:06:45.667Z,22.1
2023-05-14T00:08:29.088Z,22.1
2023-05-14T00:10:12.471Z,22.1
2023-05-14T00:11:55.892Z,22.1
2023-05-14T00:13:39.262Z,22.1
2023-05-14T00:15:22.961Z,22.1
2023-05-14T00:17:06.358Z,22.1
2023-05-14T00:18:49.754Z,22.1
2023-05-14T00:20:33.133Z,22.1
2023-05-14T00:22:16.552Z,22.1
2023-05-14T00:23:59.952Z,22.1
2023-05-14T00:25:43.422Z,22.1
2023-05-14T00:27:26.754Z,22.1
2023-05-14T00:30:53.239Z,22.1
2023-05-14T00:32:36.592Z,22.1
2023-05-14T00:34:20.008Z,22.1
2023-05-14T00:36:03.392Z,22.1
2023-05-14T00:37:46.782Z,22.1
2023-05-14T00:39:30.188Z,22.1
2023-05-14T00:41:13.583Z,22.1
2023-05-14T00:42:56.994Z,22.1
2023-05-14T00:44:40.674Z,22.1
2023-05-14T00:46:24.081Z,22.1
2023-05-14T00:48:07.465Z,22.1
2023-05-14T00:49:50.881Z,22.1
2023-05-14T00:51:34.261Z,22.1
2023-05-14T00:53:17.666Z,22.1
2023-05-14T00:55:01.063Z,22.1
2023-05-14T00:56:44.437Z,22.1
2023-05-14T00:58:28.152Z,22.1
2023-05-14T01:00:11.549Z,22.1
2023-05-14T01:01:54.955Z,22.1
2023-05-14T01:03:38.347Z,22.1
2023-05-14T01:05:21.745Z,22.1
2023-05-14T01:07:05.135Z,22.1
2023-05-14T01:08:48.543Z,22.1
2023-05-14T01:10:31.937Z,22.1
2023-05-14T01:13:58.423Z,22.1
2023-05-14T01:15:41.816Z,22.1
2023-05-14T01:17:25.218Z,22.1
2023-05-14T01:19:08.569Z,22.1
2023-05-14T01:20:51.994Z,22.1
2023-05-14T01:22:35.383Z,22.1
2023-05-14T01:24:18.794Z,22.1
2023-05-14T01:26:02.183Z,22.1
2023-05-14T01:27:45.879Z,22.1
2023-05-14T01:29:29.266Z,22
2023-05-14T01:31:12.714Z,22.1
2023-05-14T01:32:56.069Z,22
2023-05-14T01:34:39.462Z,22
2023-05-14T01:36:22.857Z,22.1
2023-05-14T01:38:06.421Z,22
2023-05-14T01:39:49.648Z,22
2023-05-14T01:43:16.126Z,22
2023-05-14T01:44:59.502Z,22
2023-05-14T01:46:42.905Z,22
2023-05-14T01:48:26.301Z,22
2023-05-14T01:50:09.695Z,22
2023-05-14T01:51:53.098Z,22
2023-05-14T01:53:36.487Z,22
2023-05-14T01:55:19.884Z,22
2023-05-14T01:58:46.355Z,22
2023-05-14T02:00:29.745Z,22
2023-05-14T02:02:13.159Z,22
2023-05-14T02:03:56.549Z,22
2023-05-14T02:05:40.052Z,22
2023-05-14T02:07:23.341Z,22
2023-05-14T02:09:06.827Z,22
2023-05-14T02:10:50.137Z,22
2023-05-14T02:14:16.611Z,22
2023-05-14T02:16:00.006Z,22
2023-05-14T02:17:43.437Z,22
2023-05-14T02:19:26.809Z,22
2023-05-14T02:21:10.190Z,22
2023-05-14T02:22:53.589Z,22
2023-05-14T02:24:36.994Z,22
2023-05-14T02:26:20.389Z,22
2023-05-14T02:29:46.855Z,22
2023-05-14T02:31:30.270Z,22
2023-05-14T02:33:13.663Z,22
2023-05-14T02:34:57.047Z,22
2023-05-14T02:36:40.425Z,22
2023-05-14T02:38:23.844Z,22
2023-05-14T02:40:07.230Z,22
2023-05-14T02:41:50.646Z,22
2023-05-14T02:45:17.091Z,22
2023-05-14T02:47:00.527Z,22
2023-05-14T02:48:43.906Z,22
2023-05-14T02:50:27.310Z,22
2023-05-14T02:52:10.730Z,22
2023-05-14T02:53:54.088Z,22
2023-05-14T02:55:37.483Z,22
2023-05-14T02:57:20.863Z,22
2023-05-14T03:00:47.366Z,22
2023-05-14T03:02:30.762Z,22
2023-05-14T03:04:14.143Z,22
2023-05-14T03:05:57.528Z,22
2023-05-14T03:07:40.927Z,22
2023-05-14T03:09:24.337Z,22
2023-05-14T03:11:07.737Z,22
2023-05-14T03:12:51.123Z,22
2023-05-14T03:16:17.605Z,22
2023-05-14T03:18:01.001Z,22
2023-05-14T03:19:44.399Z,22
2023-05-14T03:21:27.790Z,22
2023-05-14T03:23:11.204Z,22
2023-05-14T03:24:54.578Z,22
2023-05-14T03:26:37.995Z,22
2023-05-14T03:28:21.372Z,22
2023-05-14T03:33:30.607Z,22
2023-05-14T03:35:13.999Z,22
2023-05-14T03:36:57.420Z,22
2023-05-14T03:38:40.801Z,22
2023-05-14T03:40:24.223Z,22
2023-05-14T03:42:07.587Z,22
2023-05-14T03:43:51.001Z,22
2023-05-14T03:45:34.390Z,22
2023-05-14T03:49:00.855Z,22
2023-05-14T03:50:44.247Z,22
2023-05-14T03:52:27.644Z,22
2023-05-14T03:54:11.063Z,22
2023-05-14T03:55:54.446Z,22
2023-05-14T03:57:37.839Z,22
2023-05-14T03:59:21.257Z,22
2023-05-14T04:01:04.619Z,22
2023-05-14T04:02:48.021Z,22
2023-05-14T04:06:14.521Z,22
2023-05-14T04:07:57.893Z,22
2023-05-14T04:09:41.296Z,22
2023-05-14T04:11:24.716Z,22
2023-05-14T04:13:08.082Z,22
2023-05-14T04:14:51.480Z,22
2023-05-14T04:16:34.874Z,22
2023-05-14T04:18:18.265Z,22
2023-05-14T04:21:44.740Z,22
2023-05-14T04:23:28.159Z,22
2023-05-14T04:25:11.542Z,22
2023-05-14T04:26:54.925Z,22
2023-05-14T04:28:38.323Z,22
2023-05-14T04:30:21.729Z,22
2023-05-14T04:32:05.124Z,22
2023-05-14T04:33:48.523Z,22
2023-05-14T04:37:14.972Z,22
2023-05-14T04:38:58.387Z,22
2023-05-14T04:40:41.780Z,22
2023-05-14T04:42:25.169Z,22
2023-05-14T04:44:08.571Z,21.9
2023-05-14T04:45:51.952Z,22
2023-05-14T04:47:35.362Z,22
2023-05-14T04:49:18.755Z,21.9
2023-05-14T04:52:45.216Z,21.9
2023-05-14T04:54:28.625Z,21.9
2023-05-14T04:56:12.027Z,21.9
2023-05-14T04:57:55.427Z,21.9
2023-05-14T04:59:38.822Z,21.9
2023-05-14T05:01:22.216Z,21.9
2023-05-14T05:03:05.607Z,21.9
2023-05-14T05:04:49.001Z,21.9
2023-05-14T05:08:15.482Z,21.9
2023-05-14T05:09:58.870Z,21.9
2023-05-14T05:11:42.275Z,21.9
2023-05-14T05:13:25.666Z,21.9
2023-05-14T05:15:09.057Z,21.9
2023-05-14T05:16:52.457Z,21.9
2023-05-14T05:18:35.878Z,21.9
2023-05-14T05:20:19.251Z,21.9
2023-05-14T05:23:45.718Z,21.9
2023-05-14T05:25:29.112Z,21.9
2023-05-14T05:27:12.504Z,21.9
2023-05-14T05:28:55.910Z,21.9
2023-05-14T05:30:39.295Z,21.9
2023-05-14T05:32:22.715Z,21.9
2023-05-14T05:34:06.086Z,21.9
2023-05-14T05:35:49.483Z,21.9
2023-05-14T05:39:15.974Z,21.9
2023-05-14T05:40:59.392Z,21.9
2023-05-14T05:42:42.813Z,21.9
2023-05-14T05:44:26.163Z,21.9
2023-05-14T05:46:09.559Z,21.9
2023-05-14T05:47:52.932Z,21.9
2023-05-14T05:49:36.327Z,21.9
2023-05-14T05:51:19.754Z,21.9
2023-05-14T05:53:03.435Z,21.9
2023-05-14T05:54:46.843Z,21.9
2023-05-14T05:56:30.232Z,21.9
2023-05-14T05:58:13.641Z,21.9
2023-05-14T05:59:57.015Z,21.9
2023-05-14T06:01:40.424Z,21.9
2023-05-14T06:03:23.821Z,21.9
2023-05-14T06:05:07.198Z,21.9
2023-05-14T06:08:33.676Z,21.9
2023-05-14T06:10:17.103Z,21.9
2023-05-14T06:12:00.518Z,21.9
2023-05-14T06:13:43.877Z,21.9
2023-05-14T06:15:27.272Z,21.9
2023-05-14T06:17:10.679Z,21.9
2023-05-14T06:18:54.059Z,21.9
2023-05-14T06:24:03.304Z,21.9
2023-05-14T06:25:46.687Z,21.9
2023-05-14T06:27:30.086Z,21.9
2023-05-14T06:29:13.473Z,21.9
2023-05-14T06:30:56.906Z,21.9
2023-05-14T06:32:40.289Z,21.9
2023-05-14T06:34:23.679Z,21.9
2023-05-14T06:36:07.128Z,21.9
2023-05-14T06:39:33.532Z,21.9
2023-05-14T06:41:16.935Z,21.9
2023-05-14T06:43:00.358Z,21.9
2023-05-14T06:44:43.758Z,21.9
2023-05-14T06:46:27.163Z,21.9
2023-05-14T06:48:10.546Z,21.9
2023-05-14T06:49:53.930Z,21.9
2023-05-14T06:51:37.318Z,21.9
2023-05-14T06:53:21.055Z,21.9
2023-05-14T06:55:04.422Z,21.9
2023-05-14T06:56:47.833Z,21.9
2023-05-14T06:58:31.229Z,21.9
2023-05-14T07:00:14.606Z,21.9
2023-05-14T07:01:58.011Z,21.9
2023-05-14T07:03:41.475Z,21.9
2023-05-14T07:05:24.815Z,21.9
2023-05-14T07:08:51.273Z,21.9
2023-05-14T07:10:34.684Z,21.9
2023-05-14T07:12:18.077Z,21.9
2023-05-14T07:14:01.468Z,21.9
2023-05-14T07:15:44.882Z,21.9
2023-05-14T07:17:28.244Z,21.9
2023-05-14T07:19:11.644Z,21.9
2023-05-14T07:20:55.068Z,21.9
2023-05-14T07:26:04.293Z,21.9
2023-05-14T07:27:47.678Z,21.9
2023-05-14T07:29:31.088Z,21.9
2023-05-14T07:31:14.497Z,21.9
2023-05-14T07:32:57.881Z,21.9
2023-05-14T07:34:41.284Z,21.9
2023-05-14T07:36:24.678Z,21.9
2023-05-14T07:38:08.073Z,21.9
2023-05-14T07:39:51.763Z,21.9
2023-05-14T07:41:35.153Z,21.9
2023-05-14T07:43:18.559Z,21.9
2023-05-14T07:45:01.948Z,21.9
2023-05-14T07:46:45.352Z,21.9
2023-05-14T07:48:28.757Z,21.9
2023-05-14T07:50:12.137Z,21.9
2023-05-14T07:51:55.535Z,21.9
2023-05-14T07:55:22.013Z,21.9
2023-05-14T07:57:05.420Z,21.9
2023-05-14T07:58:48.807Z,21.9
2023-05-14T08:00:32.191Z,21.9
2023-05-14T08:02:15.608Z,21.9
2023-05-14T08:03:59.000Z,21.9
2023-05-14T08:05:42.390Z,21.9
2023-05-14T08:07:25.789Z,21.9
2023-05-14T08:10:52.314Z,21.9
2023-05-14T08:12:35.720Z,21.9
2023-05-14T08:14:19.087Z,21.9
2023-05-14T08:16:02.458Z,21.9
2023-05-14T08:17:45.849Z,21.9
2023-05-14T08:19:29.350Z,21.9
2023-05-14T08:21:12.651Z,21.9
2023-05-14T08:22:56.038Z,21.9
2023-05-14T08:24:39.760Z,21.9
2023-05-14T08:26:23.203Z,21.9
2023-05-14T08:28:06.548Z,21.9
2023-05-14T08:29:49.969Z,22
2023-05-14T08:31:33.353Z,21.9
2023-05-14T08:33:16.734Z,21.9
2023-05-14T08:35:00.180Z,21.9
2023-05-14T08:36:43.543Z,21.9
2023-05-14T08:40:10.022Z,21.9
2023-05-14T08:41:53.496Z,21.9
2023-05-14T08:43:36.796Z,21.9
2023-05-14T08:45:20.241Z,22
2023-05-14T08:47:03.570Z,22
2023-05-14T08:48:46.992Z,22
2023-05-14T08:50:30.377Z,21.9
2023-05-14T08:52:13.769Z,22
2023-05-14T08:55:40.249Z,22
2023-05-14T08:57:23.680Z,22
2023-05-14T08:59:07.034Z,22
2023-05-14T09:00:50.433Z,22
2023-05-14T09:02:33.818Z,22
2023-05-14T09:04:17.219Z,21.9
2023-05-14T09:06:00.627Z,22
2023-05-14T09:07:44.008Z,22
2023-05-14T09:11:10.502Z,22
2023-05-14T09:12:53.957Z,22
2023-05-14T09:14:37.278Z,22
2023-05-14T09:16:20.672Z,22
2023-05-14T09:18:04.080Z,22
2023-05-14T09:21:30.854Z,22
2023-05-14T09:23:14.248Z,22
2023-05-14T09:26:40.723Z,22
2023-05-14T09:28:24.121Z,22
2023-05-14T09:30:07.540Z,22
2023-05-14T09:31:50.913Z,22
2023-05-14T09:33:34.316Z,22
2023-05-14T09:35:17.726Z,22
2023-05-14T09:37:01.105Z,22
2023-05-14T09:38:44.502Z,22
2023-05-14T09:42:10.994Z,22
2023-05-14T09:43:54.376Z,22
2023-05-14T09:45:37.903Z,22
2023-05-14T09:47:21.279Z,22
2023-05-14T09:49:04.701Z,22
2023-05-14T09:50:48.116Z,22
2023-05-14T09:52:31.363Z,22
2023-05-14T09:57:40.598Z,22
2023-05-14T09:59:24.051Z,22
2023-05-14T10:01:07.396Z,22
2023-05-14T10:02:50.792Z,22
2023-05-14T10:04:34.223Z,22
2023-05-14T10:06:17.578Z,22
2023-05-14T10:08:01.059Z,22
2023-05-14T10:09:44.370Z,22
2023-05-14T10:11:28.140Z,22
2023-05-14T10:13:11.553Z,22
2023-05-14T10:14:54.865Z,22
2023-05-14T10:16:38.250Z,22
2023-05-14T10:18:21.667Z,22
2023-05-14T10:20:05.053Z,22
2023-05-14T10:21:48.452Z,22
2023-05-14T10:23:31.846Z,22
2023-05-14T10:26:58.320Z,22
2023-05-14T10:28:41.722Z,22
2023-05-14T10:30:25.121Z,22
2023-05-14T10:32:08.529Z,22
2023-05-14T10:33:51.893Z,22
2023-05-14T10:35:35.336Z,22
2023-05-14T10:37:18.750Z,22.1
2023-05-14T10:42:27.941Z,22.1
2023-05-14T10:44:11.334Z,22.1
2023-05-14T10:45:54.725Z,22.1
2023-05-14T10:47:38.189Z,22.1
2023-05-14T10:49:21.509Z,22.1
2023-05-14T10:51:04.908Z,22.1
2023-05-14T10:52:48.352Z,22.1
2023-05-14T10:54:31.753Z,22.1
2023-05-14T10:56:15.467Z,22.1
2023-05-14T10:57:58.822Z,22.1
2023-05-14T10:59:42.194Z,22.1
2023-05-14T11:01:25.592Z,22.1
2023-05-14T11:03:09.088Z,22.1
2023-05-14T11:04:52.408Z,22.1
2023-05-14T11:06:35.869Z,22.1
2023-05-14T11:11:45.025Z,22.2
2023-05-14T11:13:28.426Z,22.2
2023-05-14T11:15:11.838Z,22.2
2023-05-14T11:16:55.242Z,22.2
2023-05-14T11:18:38.659Z,22.2
2023-05-14T11:20:22.020Z,22.2
2023-05-14T11:22:05.424Z,22.2
2023-05-14T11:25:31.879Z,22.1
2023-05-14T11:27:15.275Z,22.1
2023-05-14T11:28:58.674Z,22.2
2023-05-14T11:30:42.072Z,22.1
2023-05-14T11:32:25.475Z,22.1
2023-05-14T11:34:08.850Z,22.1
2023-05-14T11:35:52.248Z,22.2
2023-05-14T11:41:01.529Z,22.2
2023-05-14T11:42:44.920Z,22.2
2023-05-14T11:44:28.321Z,22.2
2023-05-14T11:46:11.716Z,22.2
2023-05-14T11:47:55.095Z,22.2
2023-05-14T11:49:38.492Z,22.2
2023-05-14T11:51:21.892Z,22.2
2023-05-14T11:56:31.141Z,22.2
2023-05-14T11:58:14.529Z,22.2
2023-05-14T11:59:58.077Z,22.2
2023-05-14T12:03:24.704Z,22.2
2023-05-14T12:05:08.101Z,22.2
2023-05-14T12:06:51.525Z,22.2
2023-05-14T12:12:00.747Z,22.2
2023-05-14T12:13:44.148Z,22.2
2023-05-14T12:15:27.708Z,22.2
2023-05-14T12:17:10.912Z,22.2
2023-05-14T12:18:54.366Z,22.2
2023-05-14T12:20:37.712Z,22.2
2023-05-14T12:22:21.122Z,22.2
2023-05-14T12:25:47.592Z,22.2
2023-05-14T12:27:31.015Z,22.2
2023-05-14T12:29:14.392Z,22.2
2023-05-14T12:30:57.793Z,22.2
2023-05-14T12:32:41.166Z,22.2
2023-05-14T12:34:24.623Z,22.2
2023-05-14T12:36:07.978Z,22.2
2023-05-14T12:41:17.197Z,22.2
2023-05-14T12:43:00.637Z,22.2
2023-05-14T12:44:43.997Z,22.3
2023-05-14T12:46:27.399Z,22.3
2023-05-14T12:48:10.805Z,22.2
2023-05-14T12:49:54.173Z,22.3
2023-05-14T12:51:37.584Z,22.3
2023-05-14T12:55:04.061Z,22.2
2023-05-14T12:56:47.440Z,22.3
2023-05-14T12:58:30.853Z,22.3
2023-05-14T13:00:14.238Z,22.3
2023-05-14T13:01:57.644Z,22.3
2023-05-14T13:03:41.118Z,22.3
2023-05-14T13:05:24.426Z,22.3
2023-05-14T13:07:07.826Z,22.3
2023-05-14T13:08:51.537Z,22.3
2023-05-14T13:10:34.921Z,22.3
2023-05-14T13:12:18.344Z,22.3
2023-05-14T13:14:01.754Z,22.3
2023-05-14T13:15:45.128Z,22.3
2023-05-14T13:17:28.500Z,22.3
2023-05-14T13:19:11.910Z,22.3
2023-05-14T13:20:55.380Z,22.3
2023-05-14T13:24:21.767Z,22.3
2023-05-14T13:26:05.158Z,22.3
2023-05-14T13:27:48.574Z,22.3
2023-05-14T13:31:15.374Z,22.3
2023-05-14T13:32:58.732Z,22.3
2023-05-14T13:34:42.137Z,22.3
2023-05-14T13:39:51.391Z,22.3
2023-05-14T13:41:34.776Z,22.3
2023-05-14T13:43:18.179Z,22.3
2023-05-14T13:45:01.571Z,22.3
2023-05-14T13:46:45.021Z,22.3
2023-05-14T13:48:28.365Z,22.3
2023-05-14T13:50:11.930Z,22.3
2023-05-14T13:53:38.393Z,22.3
2023-05-14T13:55:21.724Z,22.3
2023-05-14T13:57:05.142Z,22.3
2023-05-14T13:58:48.595Z,22.3
2023-05-14T14:00:31.993Z,22.3
2023-05-14T14:02:15.386Z,22.4
2023-05-14T14:03:58.707Z,22.3
2023-05-14T14:07:25.223Z,22.3
2023-05-14T14:09:08.612Z,22.3
2023-05-14T14:10:51.906Z,22.3
2023-05-14T14:12:35.288Z,22.3
2023-05-14T14:14:18.747Z,22.3
2023-05-14T14:16:02.186Z,22.3
2023-05-14T14:17:45.582Z,22.3
2023-05-14T14:19:28.981Z,22.3
2023-05-14T14:21:12.743Z,22.3
2023-05-14T14:22:56.164Z,22.3
2023-05-14T14:24:39.445Z,22.3
2023-05-14T14:26:22.868Z,22.3
2023-05-14T14:28:06.262Z,22.3
2023-05-14T14:29:49.594Z,22.3
2023-05-14T14:31:33.045Z,22.3
2023-05-14T14:33:16.422Z,22.3
2023-05-14T14:35:00.039Z,22.3
2023-05-14T14:36:43.452Z,22.3
2023-05-14T14:38:26.834Z,22.3
2023-05-14T14:40:10.272Z,22.3
2023-05-14T14:41:53.643Z,22.4
2023-05-14T14:43:37.029Z,22.4
2023-05-14T14:45:20.420Z,22.4
2023-05-14T14:47:03.844Z,22.4
2023-05-14T14:48:47.632Z,22.4
2023-05-14T14:50:31.018Z,22.4
2023-05-14T14:52:14.346Z,22.4
2023-05-14T14:53:57.698Z,22.4
2023-05-14T14:55:41.082Z,22.4
2023-05-14T14:57:24.579Z,22.5
2023-05-14T14:59:07.950Z,22.5
2023-05-14T15:00:51.286Z,22.5
2023-05-14T15:02:35.048Z,22.5
2023-05-14T15:04:18.389Z,22.5
2023-05-14T15:06:01.796Z,22.5
2023-05-14T15:07:45.177Z,22.5
2023-05-14T15:09:28.581Z,22.5
2023-05-14T15:11:12.061Z,22.5
2023-05-14T15:12:55.368Z,22.5
2023-05-14T15:14:38.774Z,22.5
2023-05-14T15:18:05.268Z,22.5
2023-05-14T15:19:48.631Z,22.5
2023-05-14T15:21:32.028Z,22.5
2023-05-14T15:23:15.433Z,22.5
2023-05-14T15:24:58.818Z,22.5
2023-05-14T15:26:42.263Z,22.6
2023-05-14T15:28:25.643Z,22.6
2023-05-14T15:31:52.084Z,22.6
2023-05-14T15:33:35.491Z,22.6
2023-05-14T15:35:18.872Z,22.6
2023-05-14T15:37:02.270Z,22.5
2023-05-14T15:38:45.689Z,22.6
2023-05-14T15:40:29.065Z,22.6
2023-05-14T15:42:12.446Z,22.6
2023-05-14T15:43:55.883Z,22.6
2023-05-14T15:45:39.557Z,22.6
2023-05-14T15:47:23.013Z,22.6
2023-05-14T15:49:06.347Z,22.6
2023-05-14T15:50:49.765Z,22.6
2023-05-14T15:52:33.148Z,22.6
2023-05-14T15:54:16.524Z,22.6
2023-05-14T15:55:59.942Z,22.6
2023-05-14T15:57:43.338Z,22.6
2023-05-14T16:01:09.831Z,22.5
2023-05-14T16:02:53.184Z,22.5
2023-05-14T16:04:36.594Z,22.5
2023-05-14T16:06:19.988Z,22.5
2023-05-14T16:08:03.405Z,22.5
2023-05-14T16:09:46.841Z,22.5
2023-05-14T16:11:30.155Z,22.5
2023-05-14T16:14:56.634Z,22.5
2023-05-14T16:16:40.063Z,22.5
2023-05-14T16:18:23.436Z,22.5
2023-05-14T16:20:06.846Z,22.5
2023-05-14T16:21:50.244Z,22.5
2023-05-14T16:23:33.621Z,22.5
2023-05-14T16:25:17.020Z,22.5
2023-05-14T16:30:26.258Z,22.4
2023-05-14T16:32:09.667Z,22.4
2023-05-14T16:33:53.054Z,22.4
2023-05-14T16:35:36.459Z,22.4
2023-05-14T16:37:19.853Z,22.4
2023-05-14T16:39:03.245Z,22.5
2023-05-14T16:40:46.646Z,22.5
2023-05-14T16:44:13.108Z,22.5
2023-05-14T16:45:56.503Z,22.5
2023-05-14T16:47:39.888Z,22.6
2023-05-14T16:49:23.295Z,22.6
2023-05-14T16:51:06.683Z,22.6
2023-05-14T16:52:50.093Z,22.6
2023-05-14T16:54:33.487Z,22.6
2023-05-14T16:56:16.878Z,22.6
2023-05-14T16:59:43.343Z,22.6
2023-05-14T17:01:26.768Z,22.6
2023-05-14T17:03:10.139Z,22.7
2023-05-14T17:04:53.554Z,22.7
2023-05-14T17:06:36.959Z,22.7
2023-05-14T17:08:20.316Z,22.7
2023-05-14T17:10:03.727Z,22.7
2023-05-14T17:11:47.115Z,22.7
2023-05-14T17:13:30.900Z,22.7
2023-05-14T17:15:14.256Z,22.7
2023-05-14T17:16:57.610Z,22.7
2023-05-14T17:18:40.995Z,22.7
2023-05-14T17:20:24.416Z,22.7
2023-05-14T17:22:07.821Z,22.8
2023-05-14T17:23:51.214Z,22.8
2023-05-14T17:25:34.597Z,22.8
2023-05-14T17:29:01.058Z,22.8
2023-05-14T17:30:44.473Z,22.8
2023-05-14T17:32:27.846Z,22.8
2023-05-14T17:34:11.277Z,22.8
2023-05-14T17:35:54.649Z,22.7
2023-05-14T17:37:38.063Z,22.7
2023-05-14T17:39:21.466Z,22.7
2023-05-14T17:42:47.936Z,22.7
2023-05-14T17:44:31.348Z,22.6
2023-05-14T17:46:14.764Z,22.6
2023-05-14T17:47:58.199Z,22.6
2023-05-14T17:49:41.573Z,22.6
2023-05-14T17:51:24.976Z,22.6
2023-05-14T17:53:08.319Z,22.6
2023-05-14T17:54:51.769Z,22.5
2023-05-14T17:58:18.194Z,22.5
2023-05-14T18:00:01.552Z,22.5
2023-05-14T18:01:44.965Z,22.5
2023-05-14T18:03:28.508Z,22.5
2023-05-14T18:05:11.794Z,22.5
2023-05-14T18:06:55.153Z,22.5
2023-05-14T18:08:38.580Z,22.5
2023-05-14T18:13:47.917Z,22.4
2023-05-14T18:15:31.307Z,22.4
2023-05-14T18:17:14.597Z,22.4
2023-05-14T18:18:57.984Z,22.4
2023-05-14T18:20:41.470Z,22.4
2023-05-14T18:22:24.773Z,22.4
2023-05-14T18:24:08.184Z,22.4
2023-05-14T18:25:51.572Z,22.4
2023-05-14T18:27:35.393Z,22.4
2023-05-14T18:29:18.668Z,22.4
2023-05-14T18:31:02.073Z,22.4
2023-05-14T18:32:45.575Z,22.4
2023-05-14T18:34:28.862Z,22.4
2023-05-14T18:36:12.254Z,22.4
2023-05-14T18:37:55.657Z,22.4
2023-05-14T18:39:39.093Z,22.3
2023-05-14T18:43:05.558Z,22.3
2023-05-14T18:44:48.924Z,22.3
2023-05-14T18:46:32.307Z,22.3
2023-05-14T18:48:15.699Z,22.3
2023-05-14T18:49:59.105Z,22.3
2023-05-14T18:51:42.494Z,22.3
2023-05-14T18:53:25.950Z,22.3
2023-05-14T18:58:35.165Z,22.3
2023-05-14T19:00:18.598Z,22.3
2023-05-14T19:02:01.929Z,22.3
2023-05-14T19:03:45.322Z,22.3
2023-05-14T19:05:28.777Z,22.3
2023-05-14T19:07:12.127Z,22.3
2023-05-14T19:08:55.540Z,22.3
2023-05-14T19:12:21.994Z,22.3
2023-05-14T19:14:05.410Z,22.3
2023-05-14T19:15:48.959Z,22.3
2023-05-14T19:17:32.333Z,22.3
2023-05-14T19:19:15.733Z,22.3
2023-05-14T19:20:58.989Z,22.3
2023-05-14T19:22:42.368Z,22.2
2023-05-14T19:24:25.990Z,22.3
2023-05-14T19:26:09.496Z,22.3
2023-05-14T19:27:52.979Z,22.2
2023-05-14T19:29:36.395Z,22.2
2023-05-14T19:31:19.794Z,22.2
2023-05-14T19:33:03.160Z,22.2
2023-05-14T19:34:46.594Z,22.2
2023-05-14T19:36:29.966Z,22.2
2023-05-14T19:38:13.256Z,22.2
2023-05-14T19:41:39.928Z,22.2
2023-05-14T19:43:23.256Z,22.2
2023-05-14T19:45:06.673Z,22.2
2023-05-14T19:46:50.062Z,22.2
2023-05-14T19:48:33.372Z,22.2
2023-05-14T19:50:16.694Z,22.2
2023-05-14T19:52:00.189Z,22.2
2023-05-14T19:57:09.500Z,22.2
2023-05-14T19:58:52.891Z,22.2
2023-05-14T20:00:36.126Z,22.2
2023-05-14T20:02:19.722Z,22.2
2023-05-14T20:04:02.961Z,22.2
2023-05-14T20:05:46.464Z,22.2
2023-05-14T20:07:29.855Z,22.2
2023-05-14T20:10:56.365Z,22.2
2023-05-14T20:12:39.780Z,22.2
2023-05-14T20:14:23.092Z,22.2
2023-05-14T20:16:06.552Z,22.2
2023-05-14T20:17:49.963Z,22.2
2023-05-14T20:19:33.321Z,22.2
2023-05-14T20:21:16.731Z,22.2
2023-05-14T20:23:00.124Z,22.2
2023-05-14T20:24:43.866Z,22.2
2023-05-14T20:26:27.076Z,22.2
2023-05-14T20:28:10.634Z,22.2
2023-05-14T20:29:54.066Z,22.2
2023-05-14T20:31:37.403Z,22.2
2023-05-14T20:33:20.760Z,22.2
2023-05-14T20:35:04.189Z,22.2
2023-05-14T20:36:47.639Z,22.2
2023-05-14T20:40:14.109Z,22.2
2023-05-14T20:41:57.510Z,22.2
2023-05-14T20:43:40.698Z,22.2
2023-05-14T20:45:24.251Z,22.2
2023-05-14T20:47:07.716Z,22.2
2023-05-14T20:48:51.040Z,22.2
2023-05-14T20:50:34.387Z,22.2
2023-05-14T20:52:17.717Z,22.2
2023-05-14T20:54:01.525Z,22.1
2023-05-14T20:55:45.048Z,22.1
2023-05-14T20:57:28.332Z,22.2
2023-05-14T20:59:11.796Z,22.1
2023-05-14T21:00:55.151Z,22.1
2023-05-14T21:02:38.498Z,22.1
2023-05-14T21:04:21.989Z,22.1
2023-05-14T21:06:05.413Z,22.1
2023-05-14T21:09:31.800Z,22.1
2023-05-14T21:11:15.179Z,22.1
2023-05-14T21:12:58.481Z,22.1
2023-05-14T21:14:42.014Z,22.1
2023-05-14T21:16:25.197Z,22.1
2023-05-14T21:18:08.661Z,22.1
2023-05-14T21:19:52.180Z,22.1
2023-05-14T21:21:35.451Z,22.1
2023-05-14T21:25:02.076Z,22.1
2023-05-14T21:26:45.316Z,22.1
2023-05-14T21:28:28.826Z,22.1
2023-05-14T21:30:12.173Z,22.1
2023-05-14T21:31:55.635Z,22.1
2023-05-14T21:33:39.061Z,22.1
2023-05-14T21:35:22.247Z,22.1
2023-05-14T21:37:05.847Z,22.1
2023-05-14T21:38:49.504Z,22.1
2023-05-14T21:40:32.850Z,22.1
2023-05-14T21:42:16.144Z,22.1
2023-05-14T21:43:59.729Z,22.1
2023-05-14T21:45:43.003Z,22.1
2023-05-14T21:47:26.320Z,22.1
2023-05-14T21:49:09.717Z,22.1
2023-05-14T21:50:53.140Z,22.1
2023-05-14T21:56:02.473Z,22.1
2023-05-14T21:57:45.759Z,22.1
2023-05-14T21:59:29.157Z,22.1
2023-05-14T22:01:12.547Z,22.1
2023-05-14T22:02:55.953Z,22.1
2023-05-14T22:04:39.448Z,22.1
2023-05-14T22:06:22.896Z,22.1
2023-05-14T22:08:06.226Z,22.1
2023-05-14T22:11:32.688Z,22.1
2023-05-14T22:13:15.997Z,22.1
2023-05-14T22:14:59.390Z,22.1
2023-05-14T22:16:42.843Z,22.1
2023-05-14T22:18:26.242Z,22.1
2023-05-14T22:20:09.592Z,22.1
2023-05-14T22:21:52.996Z,22.1
2023-05-14T22:23:36.371Z,22.1
2023-05-14T22:27:02.990Z,22.1
2023-05-14T22:28:46.320Z,22.1
2023-05-14T22:30:29.728Z,22.1
2023-05-14T22:32:13.056Z,22.1
2023-05-14T22:33:56.458Z,22.1
2023-05-14T22:35:39.918Z,22.1
2023-05-14T22:37:23.455Z,22.1
2023-05-14T22:39:06.622Z,22.1
2023-05-14T22:42:33.099Z,22.1
2023-05-14T22:44:16.499Z,22.1
2023-05-14T22:45:59.898Z,22.1
2023-05-14T22:47:43.308Z,22.1
2023-05-14T22:49:26.670Z,22.1
2023-05-14T22:51:10.179Z,22.1
2023-05-14T22:52:53.493Z,22.1
2023-05-14T22:54:36.906Z,22.1
2023-05-14T22:56:20.691Z,22.1
2023-05-14T22:58:04.091Z,22.1
2023-05-14T22:59:47.429Z,22.1
2023-05-14T23:01:30.871Z,22.1
2023-05-14T23:03:14.166Z,22.1
2023-05-14T23:04:57.621Z,22.1
2023-05-14T23:06:40.962Z,22.1
2023-05-14T23:08:24.421Z,22.1
2023-05-14T23:11:50.837Z,22.1
2023-05-14T23:13:34.238Z,22
2023-05-14T23:15:17.712Z,22.1
2023-05-14T23:17:01.011Z,22
2023-05-14T23:18:44.431Z,22
2023-05-14T23:20:27.803Z,22.1
2023-05-14T23:22:11.192Z,22.1
2023-05-14T23:23:54.614Z,22
2023-05-14T23:25:38.304Z,22.1
2023-05-14T23:27:21.729Z,22
2023-05-14T23:29:05.123Z,22
2023-05-14T23:30:48.541Z,22
2023-05-14T23:32:31.873Z,22
2023-05-14T23:34:15.287Z,22
2023-05-14T23:35:58.805Z,22
2023-05-14T23:37:42.091Z,22
2023-05-14T23:41:08.593Z,22
2023-05-14T23:42:51.942Z,22
2023-05-14T23:44:35.369Z,22
2023-05-14T23:46:18.770Z,22
2023-05-14T23:48:02.199Z,22
2023-05-14T23:49:45.543Z,22
2023-05-14T23:51:29.064Z,22
2023-05-14T23:53:12.356Z,22
2023-05-14T23:54:56.081Z,22
2023-05-14T23:56:39.446Z,22
2023-05-14T23:58:22.823Z,22
