createdAt,value
2023-03-25T00:03:45.436Z,24.3
2023-03-25T00:09:03.554Z,24.3
2023-03-25T00:14:21.941Z,24.3
2023-03-25T00:19:40.225Z,24.3
2023-03-25T00:24:58.561Z,24.3
2023-03-25T00:30:16.768Z,24.3
2023-03-25T00:35:35.429Z,24.3
2023-03-25T00:40:54.004Z,24.3
2023-03-25T00:46:12.240Z,24.3
2023-03-25T00:49:42.665Z,24.4
2023-03-25T00:55:01.181Z,24.3
2023-03-25T01:00:19.522Z,24.3
2023-03-25T01:05:37.886Z,24.4
2023-03-25T01:10:55.980Z,24.4
2023-03-25T01:15:58.595Z,24.4
2023-03-25T01:21:16.948Z,24.4
2023-03-25T01:26:35.285Z,24.4
2023-03-25T01:31:53.600Z,24.4
2023-03-25T01:37:12.006Z,24.4
2023-03-25T01:42:30.501Z,24.4
2023-03-25T01:47:49.021Z,24.4
2023-03-25T01:53:07.696Z,24.4
2023-03-25T01:58:26.200Z,24.4
2023-03-25T02:03:44.845Z,24.5
2023-03-25T02:09:02.870Z,24.5
2023-03-25T02:14:21.173Z,24.5
2023-03-25T02:19:39.699Z,24.5
2023-03-25T02:24:58.101Z,24.5
2023-03-25T02:30:16.429Z,24.5
2023-03-25T02:35:34.798Z,24.5
2023-03-25T02:40:53.264Z,24.5
2023-03-25T02:46:11.557Z,24.5
2023-03-25T02:51:29.695Z,24.5
2023-03-25T02:56:47.992Z,24.5
2023-03-25T03:02:06.254Z,24.5
2023-03-25T03:07:24.470Z,24.5
2023-03-25T03:12:43.134Z,24.5
2023-03-25T03:18:01.478Z,24.5
2023-03-25T03:23:19.888Z,24.5
2023-03-25T03:28:38.381Z,24.5
2023-03-25T03:33:56.877Z,24.5
2023-03-25T03:39:14.811Z,24.6
2023-03-25T03:44:33.164Z,24.6
2023-03-25T03:49:51.430Z,24.6
2023-03-25T03:55:09.714Z,24.6
2023-03-25T04:00:28.016Z,24.6
2023-03-25T04:05:46.291Z,24.6
2023-03-25T04:11:04.565Z,24.6
2023-03-25T04:16:22.821Z,24.7
2023-03-25T04:21:40.985Z,24.7
2023-03-25T04:26:59.253Z,24.7
2023-03-25T04:32:17.563Z,24.7
2023-03-25T04:37:35.892Z,24.7
2023-03-25T04:42:54.060Z,24.7
2023-03-25T04:48:12.546Z,24.7
2023-03-25T04:53:30.675Z,24.7
2023-03-25T04:58:48.955Z,24.7
2023-03-25T05:04:07.833Z,24.7
2023-03-25T05:09:25.759Z,24.7
2023-03-25T05:14:44.244Z,24.7
2023-03-25T05:20:02.560Z,24.7
2023-03-25T05:25:21.032Z,24.7
2023-03-25T05:30:39.395Z,24.7
2023-03-25T05:35:57.845Z,24.8
2023-03-25T05:41:16.194Z,24.8
2023-03-25T05:46:34.115Z,24.8
2023-03-25T05:51:53.219Z,24.8
2023-03-25T05:57:11.301Z,24.8
2023-03-25T06:02:29.633Z,24.8
2023-03-25T06:07:48.438Z,24.8
2023-03-25T06:13:06.903Z,24.8
2023-03-25T06:18:25.235Z,24.8
2023-03-25T06:23:43.614Z,24.9
2023-03-25T06:29:01.547Z,24.9
2023-03-25T06:34:21.607Z,24.9
2023-03-25T06:39:41.668Z,24.9
2023-03-25T06:44:59.902Z,24.9
2023-03-25T06:50:18.351Z,24.9
2023-03-25T06:55:36.653Z,25
2023-03-25T07:00:55.196Z,25
2023-03-25T07:06:13.103Z,25
2023-03-25T07:11:34.532Z,25
2023-03-25T07:16:52.673Z,25.1
2023-03-25T07:22:10.949Z,25.1
2023-03-25T07:27:29.063Z,25.1
2023-03-25T07:32:47.018Z,25.2
2023-03-25T07:38:05.207Z,25.2
2023-03-25T07:43:23.600Z,25.3
2023-03-25T07:48:41.840Z,25.3
2023-03-25T07:54:06.219Z,25.3
2023-03-25T07:59:25.228Z,25.3
2023-03-25T08:04:46.691Z,25.3
2023-03-25T08:10:04.994Z,25.4
2023-03-25T08:15:23.146Z,25.4
2023-03-25T08:20:41.492Z,25.3
2023-03-25T08:25:59.888Z,25.3
2023-03-25T08:31:18.418Z,25.3
2023-03-25T08:36:36.682Z,25.3
2023-03-25T08:41:55.037Z,25.2
2023-03-25T08:47:14.609Z,25.2
2023-03-25T08:52:33.077Z,25.2
2023-03-25T08:57:51.680Z,25.2
2023-03-25T09:03:09.742Z,25.2
2023-03-25T09:08:28.314Z,25.1
2023-03-25T09:13:46.787Z,25.2
2023-03-25T09:19:05.149Z,25.2
2023-03-25T09:24:23.449Z,25.1
2023-03-25T09:29:41.949Z,25.2
2023-03-25T09:35:00.559Z,25.2
2023-03-25T09:40:18.863Z,25.2
2023-03-25T09:45:37.490Z,25.2
2023-03-25T09:50:55.878Z,25.2
2023-03-25T09:56:14.166Z,25.2
2023-03-25T10:01:32.676Z,25.2
2023-03-25T10:06:51.117Z,25.2
2023-03-25T10:12:09.206Z,25.1
2023-03-25T10:17:27.448Z,25.1
2023-03-25T10:22:45.449Z,25.1
2023-03-25T10:28:03.785Z,25
2023-03-25T10:33:22.407Z,25
2023-03-25T10:38:40.868Z,24.9
2023-03-25T10:43:59.056Z,24.9
2023-03-25T10:49:17.631Z,24.8
2023-03-25T10:54:35.814Z,24.8
2023-03-25T10:59:53.964Z,24.7
2023-03-25T11:05:11.892Z,24.7
2023-03-25T11:10:30.123Z,24.7
2023-03-25T11:15:48.617Z,24.7
2023-03-25T11:21:07.257Z,24.7
2023-03-25T11:26:25.818Z,24.8
2023-03-25T11:31:44.160Z,24.9
2023-03-25T11:37:02.447Z,24.9
2023-03-25T11:42:20.591Z,25
2023-03-25T11:47:38.903Z,25
2023-03-25T11:52:56.870Z,25
2023-03-25T11:58:15.552Z,25
2023-03-25T12:03:33.860Z,25
2023-03-25T12:08:53.016Z,25
2023-03-25T12:14:11.403Z,25.1
2023-03-25T12:19:29.477Z,25.1
2023-03-25T12:24:47.814Z,25.1
2023-03-25T12:30:06.961Z,25.1
2023-03-25T12:35:25.356Z,25.1
2023-03-25T12:40:43.627Z,25.1
2023-03-25T12:46:02.172Z,25
2023-03-25T12:51:20.465Z,25
2023-03-25T12:56:38.946Z,25
2023-03-25T13:01:57.120Z,25
2023-03-25T13:07:15.386Z,25
2023-03-25T13:12:33.637Z,25
2023-03-25T13:17:52.017Z,25
2023-03-25T13:23:10.656Z,25
2023-03-25T13:28:28.911Z,25
2023-03-25T13:33:48.270Z,25
2023-03-25T13:39:06.395Z,24.9
2023-03-25T13:44:24.444Z,24.9
2023-03-25T13:49:42.571Z,24.8
2023-03-25T13:55:00.681Z,24.8
2023-03-25T14:00:24.717Z,24.8
2023-03-25T14:05:43.364Z,24.7
2023-03-25T14:11:01.810Z,24.8
2023-03-25T14:16:20.423Z,24.8
2023-03-25T14:21:38.912Z,24.8
2023-03-25T14:26:57.481Z,24.6
2023-03-25T14:32:15.974Z,24.5
2023-03-25T14:37:33.891Z,24.5
2023-03-25T14:42:51.962Z,24.5
2023-03-25T14:48:25.708Z,24.3
2023-03-25T14:53:44.139Z,24.2
2023-03-25T14:59:02.462Z,24.2
2023-03-25T15:04:20.755Z,24.2
2023-03-25T15:09:38.925Z,24.3
2023-03-25T15:14:57.437Z,24.4
2023-03-25T15:20:15.957Z,24.5
2023-03-25T15:25:34.395Z,24.6
2023-03-25T15:30:53.231Z,24.6
2023-03-25T15:36:11.606Z,24.5
2023-03-25T15:41:29.925Z,24.3
2023-03-25T15:46:48.571Z,24.1
2023-03-25T15:52:06.710Z,24
2023-03-25T15:57:24.800Z,23.9
2023-03-25T16:02:43.857Z,23.9
2023-03-25T16:08:02.809Z,23.7
2023-03-25T16:13:20.730Z,23.5
2023-03-25T16:18:38.817Z,23.4
2023-03-25T16:23:57.079Z,23.3
2023-03-25T16:29:15.580Z,23.2
2023-03-25T16:34:34.219Z,23.2
2023-03-25T16:39:52.535Z,23.2
2023-03-25T16:45:13.409Z,23.2
2023-03-25T16:50:32.469Z,23.1
2023-03-25T16:55:50.951Z,23.1
2023-03-25T17:01:08.987Z,23
2023-03-25T17:06:27.374Z,22.9
2023-03-25T17:11:45.696Z,22.9
2023-03-25T17:17:04.420Z,22.8
2023-03-25T17:22:24.604Z,22.8
2023-03-25T17:27:43.874Z,22.8
2023-03-25T17:33:03.411Z,23
2023-03-25T17:38:21.643Z,23.2
2023-03-25T17:43:39.912Z,23.3
2023-03-25T17:48:58.440Z,23.4
2023-03-25T17:54:16.735Z,23.4
2023-03-25T17:59:35.212Z,23.5
2023-03-25T18:04:54.602Z,23.5
2023-03-25T18:10:12.858Z,23.6
2023-03-25T18:15:31.334Z,23.6
2023-03-25T18:20:49.849Z,23.7
2023-03-25T18:26:08.514Z,23.7
2023-03-25T18:31:26.906Z,23.7
2023-03-25T18:36:45.293Z,23.7
2023-03-25T18:42:04.614Z,23.8
2023-03-25T18:47:24.307Z,23.8
2023-03-25T18:52:42.456Z,23.8
2023-03-25T18:58:00.608Z,23.8
2023-03-25T19:03:19.038Z,23.9
2023-03-25T19:08:37.538Z,23.9
2023-03-25T19:13:55.994Z,23.9
2023-03-25T19:19:14.288Z,23.9
2023-03-25T19:24:32.587Z,23.9
2023-03-25T19:29:50.866Z,24
2023-03-25T19:35:08.969Z,24
2023-03-25T19:40:27.297Z,24
2023-03-25T19:45:45.590Z,24
2023-03-25T19:51:04.352Z,24
2023-03-25T19:56:23.569Z,24
2023-03-25T20:01:41.571Z,24
2023-03-25T20:06:59.884Z,24
2023-03-25T20:12:18.046Z,24
2023-03-25T20:17:36.212Z,24
2023-03-25T20:22:54.534Z,24
2023-03-25T20:28:12.827Z,24
2023-03-25T20:33:30.974Z,24
2023-03-25T20:38:58.250Z,24
2023-03-25T20:44:16.716Z,24
2023-03-25T20:49:35.040Z,24.1
2023-03-25T20:54:53.666Z,24
2023-03-25T21:00:12.153Z,24.1
2023-03-25T21:05:30.262Z,24.1
2023-03-25T21:10:48.550Z,24.1
2023-03-25T21:16:06.910Z,24.1
2023-03-25T21:21:25.268Z,24.1
2023-03-25T21:26:43.657Z,24.1
2023-03-25T21:32:02.122Z,24.1
2023-03-25T21:37:20.107Z,24.1
2023-03-25T21:42:38.002Z,24.1
2023-03-25T21:47:56.451Z,24.2
2023-03-25T21:53:15.017Z,24.2
2023-03-25T21:58:33.314Z,24.2
2023-03-25T22:03:51.432Z,24.2
2023-03-25T22:09:10.011Z,24.2
2023-03-25T22:14:28.085Z,24.2
2023-03-25T22:19:46.250Z,24.2
2023-03-25T22:25:04.321Z,24.2
2023-03-25T22:30:22.418Z,24.2
2023-03-25T22:35:40.541Z,24.2
2023-03-25T22:40:58.855Z,24.2
2023-03-25T22:46:16.990Z,24.2
2023-03-25T22:51:35.349Z,24.2
2023-03-25T22:56:53.711Z,24.2
2023-03-25T23:02:12.083Z,24.2
2023-03-25T23:07:30.407Z,24.2
2023-03-25T23:12:48.498Z,24.3
2023-03-25T23:18:07.122Z,24.3
2023-03-25T23:23:26.326Z,24.3
2023-03-25T23:28:45.299Z,24.3
2023-03-25T23:34:03.846Z,24.3
2023-03-25T23:39:22.401Z,24.3
2023-03-25T23:44:40.482Z,24.3
2023-03-25T23:49:58.771Z,24.3
2023-03-25T23:55:16.881Z,24.3
