createdAt,value
2022-12-24T00:00:47.825Z,3.13
2022-12-24T00:01:49.661Z,2.50
2022-12-24T00:02:51.598Z,2.88
2022-12-24T00:03:53.722Z,2.30
2022-12-24T00:05:00.592Z,2.42
2022-12-24T00:06:17.697Z,2.92
2022-12-24T00:07:19.454Z,2.50
2022-12-24T00:08:21.467Z,2.70
2022-12-24T00:09:23.471Z,2.90
2022-12-24T00:10:25.206Z,2.15
2022-12-24T00:11:27.052Z,2.42
2022-12-24T00:12:28.875Z,2.55
2022-12-24T00:13:30.672Z,2.13
2022-12-24T00:14:33.033Z,2.08
2022-12-24T00:15:34.878Z,2.83
2022-12-24T00:16:36.861Z,2.05
2022-12-24T00:17:38.708Z,2.70
2022-12-24T00:18:45.880Z,2.70
2022-12-24T00:19:47.918Z,2.03
2022-12-24T00:20:50.262Z,2.72
2022-12-24T00:21:52.129Z,2.20
2022-12-24T00:22:53.962Z,2.20
2022-12-24T00:23:55.824Z,2.80
2022-12-24T00:24:57.664Z,2.58
2022-12-24T00:25:59.410Z,3.65
2022-12-24T00:27:01.271Z,2.22
2022-12-24T00:28:03.122Z,2.72
2022-12-24T00:29:05.064Z,2.55
2022-12-24T00:30:07.928Z,2.60
2022-12-24T00:31:16.404Z,1.85
2022-12-24T00:32:18.295Z,2.55
2022-12-24T00:33:24.469Z,2.28
2022-12-24T00:34:26.808Z,2.55
2022-12-24T00:35:29.585Z,2.22
2022-12-24T00:36:31.438Z,2.72
2022-12-24T00:37:33.287Z,3.28
2022-12-24T00:38:35.460Z,2.35
2022-12-24T00:39:37.186Z,2.75
2022-12-24T00:40:39.140Z,2.20
2022-12-24T00:41:40.990Z,2.20
2022-12-24T00:42:42.862Z,2.38
2022-12-24T00:43:44.694Z,2.42
2022-12-24T00:44:46.542Z,2.85
2022-12-24T00:45:48.540Z,1.92
2022-12-24T00:46:51.059Z,2.50
2022-12-24T00:47:52.942Z,2.88
2022-12-24T00:48:54.985Z,2.40
2022-12-24T00:49:56.820Z,1.75
2022-12-24T00:50:58.708Z,2.70
2022-12-24T00:52:00.453Z,2.67
2022-12-24T00:53:02.656Z,1.92
2022-12-24T00:54:05.235Z,2.58
2022-12-24T00:55:07.837Z,1.60
2022-12-24T00:56:10.589Z,2.33
2022-12-24T00:57:12.352Z,1.77
2022-12-24T00:58:14.124Z,1.85
2022-12-24T00:59:16.078Z,2.20
2022-12-24T01:00:18.195Z,1.60
2022-12-24T01:01:20.782Z,1.58
2022-12-24T01:02:23.346Z,1.58
2022-12-24T01:03:35.416Z,2.22
2022-12-24T01:04:55.426Z,1.77
2022-12-24T01:05:57.061Z,2.42
2022-12-24T01:06:58.752Z,1.83
2022-12-24T01:08:00.443Z,2.00
2022-12-24T01:09:02.131Z,1.65
2022-12-24T01:10:05.309Z,2.30
2022-12-24T01:11:08.122Z,1.90
2022-12-24T01:12:09.784Z,1.55
2022-12-24T01:13:11.442Z,1.67
2022-12-24T01:14:13.117Z,1.90
2022-12-24T01:15:15.493Z,2.20
2022-12-24T01:16:20.369Z,2.10
2022-12-24T01:17:22.264Z,1.50
2022-12-24T01:18:24.554Z,1.75
2022-12-24T01:19:26.122Z,1.45
2022-12-24T01:20:31.503Z,2.15
2022-12-24T01:21:33.200Z,1.42
2022-12-24T01:22:35.239Z,1.95
2022-12-24T01:23:36.872Z,1.70
2022-12-24T01:24:40.054Z,1.73
2022-12-24T01:25:41.620Z,1.40
2022-12-24T01:26:43.849Z,2.15
2022-12-24T01:27:45.447Z,1.55
2022-12-24T01:28:47.264Z,1.85
2022-12-24T01:29:48.979Z,1.40
2022-12-24T01:30:50.607Z,2.13
2022-12-24T01:31:52.282Z,1.83
2022-12-24T01:32:54.129Z,1.90
2022-12-24T01:33:55.697Z,1.60
2022-12-24T01:34:57.355Z,2.05
2022-12-24T01:36:03.212Z,1.65
2022-12-24T01:37:04.818Z,1.83
2022-12-24T01:38:06.457Z,2.25
2022-12-24T01:39:08.080Z,2.10
2022-12-24T01:40:34.094Z,1.80
2022-12-24T01:41:54.553Z,2.15
2022-12-24T01:43:14.925Z,2.17
2022-12-24T01:44:36.172Z,1.65
2022-12-24T01:45:46.762Z,1.70
2022-12-24T01:46:52.062Z,1.98
2022-12-24T01:47:53.720Z,2.00
2022-12-24T01:49:04.381Z,2.05
2022-12-24T01:50:17.185Z,1.40
2022-12-24T01:51:27.619Z,1.80
2022-12-24T01:52:34.225Z,2.10
2022-12-24T01:53:39.195Z,1.90
2022-12-24T01:55:02.750Z,1.90
2022-12-24T01:56:05.759Z,2.05
2022-12-24T01:57:20.514Z,2.10
2022-12-24T01:58:25.582Z,1.50
2022-12-24T01:59:27.194Z,1.90
2022-12-24T02:00:28.917Z,2.15
2022-12-24T02:01:30.790Z,1.88
2022-12-24T02:02:33.598Z,3.03
2022-12-24T02:03:35.842Z,2.20
2022-12-24T02:04:42.502Z,1.50
2022-12-24T02:05:46.639Z,2.10
2022-12-24T02:06:48.195Z,2.30
2022-12-24T02:07:50.418Z,1.75
2022-12-24T02:08:52.083Z,2.15
2022-12-24T02:09:57.139Z,2.15
2022-12-24T02:10:58.760Z,2.13
2022-12-24T02:12:00.790Z,1.85
2022-12-24T02:13:04.788Z,2.17
2022-12-24T02:14:06.631Z,1.83
2022-12-24T02:15:10.834Z,1.65
2022-12-24T02:16:42.218Z,3.00
2022-12-24T02:18:05.589Z,1.88
2022-12-24T02:19:22.172Z,2.53
2022-12-24T02:20:56.002Z,2.15
2022-12-24T02:22:08.013Z,2.33
2022-12-24T02:23:49.702Z,1.75
2022-12-24T02:25:10.002Z,2.90
2022-12-24T02:26:29.631Z,2.22
2022-12-24T02:27:40.085Z,1.63
2022-12-24T02:29:02.126Z,1.90
2022-12-24T02:30:08.598Z,1.83
2022-12-24T02:31:24.135Z,2.28
2022-12-24T02:32:46.776Z,1.80
2022-12-24T02:34:02.117Z,1.60
2022-12-24T02:35:12.014Z,2.20
2022-12-24T02:36:22.881Z,1.92
2022-12-24T02:37:36.183Z,2.00
2022-12-24T02:38:48.836Z,1.38
2022-12-24T02:39:57.215Z,2.25
2022-12-24T02:41:05.195Z,1.80
2022-12-24T02:42:09.229Z,2.00
2022-12-24T02:43:15.340Z,1.77
2022-12-24T02:44:19.028Z,2.38
2022-12-24T02:45:28.417Z,2.05
2022-12-24T02:46:31.802Z,2.10
2022-12-24T02:47:34.498Z,2.40
2022-12-24T02:48:38.516Z,1.55
2022-12-24T02:49:44.525Z,2.33
2022-12-24T02:50:57.518Z,2.58
2022-12-24T02:51:59.151Z,1.83
2022-12-24T02:53:00.712Z,1.25
2022-12-24T02:54:02.459Z,2.90
2022-12-24T02:55:16.490Z,2.28
2022-12-24T02:56:41.490Z,1.67
2022-12-24T02:57:55.020Z,2.88
2022-12-24T02:59:18.471Z,2.60
2022-12-24T03:00:22.101Z,1.85
2022-12-24T03:01:52.485Z,2.38
2022-12-24T03:03:12.967Z,2.35
2022-12-24T03:04:52.176Z,2.22
2022-12-24T03:06:03.420Z,2.22
2022-12-24T03:07:35.278Z,1.92
2022-12-24T03:08:53.629Z,2.67
2022-12-24T03:10:26.801Z,2.45
2022-12-24T03:11:28.505Z,2.45
2022-12-24T03:12:40.122Z,2.38
2022-12-24T03:13:43.548Z,2.42
2022-12-24T03:14:47.922Z,2.83
2022-12-24T03:15:51.048Z,2.58
2022-12-24T03:16:52.882Z,3.63
2022-12-24T03:17:57.982Z,2.60
2022-12-24T03:19:00.833Z,2.83
2022-12-24T03:20:03.692Z,2.50
2022-12-24T03:21:17.952Z,2.45
2022-12-24T03:22:20.209Z,3.08
2022-12-24T03:23:21.879Z,2.50
2022-12-24T03:24:24.111Z,2.45
2022-12-24T03:25:26.964Z,3.85
2022-12-24T03:26:31.221Z,3.15
2022-12-24T03:27:35.337Z,2.97
2022-12-24T03:28:39.633Z,2.90
2022-12-24T03:29:41.722Z,3.15
2022-12-24T03:30:46.468Z,3.22
2022-12-24T03:31:51.315Z,2.75
2022-12-24T03:32:53.385Z,3.30
2022-12-24T03:33:55.083Z,3.30
2022-12-24T03:34:57.007Z,2.70
2022-12-24T03:35:58.592Z,3.22
2022-12-24T03:37:00.218Z,3.20
2022-12-24T03:38:01.901Z,2.65
2022-12-24T03:39:04.563Z,2.55
2022-12-24T03:40:07.311Z,2.72
2022-12-24T03:41:09.067Z,3.40
2022-12-24T03:42:10.652Z,2.80
2022-12-24T03:43:12.418Z,2.70
2022-12-24T03:44:14.153Z,3.22
2022-12-24T03:45:15.992Z,2.95
2022-12-24T03:46:17.629Z,3.78
2022-12-24T03:47:19.188Z,2.80
2022-12-24T03:48:20.796Z,2.78
2022-12-24T03:49:22.386Z,3.00
2022-12-24T03:50:23.951Z,2.75
2022-12-24T03:51:26.639Z,2.75
2022-12-24T03:52:28.503Z,2.83
2022-12-24T03:53:30.166Z,2.53
2022-12-24T03:54:31.771Z,2.58
2022-12-24T03:55:33.383Z,2.90
2022-12-24T03:56:35.017Z,3.30
2022-12-24T03:57:36.638Z,2.50
2022-12-24T03:58:38.248Z,2.85
2022-12-24T03:59:39.914Z,2.92
2022-12-24T04:00:41.557Z,3.28
2022-12-24T04:01:43.210Z,3.30
2022-12-24T04:02:44.919Z,3.85
2022-12-24T04:03:46.587Z,3.13
2022-12-24T04:04:48.134Z,3.20
2022-12-24T04:06:01.114Z,3.33
2022-12-24T04:07:03.290Z,3.40
2022-12-24T04:08:04.940Z,3.95
2022-12-24T04:09:06.537Z,4.05
2022-12-24T04:10:08.992Z,3.08
2022-12-24T04:11:13.032Z,2.80
2022-12-24T04:12:14.823Z,3.83
2022-12-24T04:13:16.349Z,3.00
2022-12-24T04:14:18.168Z,3.05
2022-12-24T04:15:19.783Z,3.67
2022-12-24T04:16:21.441Z,3.33
2022-12-24T04:17:23.059Z,3.67
2022-12-24T04:18:24.826Z,3.95
2022-12-24T04:19:26.491Z,4.40
2022-12-24T04:20:28.072Z,3.67
2022-12-24T04:21:29.791Z,3.90
2022-12-24T04:22:32.482Z,3.85
2022-12-24T04:23:35.908Z,3.40
2022-12-24T04:24:37.495Z,4.20
2022-12-24T04:25:39.037Z,2.88
2022-12-24T04:26:40.622Z,4.00
2022-12-24T04:27:42.169Z,4.03
2022-12-24T04:28:44.170Z,3.47
2022-12-24T04:29:45.740Z,3.63
2022-12-24T04:30:47.295Z,3.47
2022-12-24T04:31:48.951Z,3.53
2022-12-24T04:32:50.515Z,3.80
2022-12-24T04:33:53.138Z,3.63
2022-12-24T04:34:54.771Z,2.88
2022-12-24T04:36:03.647Z,3.60
2022-12-24T04:37:05.210Z,3.60
2022-12-24T04:38:07.206Z,3.50
2022-12-24T04:39:08.777Z,3.50
2022-12-24T04:40:10.732Z,3.45
2022-12-24T04:41:22.632Z,4.05
2022-12-24T04:42:25.694Z,3.35
2022-12-24T04:43:28.477Z,3.45
2022-12-24T04:44:30.022Z,3.20
2022-12-24T04:45:32.388Z,2.80
2022-12-24T04:46:35.428Z,2.90
2022-12-24T04:47:37.012Z,3.45
2022-12-24T04:48:38.667Z,3.58
2022-12-24T04:49:40.266Z,3.20
2022-12-24T04:50:41.841Z,3.17
2022-12-24T04:51:43.650Z,3.55
2022-12-24T04:52:45.244Z,2.80
2022-12-24T04:53:47.139Z,3.40
2022-12-24T04:54:48.693Z,3.00
2022-12-24T04:55:50.269Z,3.50
2022-12-24T04:56:51.830Z,3.13
2022-12-24T04:57:53.782Z,3.75
2022-12-24T04:58:56.361Z,3.30
2022-12-24T04:59:57.930Z,3.70
2022-12-24T05:01:07.333Z,3.30
2022-12-24T05:02:09.088Z,4.07
2022-12-24T05:03:10.813Z,2.90
2022-12-24T05:04:12.501Z,3.80
2022-12-24T05:05:14.107Z,2.90
2022-12-24T05:06:18.946Z,2.95
2022-12-24T05:07:20.514Z,2.88
2022-12-24T05:08:22.051Z,2.88
2022-12-24T05:09:23.595Z,3.90
2022-12-24T05:10:25.200Z,2.83
2022-12-24T05:11:27.534Z,3.38
2022-12-24T05:12:29.623Z,3.40
2022-12-24T05:13:40.411Z,3.50
2022-12-24T05:14:44.009Z,3.83
2022-12-24T05:15:45.570Z,4.03
2022-12-24T05:16:47.547Z,3.67
2022-12-24T05:17:49.165Z,3.08
2022-12-24T05:18:51.193Z,3.47
2022-12-24T05:19:52.745Z,3.00
2022-12-24T05:20:54.303Z,3.22
2022-12-24T05:22:14.305Z,3.42
2022-12-24T05:23:36.971Z,2.92
2022-12-24T05:24:57.191Z,3.00
2022-12-24T05:26:17.511Z,3.55
2022-12-24T05:27:19.348Z,2.92
2022-12-24T05:28:21.105Z,3.30
2022-12-24T05:29:22.969Z,3.10
2022-12-24T05:30:24.507Z,4.50
2022-12-24T05:31:28.252Z,3.67
2022-12-24T05:32:29.817Z,3.40
2022-12-24T05:33:31.372Z,2.83
2022-12-24T05:34:32.912Z,2.90
2022-12-24T05:35:34.602Z,3.83
2022-12-24T05:36:36.343Z,3.90
2022-12-24T05:37:38.048Z,4.55
2022-12-24T05:38:39.794Z,3.92
2022-12-24T05:39:41.356Z,3.40
2022-12-24T05:40:42.915Z,4.60
2022-12-24T05:41:44.889Z,4.68
2022-12-24T05:42:46.496Z,3.83
2022-12-24T05:43:48.115Z,3.55
2022-12-24T05:44:49.630Z,2.92
2022-12-24T05:45:51.276Z,3.60
2022-12-24T05:46:52.849Z,3.30
2022-12-24T05:47:54.791Z,3.90
2022-12-24T05:48:56.385Z,3.67
2022-12-24T05:49:57.938Z,3.85
2022-12-24T05:50:59.716Z,3.53
2022-12-24T05:52:01.249Z,3.20
2022-12-24T05:53:02.827Z,3.00
2022-12-24T05:54:04.493Z,4.45
2022-12-24T05:55:06.612Z,3.13
2022-12-24T05:56:14.315Z,3.53
2022-12-24T05:57:16.692Z,3.25
2022-12-24T05:58:18.270Z,3.80
2022-12-24T05:59:19.803Z,3.70
2022-12-24T06:00:21.517Z,4.75
2022-12-24T06:01:23.982Z,3.55
2022-12-24T06:02:25.785Z,3.75
2022-12-24T06:03:27.713Z,3.28
2022-12-24T06:04:29.637Z,3.47
2022-12-24T06:05:31.473Z,3.60
2022-12-24T06:06:33.146Z,4.15
2022-12-24T06:07:34.868Z,3.45
2022-12-24T06:08:37.770Z,4.55
2022-12-24T06:09:39.396Z,4.05
2022-12-24T06:10:40.957Z,3.53
2022-12-24T06:11:42.559Z,3.25
2022-12-24T06:12:44.106Z,4.57
2022-12-24T06:13:45.974Z,3.03
2022-12-24T06:14:47.584Z,3.83
2022-12-24T06:15:49.436Z,3.17
2022-12-24T06:16:51.494Z,3.13
2022-12-24T06:17:53.044Z,3.58
2022-12-24T06:18:54.689Z,4.22
2022-12-24T06:19:56.220Z,3.42
2022-12-24T06:20:58.424Z,3.45
2022-12-24T06:21:59.978Z,3.75
2022-12-24T06:23:01.510Z,3.42
2022-12-24T06:24:03.279Z,3.85
2022-12-24T06:25:05.433Z,3.60
2022-12-24T06:26:07.947Z,4.40
2022-12-24T06:27:09.513Z,4.80
2022-12-24T06:28:11.064Z,4.35
2022-12-24T06:29:12.655Z,4.40
2022-12-24T06:30:14.400Z,5.25
2022-12-24T06:31:18.872Z,4.18
2022-12-24T06:32:20.644Z,4.53
2022-12-24T06:33:22.266Z,3.80
2022-12-24T06:34:23.835Z,4.30
2022-12-24T06:35:25.477Z,3.72
2022-12-24T06:36:27.160Z,3.78
2022-12-24T06:37:29.513Z,4.32
2022-12-24T06:38:31.343Z,3.70
2022-12-24T06:39:32.949Z,3.83
2022-12-24T06:40:34.475Z,5.10
2022-12-24T06:41:36.057Z,4.57
2022-12-24T06:42:37.588Z,4.80
2022-12-24T06:43:39.166Z,4.38
2022-12-24T06:44:40.750Z,5.25
2022-12-24T06:45:46.964Z,3.40
2022-12-24T06:46:48.720Z,3.85
2022-12-24T06:47:50.339Z,4.53
2022-12-24T06:48:51.929Z,4.10
2022-12-24T06:49:53.874Z,4.65
2022-12-24T06:50:55.476Z,4.35
2022-12-24T06:51:57.076Z,3.92
2022-12-24T06:52:58.618Z,4.15
2022-12-24T06:54:00.175Z,4.47
2022-12-24T06:55:02.502Z,4.60
2022-12-24T06:56:12.368Z,4.22
2022-12-24T06:57:13.934Z,5.40
2022-12-24T06:58:15.480Z,4.18
2022-12-24T06:59:17.005Z,5.15
2022-12-24T07:00:18.916Z,4.50
2022-12-24T07:01:21.526Z,4.43
2022-12-24T07:02:24.166Z,5.35
2022-12-24T07:03:25.898Z,4.32
2022-12-24T07:04:27.530Z,5.25
2022-12-24T07:05:29.699Z,4.72
2022-12-24T07:06:31.415Z,4.15
2022-12-24T07:07:33.037Z,5.03
2022-12-24T07:08:36.172Z,4.35
2022-12-24T07:09:37.844Z,4.85
2022-12-24T07:10:39.488Z,3.30
2022-12-24T07:11:41.388Z,4.32
2022-12-24T07:12:43.554Z,4.65
2022-12-24T07:13:46.523Z,3.88
2022-12-24T07:14:48.147Z,4.50
2022-12-24T07:16:05.107Z,4.95
2022-12-24T07:17:06.909Z,4.28
2022-12-24T07:18:08.603Z,4.47
2022-12-24T07:19:10.196Z,3.97
2022-12-24T07:20:17.278Z,5.35
2022-12-24T07:21:18.934Z,4.53
2022-12-24T07:22:20.613Z,4.47
2022-12-24T07:23:22.268Z,3.85
2022-12-24T07:24:23.961Z,4.63
2022-12-24T07:25:25.603Z,4.35
2022-12-24T07:26:27.294Z,3.95
2022-12-24T07:27:28.904Z,4.65
2022-12-24T07:28:31.063Z,4.78
2022-12-24T07:29:32.639Z,4.85
2022-12-24T07:30:34.598Z,4.90
2022-12-24T07:31:36.365Z,4.85
2022-12-24T07:32:38.115Z,4.68
2022-12-24T07:33:39.787Z,4.65
2022-12-24T07:34:41.595Z,4.78
2022-12-24T07:35:43.285Z,3.95
2022-12-24T07:36:45.071Z,6.00
2022-12-24T07:37:46.642Z,4.28
2022-12-24T07:38:48.654Z,4.95
2022-12-24T07:39:50.394Z,3.70
2022-12-24T07:40:52.015Z,5.75
2022-12-24T07:41:53.729Z,4.00
2022-12-24T07:42:55.435Z,5.10
2022-12-24T07:43:57.137Z,4.80
2022-12-24T07:44:58.750Z,6.22
2022-12-24T07:46:00.493Z,4.80
2022-12-24T07:47:02.413Z,4.97
2022-12-24T07:48:04.655Z,5.45
2022-12-24T07:49:06.425Z,4.35
2022-12-24T07:50:08.996Z,4.95
2022-12-24T07:51:10.660Z,5.13
2022-12-24T07:52:12.789Z,5.45
2022-12-24T07:53:14.411Z,5.63
2022-12-24T07:54:16.074Z,5.93
2022-12-24T07:55:17.737Z,7.25
2022-12-24T07:56:19.374Z,6.35
2022-12-24T07:57:20.943Z,7.40
2022-12-24T07:58:22.973Z,6.88
2022-12-24T07:59:24.678Z,7.63
2022-12-24T08:00:26.220Z,10.25
2022-12-24T08:01:27.857Z,11.35
2022-12-24T08:02:29.780Z,9.43
2022-12-24T08:03:31.627Z,9.38
2022-12-24T08:04:36.260Z,7.63
2022-12-24T08:05:37.910Z,10.57
2022-12-24T08:06:39.734Z,11.95
2022-12-24T08:07:41.327Z,10.10
2022-12-24T08:08:43.087Z,9.95
2022-12-24T08:09:45.956Z,9.30
2022-12-24T08:10:47.672Z,7.32
2022-12-24T08:11:52.253Z,6.20
2022-12-24T08:12:54.265Z,7.18
2022-12-24T08:13:56.079Z,7.13
2022-12-24T08:14:57.683Z,7.80
2022-12-24T08:15:59.449Z,5.28
2022-12-24T08:17:01.157Z,6.18
2022-12-24T08:18:02.851Z,6.10
2022-12-24T08:19:04.461Z,7.25
2022-12-24T08:20:06.711Z,4.85
2022-12-24T08:21:09.326Z,5.57
2022-12-24T08:22:11.046Z,5.45
2022-12-24T08:23:12.824Z,6.63
2022-12-24T08:24:14.417Z,5.32
2022-12-24T08:25:16.040Z,4.97
2022-12-24T08:26:17.639Z,3.40
2022-12-24T08:27:19.203Z,4.90
2022-12-24T08:28:21.311Z,4.40
2022-12-24T08:29:22.910Z,3.95
2022-12-24T08:30:24.477Z,3.35
2022-12-24T08:31:26.067Z,4.03
2022-12-24T08:32:27.677Z,3.70
2022-12-24T08:33:29.299Z,4.25
2022-12-24T08:34:30.872Z,3.63
2022-12-24T08:35:32.463Z,4.95
2022-12-24T08:36:34.672Z,4.40
2022-12-24T08:37:36.278Z,4.88
2022-12-24T08:38:37.887Z,4.65
2022-12-24T08:39:39.435Z,4.40
2022-12-24T08:40:41.009Z,3.85
2022-12-24T08:41:42.603Z,5.05
2022-12-24T08:42:44.422Z,3.70
2022-12-24T08:43:46.067Z,3.58
2022-12-24T08:44:47.656Z,3.30
2022-12-24T08:45:50.193Z,3.90
2022-12-24T08:46:52.005Z,3.13
2022-12-24T08:47:53.542Z,3.35
2022-12-24T08:48:55.171Z,3.13
2022-12-24T08:49:56.738Z,3.42
2022-12-24T08:50:58.784Z,3.40
2022-12-24T08:52:00.376Z,3.65
2022-12-24T08:53:01.967Z,3.63
2022-12-24T08:54:03.877Z,3.60
2022-12-24T08:55:06.016Z,3.33
2022-12-24T08:56:09.524Z,3.75
2022-12-24T08:57:11.171Z,3.05
2022-12-24T08:58:12.740Z,3.50
2022-12-24T08:59:14.322Z,2.58
2022-12-24T09:00:16.300Z,3.30
2022-12-24T09:01:19.594Z,3.13
2022-12-24T09:02:21.661Z,3.38
2022-12-24T09:03:27.562Z,3.45
2022-12-24T09:04:29.754Z,4.07
2022-12-24T09:05:31.733Z,3.45
2022-12-24T09:06:33.723Z,3.78
2022-12-24T09:07:35.862Z,3.70
2022-12-24T09:08:37.839Z,2.50
2022-12-24T09:09:39.427Z,3.17
2022-12-24T09:10:41.007Z,2.90
2022-12-24T09:11:42.769Z,4.55
2022-12-24T09:12:44.367Z,3.70
2022-12-24T09:13:46.653Z,3.28
2022-12-24T09:14:50.251Z,3.90
2022-12-24T09:15:55.172Z,3.72
2022-12-24T09:16:56.840Z,3.55
2022-12-24T09:17:58.477Z,4.20
2022-12-24T09:19:00.145Z,4.80
2022-12-24T09:20:02.197Z,4.13
2022-12-24T09:21:06.306Z,3.67
2022-12-24T09:22:08.104Z,4.13
2022-12-24T09:23:09.722Z,3.22
2022-12-24T09:24:11.312Z,3.10
2022-12-24T09:25:13.125Z,3.35
2022-12-24T09:26:23.941Z,2.80
2022-12-24T09:27:25.504Z,3.80
2022-12-24T09:28:27.080Z,2.90
2022-12-24T09:29:28.908Z,3.70
2022-12-24T09:30:30.554Z,4.00
2022-12-24T09:31:32.185Z,3.58
2022-12-24T09:32:34.459Z,4.68
2022-12-24T09:33:38.240Z,4.50
2022-12-24T09:34:40.254Z,4.50
2022-12-24T09:35:41.916Z,3.53
2022-12-24T09:36:43.567Z,3.70
2022-12-24T09:37:45.229Z,2.75
2022-12-24T09:38:47.571Z,3.25
2022-12-24T09:39:49.209Z,3.45
2022-12-24T09:40:52.064Z,4.05
2022-12-24T09:42:11.572Z,4.15
2022-12-24T09:43:19.804Z,4.20
2022-12-24T09:44:58.512Z,4.85
2022-12-24T09:46:09.538Z,2.88
2022-12-24T09:47:27.261Z,3.63
2022-12-24T09:48:31.218Z,2.60
2022-12-24T09:49:42.561Z,3.78
2022-12-24T09:51:11.945Z,3.30
2022-12-24T09:52:21.618Z,2.55
2022-12-24T09:53:26.238Z,3.45
2022-12-24T09:54:35.292Z,2.53
2022-12-24T09:55:44.041Z,3.13
2022-12-24T09:56:47.962Z,3.70
2022-12-24T09:57:51.688Z,2.83
2022-12-24T09:59:01.124Z,3.03
2022-12-24T10:00:04.071Z,3.53
2022-12-24T10:01:05.884Z,2.72
2022-12-24T10:02:25.964Z,4.78
2022-12-24T10:03:28.017Z,3.35
2022-12-24T10:04:31.634Z,2.63
2022-12-24T10:05:43.762Z,3.40
2022-12-24T10:07:23.370Z,3.22
2022-12-24T10:08:46.088Z,3.40
2022-12-24T10:09:59.187Z,3.35
2022-12-24T10:11:10.588Z,2.85
2022-12-24T10:12:33.212Z,3.10
2022-12-24T10:14:00.601Z,3.13
2022-12-24T10:15:28.837Z,2.30
2022-12-24T10:17:03.271Z,2.97
2022-12-24T10:18:23.419Z,2.63
2022-12-24T10:19:43.499Z,3.10
2022-12-24T10:21:10.599Z,2.50
2022-12-24T10:22:24.977Z,2.72
2022-12-24T10:23:52.701Z,2.60
2022-12-24T10:25:19.568Z,2.53
2022-12-24T10:26:30.426Z,2.95
2022-12-24T10:27:40.327Z,2.47
2022-12-24T10:28:52.039Z,2.90
2022-12-24T10:30:01.621Z,2.25
2022-12-24T10:31:07.344Z,2.80
2022-12-24T10:32:08.984Z,2.88
2022-12-24T10:33:22.544Z,3.08
2022-12-24T10:34:28.654Z,2.88
2022-12-24T10:35:36.785Z,2.80
2022-12-24T10:36:38.442Z,3.05
2022-12-24T10:37:42.165Z,3.03
2022-12-24T10:38:44.693Z,2.88
2022-12-24T10:39:46.387Z,3.60
2022-12-24T10:40:51.801Z,3.22
2022-12-24T10:41:57.615Z,3.90
2022-12-24T10:42:59.314Z,3.13
2022-12-24T10:44:01.496Z,3.10
2022-12-24T10:45:05.910Z,4.15
2022-12-24T10:46:24.398Z,2.88
2022-12-24T10:47:27.494Z,3.45
2022-12-24T10:48:46.471Z,2.78
2022-12-24T10:50:02.194Z,2.80
2022-12-24T10:51:08.109Z,2.85
2022-12-24T10:52:13.332Z,2.88
2022-12-24T10:53:21.395Z,2.97
2022-12-24T10:54:27.855Z,3.05
2022-12-24T10:55:29.868Z,3.50
2022-12-24T10:56:31.539Z,2.55
2022-12-24T10:57:34.245Z,3.50
2022-12-24T10:58:36.812Z,6.38
2022-12-24T10:59:49.402Z,2.63
2022-12-24T11:00:53.364Z,2.72
2022-12-24T11:01:57.373Z,3.58
2022-12-24T11:03:12.881Z,3.38
2022-12-24T11:04:21.227Z,2.75
2022-12-24T11:05:31.983Z,5.05
2022-12-24T11:06:34.055Z,3.72
2022-12-24T11:07:35.996Z,3.15
2022-12-24T11:08:40.746Z,2.90
2022-12-24T11:09:43.518Z,4.47
2022-12-24T11:10:56.155Z,4.35
2022-12-24T11:12:05.228Z,4.05
2022-12-24T11:13:38.525Z,3.22
2022-12-24T11:14:41.082Z,4.03
2022-12-24T11:15:42.889Z,3.85
2022-12-24T11:16:57.708Z,2.95
2022-12-24T11:18:15.056Z,3.55
2022-12-24T11:19:37.035Z,6.85
2022-12-24T11:20:39.699Z,3.83
2022-12-24T11:21:42.235Z,4.25
2022-12-24T11:22:49.816Z,4.40
2022-12-24T11:23:57.294Z,3.35
2022-12-24T11:25:07.253Z,3.10
2022-12-24T11:26:08.922Z,4.82
2022-12-24T11:27:39.593Z,4.25
2022-12-24T11:28:41.366Z,3.60
2022-12-24T11:29:43.127Z,4.03
2022-12-24T11:30:56.719Z,3.13
2022-12-24T11:32:22.570Z,3.50
2022-12-24T11:33:24.439Z,3.20
2022-12-24T11:34:32.556Z,3.45
2022-12-24T11:35:39.298Z,2.92
2022-12-24T11:36:40.969Z,3.50
2022-12-24T11:37:43.324Z,6.90
2022-12-24T11:38:54.329Z,5.00
2022-12-24T11:40:00.919Z,3.55
2022-12-24T11:41:12.078Z,3.10
2022-12-24T11:42:41.917Z,3.70
2022-12-24T11:43:49.089Z,2.58
2022-12-24T11:45:14.457Z,3.63
2022-12-24T11:46:41.746Z,3.10
2022-12-24T11:47:58.051Z,3.00
2022-12-24T11:49:12.056Z,3.70
2022-12-24T11:50:39.814Z,3.88
2022-12-24T12:02:57.157Z,2.78
2022-12-24T12:04:04.338Z,3.60
2022-12-24T12:05:13.612Z,3.10
2022-12-24T12:06:31.312Z,3.53
2022-12-24T12:07:39.054Z,3.20
2022-12-24T12:08:42.305Z,3.10
2022-12-24T12:09:56.753Z,3.25
2022-12-24T12:11:00.342Z,3.30
2022-12-24T12:12:30.491Z,3.20
2022-12-24T12:13:34.010Z,3.55
2022-12-24T12:14:41.446Z,4.10
2022-12-24T12:15:55.998Z,4.05
2022-12-24T12:17:04.190Z,3.88
2022-12-24T12:18:16.569Z,3.28
2022-12-24T12:19:21.836Z,3.42
2022-12-24T12:21:00.773Z,3.90
2022-12-24T12:22:06.627Z,3.88
2022-12-24T12:23:44.499Z,5.50
2022-12-24T12:24:51.979Z,4.18
2022-12-24T12:25:59.024Z,4.22
2022-12-24T12:27:27.559Z,3.50
2022-12-24T12:28:38.479Z,3.13
2022-12-24T12:29:46.723Z,3.47
2022-12-24T12:31:10.419Z,3.70
2022-12-24T12:32:25.721Z,2.92
2022-12-24T12:33:38.998Z,3.10
2022-12-24T12:34:46.299Z,4.32
2022-12-24T12:35:50.674Z,3.38
2022-12-24T12:36:57.448Z,3.45
2022-12-24T12:38:03.803Z,3.92
2022-12-24T12:39:06.102Z,3.22
2022-12-24T12:40:18.046Z,3.50
2022-12-24T12:41:34.792Z,3.40
2022-12-24T12:42:39.617Z,3.35
2022-12-24T12:44:31.512Z,3.60
2022-12-24T12:45:44.119Z,3.45
2022-12-24T12:47:14.246Z,3.28
2022-12-24T12:48:22.860Z,3.70
2022-12-24T12:49:40.757Z,3.50
2022-12-24T12:50:52.505Z,3.65
2022-12-24T12:52:17.052Z,3.72
2022-12-24T12:53:39.957Z,3.80
2022-12-24T12:54:55.688Z,3.58
2022-12-24T12:56:06.726Z,4.47
2022-12-24T12:57:12.713Z,4.25
2022-12-24T12:58:36.256Z,3.40
2022-12-24T12:59:40.519Z,3.33
2022-12-24T13:00:45.482Z,3.40
2022-12-24T13:02:01.492Z,3.20
2022-12-24T13:03:35.382Z,3.75
2022-12-24T13:04:52.408Z,3.53
2022-12-24T13:06:29.661Z,3.70
2022-12-24T13:08:08.341Z,7.22
2022-12-24T13:09:23.869Z,3.60
2022-12-24T13:10:58.771Z,3.33
2022-12-24T13:12:14.999Z,3.70
2022-12-24T13:13:34.288Z,3.50
2022-12-24T13:14:48.972Z,3.45
2022-12-24T13:16:20.504Z,2.92
2022-12-24T13:18:02.975Z,3.90
2022-12-24T13:19:38.450Z,3.40
2022-12-24T13:20:48.353Z,3.30
2022-12-24T13:21:53.324Z,3.67
2022-12-24T13:23:13.578Z,3.38
2022-12-24T13:24:27.948Z,4.50
2022-12-24T13:25:31.732Z,4.15
2022-12-24T13:26:33.592Z,3.90
2022-12-24T13:27:35.579Z,3.90
2022-12-24T13:28:37.346Z,3.80
2022-12-24T13:29:59.940Z,3.97
2022-12-24T13:31:19.889Z,3.40
2022-12-24T13:32:21.719Z,3.72
2022-12-24T13:33:35.679Z,3.30
2022-12-24T13:34:38.120Z,3.10
2022-12-24T13:36:01.155Z,3.65
2022-12-24T13:37:18.904Z,3.67
2022-12-24T13:38:31.081Z,2.70
2022-12-24T13:40:01.455Z,3.20
2022-12-24T13:41:39.515Z,3.78
2022-12-24T13:43:04.629Z,3.80
2022-12-24T13:44:15.259Z,3.85
2022-12-24T13:45:29.199Z,4.50
2022-12-24T13:47:00.177Z,3.85
2022-12-24T13:48:07.750Z,4.63
2022-12-24T13:49:18.053Z,4.97
2022-12-24T13:50:37.684Z,4.97
2022-12-24T13:51:40.335Z,4.38
2022-12-24T13:52:52.315Z,3.17
2022-12-24T13:53:59.633Z,4.28
2022-12-24T13:55:06.524Z,3.72
2022-12-24T13:56:18.947Z,3.95
2022-12-24T13:57:39.831Z,3.55
2022-12-24T13:58:45.244Z,3.75
2022-12-24T13:59:47.074Z,4.80
2022-12-24T14:00:58.978Z,5.05
2022-12-24T14:02:01.151Z,4.07
2022-12-24T14:03:21.505Z,4.90
2022-12-24T14:04:27.630Z,3.13
2022-12-24T14:05:40.600Z,3.30
2022-12-24T14:06:42.539Z,3.60
2022-12-24T14:07:50.259Z,4.55
2022-12-24T14:08:55.542Z,4.05
2022-12-24T14:09:58.437Z,4.18
2022-12-24T14:11:18.151Z,4.03
2022-12-24T14:12:49.247Z,3.60
2022-12-24T14:13:52.724Z,3.47
2022-12-24T14:14:54.347Z,3.80
2022-12-24T14:15:55.953Z,4.15
2022-12-24T14:17:00.017Z,3.88
2022-12-24T14:18:02.064Z,3.75
2022-12-24T14:19:15.753Z,4.00
2022-12-24T14:20:17.479Z,3.90
2022-12-24T14:21:25.713Z,3.88
2022-12-24T14:22:45.161Z,5.10
2022-12-24T14:24:06.847Z,4.35
2022-12-24T14:25:22.413Z,4.60
2022-12-24T14:26:30.009Z,4.40
2022-12-24T14:27:53.413Z,4.75
2022-12-24T14:29:02.056Z,5.72
2022-12-24T14:30:21.001Z,4.72
2022-12-24T14:31:23.109Z,4.78
2022-12-24T14:32:24.688Z,6.38
2022-12-24T14:33:31.339Z,6.18
2022-12-24T14:34:33.020Z,5.32
2022-12-24T14:35:39.522Z,4.70
2022-12-24T14:36:44.306Z,6.03
2022-12-24T14:37:49.032Z,6.65
2022-12-24T14:38:51.008Z,5.25
2022-12-24T14:39:56.817Z,5.10
2022-12-24T14:41:13.782Z,4.68
2022-12-24T14:42:39.649Z,4.05
2022-12-24T14:44:06.666Z,5.38
2022-12-24T14:45:24.479Z,5.25
2022-12-24T14:46:54.037Z,5.07
2022-12-24T14:48:14.669Z,5.60
2022-12-24T14:49:36.983Z,6.63
2022-12-24T14:51:03.094Z,4.75
2022-12-24T14:52:54.442Z,4.50
2022-12-24T14:53:50.390Z,4.95
2022-12-24T14:54:52.766Z,4.22
2022-12-24T14:55:54.357Z,5.38
2022-12-24T14:57:11.520Z,4.45
2022-12-24T14:58:29.886Z,4.68
2022-12-24T14:59:31.599Z,4.88