createdAt,value
2018-02-13T00:00:16.462Z,0.20
2018-02-13T00:01:16.400Z,0.24
2018-02-13T00:02:16.369Z,0.26
2018-02-13T00:03:16.371Z,0.21
2018-02-13T00:04:16.302Z,0.21
2018-02-13T00:05:16.324Z,0.31
2018-02-13T00:06:16.243Z,0.27
2018-02-13T00:07:16.207Z,0.35
2018-02-13T00:08:16.183Z,0.35
2018-02-13T00:09:16.141Z,0.32
2018-02-13T00:10:16.217Z,0.34
2018-02-13T00:11:16.076Z,0.24
2018-02-13T00:12:16.047Z,0.24
2018-02-13T00:13:16.011Z,0.27
2018-02-13T00:14:15.987Z,0.27
2018-02-13T00:15:15.980Z,0.28
2018-02-13T00:16:16.677Z,0.28
2018-02-13T00:17:16.664Z,0.24
2018-02-13T00:18:16.289Z,0.28
2018-02-13T00:19:15.821Z,0.28
2018-02-13T00:20:15.812Z,0.27
2018-02-13T00:21:15.760Z,0.21
2018-02-13T00:22:15.722Z,0.23
2018-02-13T00:23:15.693Z,0.21
2018-02-13T00:24:15.664Z,0.17
2018-02-13T00:25:15.667Z,0.21
2018-02-13T00:26:15.604Z,0.26
2018-02-13T00:27:15.565Z,0.20
2018-02-13T00:28:15.531Z,0.26
2018-02-13T00:29:15.501Z,0.23
2018-02-13T00:30:15.502Z,0.21
2018-02-13T00:31:15.431Z,0.24
2018-02-13T00:32:15.444Z,0.26
2018-02-13T00:33:15.367Z,0.26
2018-02-13T00:34:15.343Z,0.37
2018-02-13T00:35:15.363Z,0.27
2018-02-13T00:36:15.283Z,0.31
2018-02-13T00:37:15.243Z,0.31
2018-02-13T00:38:15.215Z,0.39
2018-02-13T00:39:15.180Z,0.39
2018-02-13T00:40:15.171Z,0.32
2018-02-13T00:41:15.123Z,0.38
2018-02-13T00:42:15.079Z,0.44
2018-02-13T00:43:15.051Z,0.44
2018-02-13T00:44:15.022Z,0.39
2018-02-13T00:45:15.011Z,0.35
2018-02-13T00:46:14.961Z,0.44
2018-02-13T00:47:15.000Z,0.42
2018-02-13T00:48:14.885Z,0.32
2018-02-13T00:49:14.852Z,0.31
2018-02-13T00:50:14.852Z,0.35
2018-02-13T00:51:14.798Z,0.38
2018-02-13T00:52:14.765Z,0.39
2018-02-13T00:53:14.731Z,0.38
2018-02-13T00:54:14.697Z,0.44
2018-02-13T00:55:14.685Z,0.42
2018-02-13T00:56:14.659Z,0.35
2018-02-13T00:57:14.596Z,0.39
2018-02-13T00:58:14.573Z,0.37
2018-02-13T00:59:14.532Z,0.38
2018-02-13T01:00:14.528Z,0.42
2018-02-13T01:01:14.501Z,0.38
2018-02-13T01:02:15.093Z,0.39
2018-02-13T01:03:14.404Z,0.42
2018-02-13T01:04:14.392Z,0.35
2018-02-13T01:05:14.370Z,0.39
2018-02-13T01:06:14.325Z,0.47
2018-02-13T01:07:14.283Z,0.50
2018-02-13T01:08:14.253Z,0.56
2018-02-13T01:09:14.213Z,0.53
2018-02-13T01:10:14.209Z,0.52
2018-02-13T01:11:14.153Z,0.41
2018-02-13T01:12:14.113Z,0.48
2018-02-13T01:13:14.088Z,0.48
2018-02-13T01:14:14.054Z,0.48
2018-02-13T01:15:14.055Z,0.48
2018-02-13T01:16:13.999Z,0.53
2018-02-13T01:17:14.010Z,0.48
2018-02-13T01:18:13.926Z,0.47
2018-02-13T01:19:13.891Z,0.52
2018-02-13T01:20:14.213Z,0.41
2018-02-13T01:21:13.829Z,0.42
2018-02-13T01:22:13.804Z,0.53
2018-02-13T01:23:13.764Z,0.52
2018-02-13T01:24:13.756Z,0.52
2018-02-13T01:25:13.698Z,0.53
2018-02-13T01:26:13.694Z,0.52
2018-02-13T01:27:13.635Z,0.52
2018-02-13T01:28:13.622Z,0.50
2018-02-13T01:29:13.576Z,0.45
2018-02-13T01:30:13.564Z,0.45
2018-02-13T01:31:13.600Z,0.50
2018-02-13T01:32:13.475Z,0.52
2018-02-13T01:33:13.449Z,0.52
2018-02-13T01:34:13.414Z,0.50
2018-02-13T01:35:13.401Z,0.52
2018-02-13T01:36:13.350Z,0.52
2018-02-13T01:37:13.314Z,0.47
2018-02-13T01:38:13.286Z,0.56
2018-02-13T01:39:13.249Z,0.52
2018-02-13T01:40:13.253Z,0.47
2018-02-13T01:41:13.181Z,0.47
2018-02-13T01:42:13.159Z,0.48
2018-02-13T01:43:13.122Z,0.47
2018-02-13T01:44:13.089Z,0.50
2018-02-13T01:45:13.085Z,0.57
2018-02-13T01:46:13.069Z,0.61
2018-02-13T01:47:12.996Z,0.48
2018-02-13T01:48:12.960Z,0.57
2018-02-13T01:49:12.933Z,0.53
2018-02-13T01:50:12.901Z,0.56
2018-02-13T01:51:12.868Z,0.60
2018-02-13T01:52:12.869Z,0.52
2018-02-13T01:53:12.814Z,0.63
2018-02-13T01:54:12.781Z,0.61
2018-02-13T01:55:12.754Z,0.60
2018-02-13T01:56:12.703Z,0.58
2018-02-13T01:57:12.680Z,0.61
2018-02-13T01:58:12.674Z,0.66
2018-02-13T01:59:12.618Z,0.63
2018-02-13T02:00:12.630Z,0.64
2018-02-13T02:01:12.541Z,0.58
2018-02-13T02:02:12.510Z,0.69
2018-02-13T02:03:12.478Z,0.61
2018-02-13T02:04:12.450Z,0.71
2018-02-13T02:05:12.453Z,0.61
2018-02-13T02:06:12.390Z,0.66
2018-02-13T02:07:12.352Z,0.58
2018-02-13T02:08:12.316Z,0.71
2018-02-13T02:09:12.294Z,0.72
2018-02-13T02:10:12.281Z,0.69
2018-02-13T02:11:12.228Z,0.69
2018-02-13T02:12:12.191Z,0.67
2018-02-13T02:13:12.156Z,0.58
2018-02-13T02:14:12.124Z,0.66
2018-02-13T02:15:12.129Z,0.81
2018-02-13T02:16:12.059Z,0.72
2018-02-13T02:17:12.031Z,0.69
2018-02-13T02:18:12.001Z,0.69
2018-02-13T02:19:11.969Z,0.75
2018-02-13T02:20:11.962Z,0.76
2018-02-13T02:21:11.907Z,0.72
2018-02-13T02:22:11.874Z,0.72
2018-02-13T02:23:11.838Z,0.71
2018-02-13T02:24:11.807Z,0.72
2018-02-13T02:25:11.813Z,0.64
2018-02-13T02:26:11.748Z,0.66
2018-02-13T02:27:11.760Z,0.75
2018-02-13T02:28:11.678Z,0.69
2018-02-13T02:29:11.648Z,0.72
2018-02-13T02:30:11.652Z,0.76
2018-02-13T02:31:11.584Z,0.69
2018-02-13T02:32:11.557Z,0.75
2018-02-13T02:33:11.528Z,0.67
2018-02-13T02:34:11.490Z,0.76
2018-02-13T02:35:11.453Z,0.69
2018-02-13T02:36:11.454Z,0.63
2018-02-13T02:37:11.393Z,0.67
2018-02-13T02:38:11.363Z,0.64
2018-02-13T02:39:11.328Z,0.61
2018-02-13T02:40:11.322Z,0.57
2018-02-13T02:41:11.275Z,0.60
2018-02-13T02:42:11.230Z,0.48
2018-02-13T02:43:12.165Z,0.56
2018-02-13T02:44:12.165Z,0.58
2018-02-13T02:45:11.182Z,0.44
2018-02-13T02:46:11.115Z,0.44
2018-02-13T02:47:11.074Z,0.56
2018-02-13T02:48:11.044Z,0.41
2018-02-13T02:49:11.017Z,0.41
2018-02-13T02:50:10.978Z,0.37
2018-02-13T02:51:10.977Z,0.38
2018-02-13T02:52:10.908Z,0.35
2018-02-13T02:53:10.895Z,0.34
2018-02-13T02:54:10.868Z,0.32
2018-02-13T02:55:10.870Z,0.27
2018-02-13T02:56:10.792Z,0.31
2018-02-13T02:57:10.750Z,0.26
2018-02-13T02:58:10.719Z,0.34
2018-02-13T02:59:10.690Z,0.26
2018-02-13T03:00:10.653Z,0.21
2018-02-13T03:01:10.696Z,0.26
2018-02-13T03:02:10.600Z,0.20
2018-02-13T03:03:10.556Z,0.21
2018-02-13T03:04:10.525Z,0.13
2018-02-13T03:05:10.520Z,0.10
2018-02-13T03:06:10.473Z,0.20
2018-02-13T03:07:10.434Z,0.17
2018-02-13T03:08:10.392Z,0.16
2018-02-13T03:09:10.367Z,0.14
2018-02-13T03:10:10.361Z,0.19
2018-02-13T03:11:10.322Z,0.09
2018-02-13T03:12:10.269Z,0.09
2018-02-13T03:13:10.240Z,0.16
2018-02-13T03:14:10.208Z,0.17
2018-02-13T03:15:10.198Z,0.16
2018-02-13T03:16:10.136Z,0.19
2018-02-13T03:17:10.104Z,0.20
2018-02-13T03:18:10.072Z,0.21
2018-02-13T03:19:10.041Z,0.10
2018-02-13T03:20:10.036Z,0.13
2018-02-13T03:21:09.973Z,0.10
2018-02-13T03:22:09.943Z,0.13
2018-02-13T03:23:09.913Z,0.06
2018-02-13T03:24:09.885Z,-0.05
2018-02-13T03:25:09.877Z,0.06
2018-02-13T03:26:09.840Z,-0.04
2018-02-13T03:27:09.784Z,-0.02
2018-02-13T03:28:09.747Z,-0.01
2018-02-13T03:29:09.716Z,0.01
2018-02-13T03:30:09.780Z,-0.02
2018-02-13T03:31:09.653Z,-0.02
2018-02-13T03:32:09.622Z,0.01
2018-02-13T03:33:09.631Z,-0.01
2018-02-13T03:34:09.559Z,-0.01
2018-02-13T03:35:09.561Z,-0.02
2018-02-13T03:36:09.495Z,-0.05
2018-02-13T03:37:09.465Z,-0.07
2018-02-13T03:38:09.426Z,-0.07
2018-02-13T03:39:09.393Z,-0.18
2018-02-13T03:40:09.360Z,-0.18
2018-02-13T03:41:09.356Z,-0.15
2018-02-13T03:42:09.299Z,-0.20
2018-02-13T03:43:09.264Z,-0.10
2018-02-13T03:44:09.234Z,-0.12
2018-02-13T03:45:09.228Z,-0.20
2018-02-13T03:46:09.178Z,-0.18
2018-02-13T03:47:09.136Z,-0.28
2018-02-13T03:48:09.102Z,-0.22
2018-02-13T03:49:09.069Z,-0.30
2018-02-13T03:50:09.070Z,-0.40
2018-02-13T03:51:09.023Z,-0.30
2018-02-13T03:52:08.978Z,-0.25
2018-02-13T03:53:08.944Z,-0.37
2018-02-13T03:54:08.961Z,-0.38
2018-02-13T03:55:08.911Z,-0.45
2018-02-13T03:56:08.865Z,-0.43
2018-02-13T03:57:08.814Z,-0.48
2018-02-13T03:58:08.780Z,-0.49
2018-02-13T03:59:08.744Z,-0.51
2018-02-13T04:00:08.736Z,-0.54
2018-02-13T04:01:08.691Z,-0.52
2018-02-13T04:02:08.690Z,-0.41
2018-02-13T04:03:08.616Z,-0.48
2018-02-13T04:04:08.591Z,-0.49
2018-02-13T04:05:08.587Z,-0.56
2018-02-13T04:06:08.515Z,-0.48
2018-02-13T04:07:08.490Z,-0.55
2018-02-13T04:08:08.454Z,-0.55
2018-02-13T04:09:08.434Z,-0.56
2018-02-13T04:10:08.405Z,-0.54
2018-02-13T04:11:08.446Z,-0.48
2018-02-13T04:12:08.320Z,-0.61
2018-02-13T04:13:08.296Z,-0.48
2018-02-13T04:14:08.259Z,-0.48
2018-02-13T04:15:08.226Z,-0.46
2018-02-13T04:16:08.686Z,-0.43
2018-02-13T04:17:08.161Z,-0.48
2018-02-13T04:18:08.124Z,-0.49
2018-02-13T04:19:08.100Z,-0.55
2018-02-13T04:20:08.062Z,-0.55
2018-02-13T04:21:08.084Z,-0.56
2018-02-13T04:22:07.997Z,-0.52
2018-02-13T04:23:07.959Z,-0.54
2018-02-13T04:24:07.929Z,-0.59
2018-02-13T04:25:07.892Z,-0.62
2018-02-13T04:26:07.859Z,-0.56
2018-02-13T04:27:07.857Z,-0.70
2018-02-13T04:28:07.804Z,-0.69
2018-02-13T04:29:07.765Z,-0.72
2018-02-13T04:30:07.733Z,-0.58
2018-02-13T04:31:07.698Z,-0.61
2018-02-13T04:32:07.702Z,-0.66
2018-02-13T04:33:07.636Z,-0.69
2018-02-13T04:34:07.600Z,-0.67
2018-02-13T04:35:07.577Z,-0.73
2018-02-13T04:36:07.533Z,-0.70
2018-02-13T04:37:07.505Z,-0.73
2018-02-13T04:38:07.503Z,-0.61
2018-02-13T04:39:07.439Z,-0.64
2018-02-13T04:40:07.407Z,-0.79
2018-02-13T04:41:07.376Z,-0.72
2018-02-13T04:42:07.341Z,-0.74
2018-02-13T04:43:07.335Z,-0.74
2018-02-13T04:44:07.271Z,-0.72
2018-02-13T04:45:07.262Z,-0.79
2018-02-13T04:46:07.205Z,-0.77
2018-02-13T04:47:07.174Z,-0.73
2018-02-13T04:48:07.161Z,-0.84
2018-02-13T04:49:07.109Z,-0.85
2018-02-13T04:50:07.109Z,-0.89
2018-02-13T04:51:07.092Z,-0.84
2018-02-13T04:52:07.008Z,-0.89
2018-02-13T04:53:06.977Z,-0.87
2018-02-13T04:54:06.954Z,-0.91
2018-02-13T04:55:07.189Z,-0.84
2018-02-13T04:56:06.900Z,-0.95
2018-02-13T04:57:06.845Z,-0.99
2018-02-13T04:58:06.814Z,-0.93
2018-02-13T04:59:06.785Z,-0.98
2018-02-13T05:00:06.775Z,-1.07
2018-02-13T05:01:06.720Z,-1.06
2018-02-13T05:02:06.682Z,-1.09
2018-02-13T05:03:06.647Z,-1.06
2018-02-13T05:04:06.625Z,-1.06
2018-02-13T05:05:06.623Z,-1.01
2018-02-13T05:06:06.551Z,-1.04
2018-02-13T05:07:06.514Z,-1.07
2018-02-13T05:08:06.487Z,-0.99
2018-02-13T05:09:06.451Z,-1.06
2018-02-13T05:10:06.460Z,-1.04
2018-02-13T05:11:06.393Z,-1.11
2018-02-13T05:12:06.352Z,-0.99
2018-02-13T05:13:06.318Z,-1.06
2018-02-13T05:14:06.285Z,-1.06
2018-02-13T05:15:06.256Z,-1.11
2018-02-13T05:16:06.251Z,-1.03
2018-02-13T05:17:06.196Z,-1.07
2018-02-13T05:18:06.199Z,-1.06
2018-02-13T05:19:06.125Z,-0.99
2018-02-13T05:20:06.116Z,-1.01
2018-02-13T05:21:06.055Z,-1.10
2018-02-13T05:22:06.029Z,-1.06
2018-02-13T05:23:05.997Z,-1.04
2018-02-13T05:24:05.961Z,-1.06
2018-02-13T05:25:05.966Z,-1.06
2018-02-13T05:26:05.917Z,-1.03
2018-02-13T05:27:05.856Z,-1.06
2018-02-13T05:28:05.897Z,-1.03
2018-02-13T05:29:05.803Z,-1.07
2018-02-13T05:30:05.754Z,-1.07
2018-02-13T05:31:05.751Z,-1.14
2018-02-13T05:32:05.708Z,-1.19
2018-02-13T05:33:05.749Z,-1.13
2018-02-13T05:34:05.625Z,-1.19
2018-02-13T05:35:05.618Z,-1.16
2018-02-13T05:36:05.558Z,-1.17
2018-02-13T05:37:05.532Z,-1.21
2018-02-13T05:38:05.492Z,-1.19
2018-02-13T05:39:05.475Z,-1.16
2018-02-13T05:40:05.452Z,-1.27
2018-02-13T05:41:05.399Z,-1.16
2018-02-13T05:42:05.357Z,-1.21
2018-02-13T05:43:05.323Z,-1.24
2018-02-13T05:44:05.297Z,-1.24
2018-02-13T05:45:05.299Z,-1.17
2018-02-13T05:46:05.233Z,-1.24
2018-02-13T05:47:05.199Z,-1.24
2018-02-13T05:48:05.158Z,-1.24
2018-02-13T05:49:05.132Z,-1.24
2018-02-13T05:50:05.098Z,-1.24
2018-02-13T05:51:05.117Z,-1.35
2018-02-13T05:52:05.030Z,-1.31
2018-02-13T05:53:05.003Z,-1.37
2018-02-13T05:54:04.960Z,-1.38
2018-02-13T05:55:04.930Z,-1.34
2018-02-13T05:56:04.920Z,-1.34
2018-02-13T05:57:04.865Z,-1.38
2018-02-13T05:58:04.830Z,-1.34
2018-02-13T05:59:04.798Z,-1.52
2018-02-13T06:00:04.798Z,-1.35
2018-02-13T06:01:04.750Z,-1.45
2018-02-13T06:02:04.698Z,-1.35
2018-02-13T06:03:04.665Z,-1.43
2018-02-13T06:04:04.627Z,-1.34
2018-02-13T06:05:04.595Z,-1.32
2018-02-13T06:06:04.588Z,-1.34
2018-02-13T06:07:04.529Z,-1.28
2018-02-13T06:08:04.501Z,-1.32
2018-02-13T06:09:04.464Z,-1.35
2018-02-13T06:10:04.454Z,-1.35
2018-02-13T06:11:04.403Z,-1.38
2018-02-13T06:12:04.361Z,-1.35
2018-02-13T06:13:04.331Z,-1.40
2018-02-13T06:14:04.299Z,-1.43
2018-02-13T06:15:04.310Z,-1.40
2018-02-13T06:16:04.240Z,-1.53
2018-02-13T06:17:04.198Z,-1.50
2018-02-13T06:18:04.174Z,-1.50
2018-02-13T06:19:04.135Z,-1.48
2018-02-13T06:20:04.096Z,-1.42
2018-02-13T06:21:04.104Z,-1.49
2018-02-13T06:22:04.038Z,-1.46
2018-02-13T06:23:04.004Z,-1.46
2018-02-13T06:24:03.973Z,-1.52
2018-02-13T06:25:03.933Z,-1.49
2018-02-13T06:26:03.926Z,-1.49
2018-02-13T06:27:03.867Z,-1.49
2018-02-13T06:28:03.834Z,-1.46
2018-02-13T06:29:03.804Z,-1.50
2018-02-13T06:30:03.775Z,-1.49
2018-02-13T06:31:03.765Z,-1.48
2018-02-13T06:32:03.708Z,-1.46
2018-02-13T06:33:03.672Z,-1.43
2018-02-13T06:34:03.637Z,-1.52
2018-02-13T06:35:03.654Z,-1.49
2018-02-13T06:36:03.573Z,-1.45
2018-02-13T06:37:03.545Z,-1.46
2018-02-13T06:38:03.509Z,-1.50
2018-02-13T06:39:03.471Z,-1.46
2018-02-13T06:40:03.475Z,-1.46
2018-02-13T06:41:03.402Z,-1.46
2018-02-13T06:42:03.375Z,-1.48
2018-02-13T06:43:03.365Z,-1.53
2018-02-13T06:44:03.331Z,-1.48
2018-02-13T06:45:03.285Z,-1.49
2018-02-13T06:46:03.261Z,-1.50
2018-02-13T06:47:03.205Z,-1.48
2018-02-13T06:48:03.170Z,-1.34
2018-02-13T06:49:03.142Z,-1.49
2018-02-13T06:50:03.131Z,-1.43
2018-02-13T06:51:03.099Z,-1.45
2018-02-13T06:52:03.039Z,-1.45
2018-02-13T06:53:03.003Z,-1.49
2018-02-13T06:54:02.970Z,-1.48
2018-02-13T06:55:02.945Z,-1.48
2018-02-13T06:56:02.936Z,-1.45
2018-02-13T06:57:02.879Z,-1.40
2018-02-13T06:58:02.840Z,-1.49
2018-02-13T06:59:02.807Z,-1.42
2018-02-13T07:00:02.783Z,-1.46
2018-02-13T07:01:02.775Z,-1.40
2018-02-13T07:02:02.713Z,-1.49
2018-02-13T07:03:02.683Z,-1.46
2018-02-13T07:04:02.637Z,-1.52
2018-02-13T07:05:02.617Z,-1.40
2018-02-13T07:06:02.609Z,-1.35
2018-02-13T07:07:02.544Z,-1.40
2018-02-13T07:08:02.528Z,-1.40
2018-02-13T07:09:02.473Z,-1.40
2018-02-13T07:10:02.450Z,-1.53
2018-02-13T07:11:02.451Z,-1.45
2018-02-13T07:12:02.385Z,-1.38
2018-02-13T07:13:02.350Z,-1.37
2018-02-13T07:14:02.321Z,-1.38
2018-02-13T07:15:02.293Z,-1.35
2018-02-13T07:16:02.280Z,-1.32
2018-02-13T07:17:02.213Z,-1.30
2018-02-13T07:18:02.186Z,-1.25
2018-02-13T07:19:02.167Z,-1.30
2018-02-13T07:20:02.119Z,-1.25
2018-02-13T07:21:02.110Z,-1.14
2018-02-13T07:22:02.052Z,-1.17
2018-02-13T07:23:02.020Z,-1.19
2018-02-13T07:24:01.991Z,-1.22
2018-02-13T07:25:01.949Z,-1.14
2018-02-13T07:26:01.953Z,-1.07
2018-02-13T07:27:01.887Z,-0.98
2018-02-13T07:28:01.854Z,-0.93
2018-02-13T07:29:01.822Z,-0.95
2018-02-13T07:30:01.794Z,-0.95
2018-02-13T07:31:01.790Z,-0.91
2018-02-13T07:32:01.717Z,-0.72
2018-02-13T07:33:01.688Z,-0.76
2018-02-13T07:34:01.657Z,-0.76
2018-02-13T07:35:01.622Z,-0.73
2018-02-13T07:36:01.621Z,-0.69
2018-02-13T07:37:01.558Z,-0.69
2018-02-13T07:38:01.522Z,-0.55
2018-02-13T07:39:01.489Z,-0.55
2018-02-13T07:40:01.457Z,-0.46
2018-02-13T07:41:01.460Z,-0.51
2018-02-13T07:42:01.396Z,-0.37
2018-02-13T07:43:01.359Z,-0.23
2018-02-13T07:44:01.329Z,-0.33
2018-02-13T07:45:01.295Z,-0.18
2018-02-13T07:46:01.294Z,-0.23
2018-02-13T07:47:01.232Z,-0.13
2018-02-13T07:48:01.225Z,-0.05
2018-02-13T07:49:01.165Z,-0.01
2018-02-13T07:50:01.138Z,0.03
2018-02-13T07:51:01.130Z,0.14
2018-02-13T07:52:01.101Z,0.20
2018-02-13T07:53:01.044Z,0.26
2018-02-13T07:54:01.005Z,0.32
2018-02-13T07:55:00.978Z,0.42
2018-02-13T07:56:00.968Z,0.39
2018-02-13T07:57:00.907Z,0.56
2018-02-13T07:58:00.874Z,0.63
2018-02-13T07:59:00.847Z,0.64
2018-02-13T08:00:00.818Z,0.72
2018-02-13T08:01:00.810Z,0.78
2018-02-13T08:02:00.784Z,0.78
2018-02-13T08:03:00.718Z,0.84
2018-02-13T08:04:00.681Z,0.92
2018-02-13T08:05:00.651Z,1.02
2018-02-13T08:06:00.657Z,1.14
2018-02-13T08:07:00.599Z,1.20
2018-02-13T08:08:00.567Z,1.26
2018-02-13T08:09:00.527Z,1.33
2018-02-13T08:10:00.497Z,1.47
2018-02-13T08:11:00.495Z,1.60
2018-02-13T08:12:00.434Z,1.66
2018-02-13T08:13:00.407Z,1.65
2018-02-13T08:14:00.381Z,1.76
2018-02-13T08:15:00.345Z,1.90
2018-02-13T08:16:00.337Z,2.06
2018-02-13T08:17:00.279Z,2.15
2018-02-13T08:18:00.265Z,2.24
2018-02-13T08:19:00.227Z,2.38
2018-02-13T08:20:00.191Z,2.38
2018-02-13T08:21:00.188Z,2.49
2018-02-13T08:22:00.136Z,2.55
2018-02-13T08:23:00.102Z,2.65
2018-02-13T08:24:00.075Z,2.69
2018-02-13T08:25:00.056Z,2.80
2018-02-13T08:26:00.051Z,2.98
2018-02-13T08:26:59.990Z,2.96
2018-02-13T08:27:59.957Z,3.16
2018-02-13T08:28:59.936Z,3.19
2018-02-13T08:29:59.904Z,3.32
2018-02-13T08:30:59.905Z,3.39
2018-02-13T08:31:59.859Z,3.53
2018-02-13T08:32:59.823Z,3.64
2018-02-13T08:33:59.799Z,3.85
2018-02-13T08:34:59.769Z,3.84
2018-02-13T08:35:59.769Z,3.89
2018-02-13T08:36:59.715Z,3.96
2018-02-13T08:37:59.686Z,4.10
2018-02-13T08:38:59.663Z,4.15
2018-02-13T08:39:59.642Z,4.47
2018-02-13T08:40:59.639Z,4.97
2018-02-13T08:41:59.585Z,5.36
2018-02-13T08:42:59.569Z,5.89
2018-02-13T08:43:59.540Z,6.07
2018-02-13T08:44:59.552Z,6.36
2018-02-13T08:45:59.517Z,6.54
2018-02-13T08:46:59.463Z,6.97
2018-02-13T08:47:59.445Z,7.36
2018-02-13T08:48:59.414Z,7.91
2018-02-13T08:49:59.397Z,8.40
2018-02-13T08:50:59.671Z,8.46
2018-02-13T08:51:59.345Z,8.52
2018-02-13T08:52:59.329Z,8.87
2018-02-13T08:53:59.306Z,9.27
2018-02-13T08:54:59.276Z,9.62
2018-02-13T08:55:59.257Z,9.80
2018-02-13T08:56:59.279Z,9.95
2018-02-13T08:57:59.215Z,9.80
2018-02-13T08:58:59.192Z,9.89
2018-02-13T08:59:59.164Z,9.95
2018-02-13T09:00:59.151Z,9.53
2018-02-13T09:01:59.149Z,9.63
2018-02-13T09:02:59.100Z,9.90
2018-02-13T09:03:59.074Z,10.15
2018-02-13T09:04:59.369Z,9.82
2018-02-13T09:05:59.043Z,9.81
2018-02-13T09:06:59.059Z,10.00
2018-02-13T09:07:58.995Z,10.21
2018-02-13T09:08:58.972Z,10.23
2018-02-13T09:09:58.948Z,10.57
2018-02-13T09:10:58.937Z,10.17
2018-02-13T09:11:58.917Z,9.63
2018-02-13T09:12:58.920Z,9.03
2018-02-13T09:13:58.866Z,9.04
2018-02-13T09:14:58.845Z,9.34
2018-02-13T09:15:58.831Z,9.14
2018-02-13T09:16:58.804Z,9.11
2018-02-13T09:17:58.812Z,8.87
2018-02-13T09:18:58.760Z,9.19
2018-02-13T09:19:58.737Z,9.11
2018-02-13T09:20:59.195Z,9.47
2018-02-13T09:21:58.711Z,9.84
2018-02-13T09:22:58.682Z,10.29
2018-02-13T09:23:58.655Z,10.58
2018-02-13T09:24:58.636Z,10.75
2018-02-13T09:25:58.644Z,10.70
2018-02-13T09:26:58.597Z,10.44
2018-02-13T09:27:58.583Z,10.26
2018-02-13T09:28:58.556Z,10.20
2018-02-13T09:29:58.536Z,10.15
2018-02-13T09:30:58.542Z,9.96
2018-02-13T09:31:58.502Z,10.10
2018-02-13T09:32:58.476Z,10.15
2018-02-13T09:33:58.457Z,9.99
2018-02-13T09:34:58.486Z,9.70
2018-02-13T09:35:58.416Z,9.04
2018-02-13T09:36:58.402Z,8.89
2018-02-13T09:37:58.373Z,9.30
2018-02-13T09:38:58.365Z,9.75
2018-02-13T09:39:58.332Z,9.88
2018-02-13T09:40:58.355Z,9.90
2018-02-13T09:41:58.292Z,9.72
2018-02-13T09:42:58.279Z,9.62
2018-02-13T09:43:58.252Z,9.93
2018-02-13T09:44:58.239Z,9.75
2018-02-13T09:45:58.217Z,9.70
2018-02-13T09:46:58.220Z,9.60
2018-02-13T09:47:58.169Z,9.30
2018-02-13T09:48:58.155Z,9.39
2018-02-13T09:49:58.133Z,9.03
2018-02-13T09:50:58.138Z,8.94
2018-02-13T09:51:58.118Z,9.63
2018-02-13T09:52:58.070Z,9.81
2018-02-13T09:53:58.055Z,10.21
2018-02-13T09:54:58.035Z,9.75
2018-02-13T09:55:58.014Z,10.00
2018-02-13T09:56:58.020Z,10.51
2018-02-13T09:57:57.978Z,10.59
2018-02-13T09:58:57.954Z,10.15
2018-02-13T09:59:57.936Z,10.15
2018-02-13T10:00:57.916Z,10.49
2018-02-13T10:01:57.927Z,10.44
2018-02-13T10:02:58.016Z,10.44
2018-02-13T10:03:58.028Z,10.55
2018-02-13T10:04:57.833Z,10.32
2018-02-13T10:05:57.823Z,10.32
2018-02-13T10:06:57.826Z,10.44
2018-02-13T10:07:57.778Z,10.83
2018-02-13T10:08:57.761Z,10.55
2018-02-13T10:09:57.746Z,10.29
2018-02-13T10:10:57.759Z,10.44
2018-02-13T10:11:57.713Z,10.61
2018-02-13T10:12:57.680Z,10.79
2018-02-13T10:13:57.687Z,10.75
2018-02-13T10:14:57.645Z,10.66
2018-02-13T10:15:57.625Z,10.92
2018-02-13T10:16:57.607Z,11.49
2018-02-13T10:17:57.582Z,11.06
2018-02-13T10:18:57.606Z,11.23
2018-02-13T10:19:57.548Z,11.60
2018-02-13T10:20:57.565Z,11.64
2018-02-13T10:21:57.516Z,11.49
2018-02-13T10:22:57.488Z,11.30
2018-02-13T10:23:57.652Z,11.59
2018-02-13T10:24:57.458Z,11.82
2018-02-13T10:25:57.464Z,11.71
2018-02-13T10:26:57.417Z,11.94
2018-02-13T10:27:57.447Z,12.19
2018-02-13T10:28:57.385Z,12.13
2018-02-13T10:29:57.373Z,12.08
2018-02-13T10:30:57.372Z,12.40
2018-02-13T10:31:57.349Z,12.69
2018-02-13T10:32:57.325Z,12.88
2018-02-13T10:33:57.292Z,12.69
2018-02-13T10:34:57.276Z,12.38
2018-02-13T10:35:57.302Z,12.23
2018-02-13T10:36:57.294Z,12.38
2018-02-13T10:37:57.223Z,12.45
2018-02-13T10:38:57.215Z,12.25
2018-02-13T10:39:57.186Z,12.10
2018-02-13T10:40:57.198Z,11.60
2018-02-13T10:41:57.153Z,11.16
2018-02-13T10:42:57.145Z,11.63
2018-02-13T10:43:57.126Z,12.00
2018-02-13T10:44:57.100Z,12.03
2018-02-13T10:45:57.114Z,12.13
2018-02-13T10:46:57.078Z,12.58
2018-02-13T10:47:57.051Z,12.62
2018-02-13T10:48:57.057Z,12.73
2018-02-13T10:49:57.024Z,12.69
2018-02-13T10:50:57.031Z,12.53
2018-02-13T10:51:56.995Z,12.59
2018-02-13T10:52:56.975Z,12.92
2018-02-13T10:53:56.985Z,12.96
2018-02-13T10:54:56.934Z,13.21
2018-02-13T10:55:56.956Z,12.92
2018-02-13T10:56:56.901Z,12.62
2018-02-13T10:57:56.891Z,12.61
2018-02-13T10:58:56.951Z,12.65
2018-02-13T10:59:56.861Z,12.69
2018-02-13T11:00:56.867Z,12.61
2018-02-13T11:01:56.821Z,12.31
2018-02-13T11:02:56.814Z,11.85
2018-02-13T11:03:56.795Z,11.33
2018-02-13T11:04:56.788Z,11.26
2018-02-13T11:05:56.793Z,11.45
2018-02-13T11:06:56.759Z,11.60
2018-02-13T11:07:56.725Z,11.68
2018-02-13T11:08:56.762Z,11.81
2018-02-13T11:09:56.693Z,11.59
2018-02-13T11:10:56.716Z,11.38
2018-02-13T11:11:56.664Z,11.15
2018-02-13T11:12:56.648Z,11.51
2018-02-13T11:13:56.625Z,11.52
2018-02-13T11:14:56.610Z,11.68
2018-02-13T11:15:56.598Z,11.98
2018-02-13T11:16:56.605Z,12.00
2018-02-13T11:17:56.567Z,12.08
2018-02-13T11:18:56.589Z,12.13
2018-02-13T11:19:56.531Z,12.19
2018-02-13T11:20:56.540Z,12.11
2018-02-13T11:21:56.499Z,11.89
2018-02-13T11:22:56.500Z,11.97
2018-02-13T11:23:56.467Z,11.56
2018-02-13T11:24:56.449Z,11.51
2018-02-13T11:25:56.460Z,11.66
2018-02-13T11:26:56.421Z,11.34
2018-02-13T11:27:56.418Z,11.33
2018-02-13T11:28:56.457Z,11.38
2018-02-13T11:29:56.377Z,11.59
2018-02-13T11:30:56.382Z,11.34
2018-02-13T11:31:56.332Z,11.35
2018-02-13T11:32:56.356Z,11.35
2018-02-13T11:33:56.304Z,11.16
2018-02-13T11:34:56.291Z,11.57
2018-02-13T11:35:56.271Z,11.81
2018-02-13T11:36:56.254Z,11.86
2018-02-13T11:37:56.309Z,11.03
2018-02-13T11:38:56.329Z,11.26
2018-02-13T11:39:56.229Z,11.34
2018-02-13T11:40:56.276Z,11.68
2018-02-13T11:41:56.184Z,11.48
2018-02-13T11:42:56.176Z,11.34
2018-02-13T11:43:56.157Z,11.46
2018-02-13T11:44:56.135Z,11.49
2018-02-13T11:45:56.149Z,11.24
2018-02-13T11:46:56.093Z,11.20
2018-02-13T11:47:56.083Z,11.26
2018-02-13T11:48:56.090Z,11.57
2018-02-13T11:49:56.057Z,11.60
2018-02-13T11:50:56.067Z,10.94
2018-02-13T11:51:56.013Z,10.33
2018-02-13T11:52:55.995Z,9.80
2018-02-13T11:53:55.987Z,9.80
2018-02-13T11:54:56.193Z,10.26
2018-02-13T11:55:55.976Z,9.84
2018-02-13T11:56:55.932Z,10.17
2018-02-13T11:57:55.921Z,10.73
2018-02-13T11:58:55.990Z,11.21
2018-02-13T11:59:55.882Z,11.63
2018-02-13T12:00:56.260Z,11.33
2018-02-13T12:01:55.846Z,11.64
2018-02-13T12:02:55.824Z,12.11
2018-02-13T12:03:55.821Z,12.37
2018-02-13T12:04:55.792Z,12.40
2018-02-13T12:05:55.803Z,12.45
2018-02-13T12:06:55.756Z,13.06
2018-02-13T12:07:55.746Z,12.92
2018-02-13T12:08:55.725Z,13.40
2018-02-13T12:09:55.707Z,13.40
2018-02-13T12:10:55.719Z,13.17
2018-02-13T12:11:55.680Z,13.35
2018-02-13T12:12:55.699Z,13.25
2018-02-13T12:13:55.683Z,13.19
2018-02-13T12:14:55.632Z,12.80
2018-02-13T12:15:55.617Z,11.61
2018-02-13T12:16:55.608Z,12.01
2018-02-13T12:17:55.587Z,12.40
2018-02-13T12:18:55.597Z,11.71
2018-02-13T12:19:55.556Z,11.56
2018-02-13T12:20:55.572Z,12.19
2018-02-13T12:21:55.531Z,12.08
2018-02-13T12:22:55.513Z,10.94
2018-02-13T12:23:55.496Z,10.42
2018-02-13T12:24:55.480Z,11.41
2018-02-13T12:25:55.492Z,11.95
2018-02-13T12:26:55.460Z,12.70
2018-02-13T12:27:55.434Z,13.54
2018-02-13T12:28:55.446Z,13.81
2018-02-13T12:29:55.493Z,12.69
2018-02-13T12:30:55.416Z,11.53
2018-02-13T12:31:55.373Z,10.90
2018-02-13T12:32:55.356Z,10.41
2018-02-13T12:33:55.339Z,10.52
2018-02-13T12:34:55.359Z,11.51
2018-02-13T12:35:55.337Z,11.20
2018-02-13T12:36:55.288Z,11.26
2018-02-13T12:37:55.273Z,10.61
2018-02-13T12:38:55.265Z,9.70
2018-02-13T12:39:55.235Z,10.20
2018-02-13T12:40:55.242Z,10.97
2018-02-13T12:41:55.200Z,10.91
2018-02-13T12:42:55.219Z,12.11
2018-02-13T12:43:55.159Z,13.11
2018-02-13T12:44:55.144Z,13.99
2018-02-13T12:45:55.152Z,14.77
2018-02-13T12:46:55.110Z,15.47
2018-02-13T12:47:55.091Z,15.89
2018-02-13T12:48:55.073Z,15.91
2018-02-13T12:49:55.068Z,15.86
2018-02-13T12:50:55.083Z,15.89
2018-02-13T12:51:55.064Z,15.67
2018-02-13T12:52:55.013Z,14.90
2018-02-13T12:53:54.998Z,14.67
2018-02-13T12:54:54.981Z,13.90
2018-02-13T12:55:54.972Z,12.70
2018-02-13T12:56:54.952Z,11.73
2018-02-13T12:57:54.962Z,11.34
2018-02-13T12:58:54.929Z,10.90
2018-02-13T12:59:54.905Z,11.13
2018-02-13T13:00:54.932Z,12.00
2018-02-13T13:01:54.877Z,12.26
2018-02-13T13:02:54.857Z,11.60