createdAt,value
2019-02-21T11:12:55.417Z,99159.18
2019-02-21T12:12:02.482Z,99191.18
2019-02-21T14:06:31.175Z,99287.79
2019-02-21T14:09:01.690Z,99294.92
2019-02-21T14:14:50.930Z,99313.02
2019-02-21T14:17:21.384Z,99306.56
2019-02-21T14:29:38.746Z,99307.97
2019-02-21T14:32:17.763Z,99304.75
2019-02-21T15:01:46.406Z,99330.48
2019-02-21T15:04:33.075Z,99332.64
2019-02-21T15:07:09.171Z,99326.78
2019-02-21T15:10:06.200Z,99336.92
2019-02-21T15:19:28.892Z,99348.86
2019-02-21T16:35:38.801Z,99427.79
2019-02-21T17:31:31.626Z,99423.30
2019-02-21T17:34:18.977Z,99423.30
2019-02-21T17:37:04.256Z,99430.31
2019-02-21T17:39:36.050Z,99430.31
2019-02-21T17:42:09.613Z,99425.34
2019-02-21T17:48:20.827Z,99440.84
2019-02-21T18:26:43.713Z,99443.63
2019-02-21T18:29:38.717Z,99449.77
2019-02-21T18:42:06.037Z,99460.16
2019-02-21T18:44:25.321Z,99456.97
2019-02-21T18:50:01.672Z,99457.84
2019-02-21T18:52:35.069Z,99464.50
2019-02-21T18:58:37.798Z,99466.58
2019-02-21T19:01:09.860Z,99469.20
2019-02-21T19:03:43.664Z,99474.57
2019-02-21T19:06:20.625Z,99474.57
2019-02-21T19:08:55.630Z,99479.06
2019-02-21T19:11:26.103Z,99474.44
2019-02-21T19:13:58.860Z,99479.05
2019-02-21T19:16:32.372Z,99477.73
2019-02-21T19:19:02.811Z,99479.06
2019-02-21T19:21:39.224Z,99480.91
2019-02-21T19:24:12.609Z,99482.61
2019-02-21T19:29:55.194Z,99476.75
2019-02-21T19:32:29.314Z,99486.86
2019-02-21T19:34:59.856Z,99480.63
2019-02-21T19:37:37.507Z,99482.74
2019-02-21T19:40:09.897Z,99482.16
2019-02-21T19:42:44.848Z,99486.04
2019-02-21T19:48:09.013Z,99485.65
2019-02-21T19:50:39.415Z,99491.61
2019-02-21T19:53:14.484Z,99489.72
2019-02-21T19:55:45.867Z,99487.11
2019-02-21T19:58:16.356Z,99491.05
2019-02-21T20:00:47.003Z,99483.62
2019-02-21T20:03:21.192Z,99481.00
2019-02-21T20:05:52.740Z,99490.72
2019-02-21T20:08:25.144Z,99487.39
2019-02-21T20:11:00.266Z,99489.83
2019-02-21T20:13:33.822Z,99484.59
2019-02-21T20:16:07.061Z,99486.70
2019-02-21T20:21:26.981Z,99483.67
2019-02-21T20:23:58.944Z,99488.80
2019-02-21T20:26:36.696Z,99491.82
2019-02-21T20:29:09.415Z,99492.67
2019-02-21T20:31:39.943Z,99496.19
2019-02-21T20:34:12.880Z,99490.41
2019-02-21T20:36:51.002Z,99491.11
2019-02-21T20:39:42.058Z,99491.92
2019-02-21T20:42:17.398Z,99492.22
2019-02-21T20:44:57.985Z,99501.52
2019-02-21T20:47:32.418Z,99502.38
2019-02-21T20:56:00.960Z,99509.83
2019-02-21T20:58:47.562Z,99509.27
2019-02-21T21:04:05.988Z,99510.52
2019-02-21T21:06:40.039Z,99510.42
2019-02-21T21:09:14.298Z,99506.25
2019-02-21T21:11:46.431Z,99506.25
2019-02-21T21:14:20.860Z,99521.73
2019-02-21T21:19:49.211Z,99516.34
2019-02-21T21:25:16.223Z,99520.07
2019-02-21T21:27:46.768Z,99525.53
2019-02-21T21:30:21.836Z,99521.09
2019-02-21T21:35:41.795Z,99519.13
2019-02-21T21:38:12.266Z,99535.63
2019-02-21T21:40:52.364Z,99535.63
2019-02-21T21:43:26.650Z,99529.48
2019-02-21T21:46:01.577Z,99534.34
2019-02-21T21:48:34.829Z,99537.25
2019-02-21T21:51:26.725Z,99531.56
2019-02-21T21:56:48.669Z,99541.84
2019-02-21T21:59:22.079Z,99582.33
2019-02-21T22:01:52.580Z,99542.88
2019-02-21T22:04:23.074Z,99551.47
2019-02-21T22:06:55.095Z,99551.37
2019-02-21T22:09:27.181Z,99551.37
2019-02-21T22:11:57.652Z,99550.55
2019-02-21T22:14:28.096Z,99553.78
2019-02-21T22:16:59.299Z,99544.09
2019-02-21T22:19:29.752Z,99552.77
2019-02-21T22:22:00.143Z,99552.77
2019-02-21T22:24:30.572Z,99547.73
2019-02-21T22:27:01.032Z,99545.96
2019-02-21T22:29:33.199Z,99547.38
2019-02-21T22:32:03.647Z,99547.38
2019-02-21T22:34:34.094Z,99548.58
2019-02-21T22:37:04.479Z,99552.05
2019-02-21T22:39:34.858Z,99559.69
2019-02-21T22:42:05.306Z,99559.69
2019-02-21T22:44:35.715Z,99558.74
2019-02-21T22:47:06.129Z,99561.92
2019-02-21T22:49:36.528Z,99565.16
2019-02-21T22:52:06.954Z,99565.16
2019-02-21T22:54:37.374Z,99565.37
2019-02-21T22:57:07.799Z,99557.35
2019-02-21T22:59:38.158Z,99557.35
2019-02-21T23:02:08.589Z,99565.83
2019-02-21T23:04:42.094Z,99566.19
2019-02-21T23:07:15.690Z,99566.19
2019-02-21T23:09:46.090Z,99563.30
2019-02-21T23:12:16.538Z,99568.53
2019-02-21T23:14:46.918Z,99567.01
2019-02-21T23:17:17.334Z,99568.16
2019-02-21T23:19:47.743Z,99568.16
2019-02-21T23:22:18.119Z,99566.55
2019-02-21T23:24:48.490Z,99573.98
2019-02-21T23:27:18.876Z,99567.64
2019-02-21T23:29:49.261Z,99570.44
2019-02-21T23:32:19.649Z,99578.53
2019-02-21T23:34:51.133Z,99575.20
2019-02-21T23:37:21.573Z,99559.81
2019-02-21T23:39:52.007Z,99568.28
2019-02-21T23:42:22.389Z,99572.01
2019-02-21T23:44:52.776Z,99563.45
2019-02-21T23:47:23.180Z,99563.45
2019-02-21T23:49:53.598Z,99568.59
2019-02-21T23:52:24.033Z,99576.41
2019-02-21T23:54:54.443Z,99565.70
2019-02-21T23:57:24.864Z,99565.70
2019-02-21T23:59:55.292Z,99567.46
