createdAt,value
2022-10-01T00:00:53.412Z,13.09
2022-10-01T00:03:22.254Z,13.29
2022-10-01T00:06:03.145Z,13.44
2022-10-01T00:08:31.094Z,13.19
2022-10-01T00:10:59.939Z,12.99
2022-10-01T00:13:26.745Z,13.09
2022-10-01T00:15:53.492Z,13.30
2022-10-01T00:18:20.173Z,13.41
2022-10-01T00:20:46.916Z,13.44
2022-10-01T00:23:15.521Z,13.35
2022-10-01T00:25:43.654Z,12.64
2022-10-01T00:28:12.064Z,13.34
2022-10-01T00:30:45.784Z,13.05
2022-10-01T00:33:12.543Z,12.77
2022-10-01T00:35:39.169Z,13.09
2022-10-01T00:38:05.961Z,13.48
2022-10-01T00:40:32.643Z,13.01
2022-10-01T00:42:59.343Z,13.01
2022-10-01T00:45:26.224Z,13.45
2022-10-01T00:47:58.028Z,13.65
2022-10-01T00:50:33.715Z,13.59
2022-10-01T00:53:08.194Z,13.21
2022-10-01T00:55:41.794Z,13.28
2022-10-01T00:58:12.180Z,13.01
2022-10-01T01:00:40.532Z,13.38
2022-10-01T01:03:08.329Z,12.76
2022-10-01T01:05:35.042Z,13.29
2022-10-01T01:08:03.031Z,13.07
2022-10-01T01:10:35.134Z,13.33
2022-10-01T01:13:16.342Z,13.43
2022-10-01T01:15:58.933Z,12.91
2022-10-01T01:18:35.370Z,13.42
2022-10-01T01:21:18.203Z,13.35
2022-10-01T01:23:51.083Z,13.27
2022-10-01T01:26:45.610Z,13.30
2022-10-01T01:29:42.330Z,13.46
2022-10-01T01:32:18.413Z,12.83
2022-10-01T01:34:49.950Z,12.88
2022-10-01T01:37:22.874Z,13.12
2022-10-01T01:39:53.023Z,13.08
2022-10-01T01:42:26.836Z,12.95
2022-10-01T01:44:58.334Z,13.19
2022-10-01T01:47:29.677Z,13.29
2022-10-01T01:49:58.185Z,13.54
2022-10-01T01:52:24.947Z,13.43
2022-10-01T01:54:52.189Z,13.39
2022-10-01T01:57:20.299Z,13.05
2022-10-01T01:59:47.402Z,12.97
2022-10-01T02:02:19.974Z,13.02
2022-10-01T02:04:59.423Z,13.22
2022-10-01T02:07:47.474Z,12.89
2022-10-01T02:10:29.804Z,12.88
2022-10-01T02:13:11.709Z,12.98
2022-10-01T02:16:14.316Z,12.96
2022-10-01T02:18:59.369Z,13.05
2022-10-01T02:21:42.037Z,12.94
2022-10-01T02:24:24.686Z,13.12
2022-10-01T02:26:55.373Z,12.92
2022-10-01T02:29:24.082Z,12.93
2022-10-01T02:31:55.752Z,13.23
2022-10-01T02:34:29.042Z,12.87
2022-10-01T02:36:59.438Z,12.69
2022-10-01T02:39:29.465Z,12.46
2022-10-01T02:41:59.637Z,12.39
2022-10-01T02:44:38.178Z,12.45
2022-10-01T02:47:15.080Z,12.43
2022-10-01T02:49:41.917Z,12.57
2022-10-01T02:52:33.809Z,12.69
2022-10-01T02:55:15.090Z,12.85
2022-10-01T02:57:42.316Z,12.86
2022-10-01T03:00:12.105Z,12.98
2022-10-01T03:02:39.372Z,12.65
2022-10-01T03:05:06.907Z,12.71
2022-10-01T03:07:37.170Z,13.17
2022-10-01T03:10:07.040Z,13.03
2022-10-01T03:12:34.179Z,12.80
2022-10-01T03:15:01.125Z,13.03
2022-10-01T03:17:27.890Z,13.21
2022-10-01T03:19:54.835Z,12.98
2022-10-01T03:22:23.729Z,12.89
2022-10-01T03:24:52.085Z,12.94
2022-10-01T03:27:20.451Z,12.92
2022-10-01T03:29:47.606Z,13.12
2022-10-01T03:32:15.124Z,12.80
2022-10-01T03:34:41.738Z,13.14
2022-10-01T03:37:08.821Z,12.78
2022-10-01T03:39:36.158Z,12.66
2022-10-01T03:42:03.890Z,12.64
2022-10-01T03:44:30.559Z,12.92
2022-10-01T03:46:57.417Z,12.79
2022-10-01T03:49:24.260Z,12.97
2022-10-01T03:51:50.929Z,12.99
2022-10-01T03:54:18.118Z,12.95
2022-10-01T03:56:44.825Z,12.68
2022-10-01T03:59:12.122Z,12.49
2022-10-01T04:01:39.724Z,12.98
2022-10-01T04:04:07.005Z,12.75
2022-10-01T04:06:33.732Z,12.68
2022-10-01T04:09:00.463Z,12.82
2022-10-01T04:11:27.189Z,12.78
2022-10-01T04:13:54.023Z,13.09
2022-10-01T04:16:20.812Z,13.05
2022-10-01T04:18:47.700Z,12.69
2022-10-01T04:21:15.647Z,12.75
2022-10-01T04:23:42.484Z,12.95
2022-10-01T04:26:09.290Z,13.12
2022-10-01T04:28:36.066Z,13.00
2022-10-01T04:31:21.647Z,12.94
2022-10-01T04:33:48.486Z,12.71
2022-10-01T04:36:15.561Z,13.05
2022-10-01T04:38:42.289Z,13.36
2022-10-01T04:41:09.518Z,13.50
2022-10-01T04:43:37.050Z,13.26
2022-10-01T04:46:03.748Z,13.14
2022-10-01T04:48:30.418Z,13.60
2022-10-01T04:50:57.122Z,13.24
2022-10-01T04:53:23.925Z,13.42
2022-10-01T04:55:50.597Z,13.18
2022-10-01T04:58:18.603Z,13.38
2022-10-01T05:00:45.368Z,13.17
2022-10-01T05:03:12.149Z,13.46
2022-10-01T05:05:39.047Z,13.22
2022-10-01T05:08:05.850Z,13.35
2022-10-01T05:10:32.513Z,13.41
2022-10-01T05:13:01.309Z,13.54
2022-10-01T05:15:28.967Z,13.51
2022-10-01T05:17:55.771Z,13.62
2022-10-01T05:20:26.124Z,13.58
2022-10-01T05:22:54.499Z,13.53
2022-10-01T05:25:21.253Z,13.83
2022-10-01T05:27:48.583Z,13.33
2022-10-01T05:30:24.269Z,13.32
2022-10-01T05:32:56.430Z,13.32
2022-10-01T05:35:23.334Z,13.37
2022-10-01T05:37:54.118Z,13.32
2022-10-01T05:40:20.886Z,13.12
2022-10-01T05:42:48.081Z,13.37
2022-10-01T05:45:14.865Z,13.38
2022-10-01T05:47:42.455Z,13.25
2022-10-01T05:50:09.567Z,13.19
2022-10-01T05:52:36.282Z,13.35
2022-10-01T05:55:03.087Z,13.53
2022-10-01T05:57:31.220Z,13.55
2022-10-01T05:59:58.120Z,13.52
2022-10-01T06:02:24.855Z,13.11
2022-10-01T06:04:51.981Z,13.25
2022-10-01T06:07:18.674Z,13.64
2022-10-01T06:09:48.601Z,13.50
2022-10-01T06:12:26.761Z,13.31
2022-10-01T06:14:55.006Z,13.28
2022-10-01T06:17:21.715Z,13.13
2022-10-01T06:19:48.423Z,13.26
2022-10-01T06:22:15.092Z,13.40
2022-10-01T06:24:41.887Z,13.13
2022-10-01T06:27:08.753Z,13.38
2022-10-01T06:29:35.512Z,13.36
2022-10-01T06:32:02.301Z,13.39
2022-10-01T06:34:29.068Z,13.34
2022-10-01T06:36:55.734Z,13.31
2022-10-01T06:39:22.646Z,12.99
2022-10-01T06:41:51.954Z,12.97
2022-10-01T06:44:20.166Z,12.66
2022-10-01T06:46:46.838Z,12.73
2022-10-01T06:49:13.932Z,12.98
2022-10-01T06:51:59.251Z,12.67
2022-10-01T06:54:27.365Z,12.54
2022-10-01T06:56:54.137Z,12.79
2022-10-01T06:59:20.964Z,12.47
2022-10-01T07:01:54.132Z,12.20
2022-10-01T07:04:22.963Z,12.47
2022-10-01T07:06:49.688Z,12.55
2022-10-01T07:09:16.423Z,12.32
2022-10-01T07:11:43.191Z,12.12
2022-10-01T07:14:10.054Z,12.08
2022-10-01T07:16:39.899Z,12.19
2022-10-01T07:19:06.746Z,12.22
2022-10-01T07:21:33.668Z,11.78
2022-10-01T07:24:00.581Z,11.83
2022-10-01T07:26:27.330Z,12.11
2022-10-01T07:28:55.241Z,12.04
2022-10-01T07:31:22.220Z,11.87
2022-10-01T07:33:49.228Z,11.96
2022-10-01T07:36:16.022Z,11.79
2022-10-01T07:38:45.145Z,11.87
2022-10-01T07:41:11.877Z,11.75
2022-10-01T07:43:39.487Z,11.86
2022-10-01T07:46:07.262Z,12.17
2022-10-01T07:48:34.356Z,11.91
2022-10-01T07:51:01.088Z,11.96
2022-10-01T07:53:28.264Z,11.86
2022-10-01T07:55:55.128Z,12.05
2022-10-01T07:58:24.285Z,11.81
2022-10-01T08:00:58.458Z,11.99
2022-10-01T08:03:25.623Z,11.93
2022-10-01T08:05:53.767Z,12.02
2022-10-01T08:08:20.544Z,11.75
2022-10-01T08:10:47.367Z,11.81
2022-10-01T08:13:16.906Z,11.73
2022-10-01T08:15:45.857Z,11.76
2022-10-01T08:18:13.553Z,11.92
2022-10-01T08:20:40.202Z,12.04
2022-10-01T08:23:10.532Z,12.11
2022-10-01T08:25:37.948Z,11.91
2022-10-01T08:28:06.594Z,12.17
2022-10-01T08:30:33.536Z,11.89
2022-10-01T08:33:02.010Z,11.90
2022-10-01T08:35:30.261Z,11.71
2022-10-01T08:38:04.513Z,11.90
2022-10-01T08:40:36.897Z,12.08
2022-10-01T08:43:14.391Z,11.91
2022-10-01T08:45:46.391Z,12.35
2022-10-01T08:48:35.227Z,11.96
2022-10-01T08:51:05.958Z,12.30
2022-10-01T08:53:42.292Z,12.42
2022-10-01T08:56:24.837Z,12.49
2022-10-01T08:59:05.990Z,12.29
2022-10-01T09:01:33.011Z,12.30
2022-10-01T09:04:00.397Z,12.46
2022-10-01T09:06:28.508Z,12.44
2022-10-01T09:09:11.334Z,12.59
2022-10-01T09:11:47.280Z,12.25
2022-10-01T09:14:22.593Z,12.29
2022-10-01T09:17:29.315Z,12.57
2022-10-01T09:20:01.604Z,12.41
2022-10-01T09:22:41.694Z,12.56
2022-10-01T09:25:17.217Z,12.38
2022-10-01T09:27:44.365Z,12.25
2022-10-01T09:30:20.672Z,12.79
2022-10-01T09:33:02.806Z,12.87
2022-10-01T09:35:38.805Z,12.79
2022-10-01T09:38:22.442Z,12.79
2022-10-01T09:40:55.118Z,13.23
2022-10-01T09:43:24.056Z,12.91
2022-10-01T09:45:51.635Z,13.08
2022-10-01T09:48:41.235Z,13.51
2022-10-01T09:51:16.376Z,13.12
2022-10-01T09:54:04.299Z,13.40
2022-10-01T09:56:37.452Z,13.23
2022-10-01T09:59:08.753Z,13.41
2022-10-01T10:01:55.864Z,13.81
2022-10-01T10:04:24.020Z,13.80
2022-10-01T10:06:53.428Z,14.16
2022-10-01T10:09:29.181Z,14.15
2022-10-01T10:11:56.850Z,14.00
2022-10-01T10:14:32.221Z,14.21
2022-10-01T10:17:06.442Z,13.97
2022-10-01T10:19:34.113Z,13.87
2022-10-01T10:22:13.465Z,14.49
2022-10-01T10:24:40.190Z,14.45
2022-10-01T10:27:22.106Z,14.55
2022-10-01T10:29:48.980Z,14.21
2022-10-01T10:32:25.046Z,14.44
2022-10-01T10:34:59.782Z,14.42
2022-10-01T10:37:35.716Z,14.20
2022-10-01T10:40:05.752Z,14.22
2022-10-01T10:42:33.429Z,14.32
2022-10-01T10:45:03.610Z,15.10
2022-10-01T10:47:31.717Z,15.13
2022-10-01T10:50:02.553Z,16.36
2022-10-01T10:52:33.359Z,16.64
2022-10-01T10:55:17.757Z,18.51
2022-10-01T10:57:44.751Z,19.53
2022-10-01T11:00:14.161Z,19.81
2022-10-01T11:02:53.986Z,19.43
2022-10-01T11:05:23.373Z,19.55
2022-10-01T11:07:55.579Z,18.29
2022-10-01T11:10:25.436Z,18.01
2022-10-01T11:13:17.350Z,18.39
2022-10-01T11:16:08.901Z,18.91
2022-10-01T11:19:12.262Z,17.96
2022-10-01T11:22:06.883Z,18.08
2022-10-01T11:25:01.110Z,17.01
2022-10-01T11:27:40.815Z,18.09
2022-10-01T11:30:15.302Z,18.13
2022-10-01T11:32:47.580Z,17.43
2022-10-01T11:35:34.457Z,17.94
2022-10-01T11:38:10.688Z,17.55
2022-10-01T11:40:42.793Z,17.28
2022-10-01T11:43:33.135Z,17.53
2022-10-01T11:46:13.338Z,17.28
2022-10-01T11:48:57.482Z,17.42
2022-10-01T11:51:32.146Z,17.19
2022-10-01T11:54:05.391Z,17.08
2022-10-01T11:56:57.107Z,17.14
2022-10-01T11:59:31.282Z,16.94
2022-10-01T12:02:16.353Z,17.19
2022-10-01T12:05:20.063Z,17.51
2022-10-01T12:08:25.918Z,17.59
2022-10-01T12:11:20.321Z,17.00
2022-10-01T12:14:02.047Z,17.05
2022-10-01T12:16:33.772Z,16.62
2022-10-01T12:19:17.521Z,16.86
2022-10-01T12:21:58.848Z,16.68
2022-10-01T12:24:30.794Z,16.53
2022-10-01T12:27:35.015Z,16.90
2022-10-01T12:30:13.564Z,16.14
2022-10-01T12:32:46.551Z,16.79
2022-10-01T12:35:41.424Z,16.85
2022-10-01T12:38:39.465Z,17.54
2022-10-01T12:41:42.185Z,17.37
2022-10-01T12:44:14.967Z,17.92
2022-10-01T12:47:19.052Z,18.17
2022-10-01T12:49:51.774Z,17.95
2022-10-01T12:52:33.779Z,19.00
2022-10-01T12:55:15.153Z,19.43
2022-10-01T12:58:03.972Z,19.08
2022-10-01T13:00:40.729Z,20.01
2022-10-01T13:03:46.758Z,18.93
2022-10-01T13:06:27.172Z,19.51
2022-10-01T13:09:08.636Z,19.23
2022-10-01T13:11:50.346Z,18.52
2022-10-01T13:14:19.079Z,18.68
2022-10-01T13:17:11.828Z,18.41
2022-10-01T13:19:48.188Z,18.98
2022-10-01T13:22:34.687Z,19.89
2022-10-01T13:25:37.580Z,19.15
2022-10-01T13:28:28.478Z,19.13
2022-10-01T13:31:01.008Z,18.97
2022-10-01T13:33:32.148Z,18.18
2022-10-01T13:36:00.981Z,18.49
2022-10-01T13:38:37.675Z,18.56
2022-10-01T13:41:19.246Z,18.44
2022-10-01T13:43:56.930Z,18.57
2022-10-01T13:46:27.152Z,18.78
2022-10-01T13:48:55.328Z,18.88
2022-10-01T13:51:21.958Z,18.84
2022-10-01T13:54:00.771Z,19.27
2022-10-01T13:56:36.204Z,18.90
2022-10-01T13:59:05.457Z,19.33
2022-10-01T14:01:41.042Z,19.79
2022-10-01T14:04:24.056Z,19.91
2022-10-01T14:07:04.687Z,19.59
2022-10-01T14:09:53.792Z,19.36
2022-10-01T14:12:47.190Z,19.61
2022-10-01T14:15:38.581Z,19.68
2022-10-01T14:18:17.115Z,18.91
2022-10-01T14:21:19.158Z,18.76
2022-10-01T14:24:01.778Z,18.47
2022-10-01T14:26:51.726Z,18.99
2022-10-01T14:29:34.833Z,18.87
2022-10-01T14:32:21.079Z,18.73
2022-10-01T14:34:50.923Z,18.98
2022-10-01T14:37:19.783Z,18.50
2022-10-01T14:39:46.654Z,18.65
2022-10-01T14:42:17.426Z,18.99
2022-10-01T14:44:47.925Z,19.19
2022-10-01T14:47:25.891Z,18.25
2022-10-01T14:49:54.272Z,18.69
2022-10-01T14:52:27.742Z,18.17
2022-10-01T14:55:02.646Z,18.13
2022-10-01T14:57:38.059Z,18.27
2022-10-01T15:00:11.161Z,17.82
2022-10-01T15:03:13.335Z,18.11
2022-10-01T15:05:40.175Z,18.16
2022-10-01T15:08:21.377Z,17.78
2022-10-01T15:10:53.337Z,18.18
2022-10-01T15:13:24.460Z,17.64
2022-10-01T15:15:52.030Z,17.76
2022-10-01T15:18:20.248Z,17.40
2022-10-01T15:21:05.593Z,16.97
2022-10-01T15:23:36.688Z,17.09
2022-10-01T15:26:08.098Z,16.02
2022-10-01T15:28:36.853Z,15.69
2022-10-01T15:31:06.648Z,15.32
2022-10-01T15:33:37.604Z,15.06
2022-10-01T15:36:07.308Z,14.93
2022-10-01T15:38:34.959Z,15.15
2022-10-01T15:41:30.082Z,14.76
2022-10-01T15:43:52.449Z,14.51
2022-10-01T15:46:30.035Z,14.77
2022-10-01T15:49:24.849Z,15.29
2022-10-01T15:52:19.428Z,15.33
2022-10-01T15:54:47.100Z,15.03
2022-10-01T15:57:20.891Z,15.28
2022-10-01T15:59:50.604Z,15.30
2022-10-01T16:02:24.609Z,14.90
2022-10-01T16:04:56.953Z,15.26
2022-10-01T16:07:30.592Z,15.25
2022-10-01T16:09:59.718Z,15.69
2022-10-01T16:12:29.663Z,15.46
2022-10-01T16:14:59.691Z,15.44
2022-10-01T16:17:29.698Z,15.37
2022-10-01T16:20:21.832Z,15.58
2022-10-01T16:22:48.596Z,15.45
2022-10-01T16:25:19.574Z,15.36
2022-10-01T16:28:01.006Z,15.32
2022-10-01T16:30:32.163Z,15.12
2022-10-01T16:33:04.530Z,15.32
2022-10-01T16:35:35.683Z,15.27
2022-10-01T16:38:06.829Z,15.35
2022-10-01T16:40:39.070Z,15.29
2022-10-01T16:43:07.710Z,15.02
2022-10-01T16:45:42.837Z,15.13
2022-10-01T16:48:14.357Z,14.84
2022-10-01T16:50:42.371Z,14.82
2022-10-01T16:53:15.344Z,14.96
2022-10-01T16:55:43.372Z,14.72
2022-10-01T16:58:10.939Z,14.59
2022-10-01T17:00:37.877Z,15.27
2022-10-01T17:03:09.019Z,14.71
2022-10-01T17:05:37.476Z,14.73
2022-10-01T17:08:11.204Z,14.33
2022-10-01T17:10:51.315Z,14.63
2022-10-01T17:13:18.096Z,14.68
2022-10-01T17:15:44.844Z,14.88
2022-10-01T17:18:12.254Z,14.66
2022-10-01T17:20:39.116Z,14.72
2022-10-01T17:23:06.177Z,14.96
2022-10-01T17:25:35.854Z,14.72
2022-10-01T17:28:05.003Z,14.55
2022-10-01T17:30:32.836Z,14.69
2022-10-01T17:33:01.008Z,14.75
2022-10-01T17:35:29.465Z,14.66
2022-10-01T17:37:56.457Z,14.52
2022-10-01T17:40:24.603Z,14.95
2022-10-01T17:42:51.681Z,14.65
2022-10-01T17:45:18.486Z,14.69
2022-10-01T17:47:47.142Z,14.75
2022-10-01T17:50:14.890Z,14.67
2022-10-01T17:52:41.686Z,14.55
2022-10-01T17:55:09.035Z,14.59
2022-10-01T17:57:35.693Z,15.10
2022-10-01T18:00:02.814Z,14.95
2022-10-01T18:02:43.294Z,14.70
2022-10-01T18:05:12.791Z,14.91
2022-10-01T18:07:40.665Z,14.83
2022-10-01T18:10:10.296Z,14.95
2022-10-01T18:12:37.023Z,14.36
2022-10-01T18:15:04.247Z,14.72
2022-10-01T18:17:36.328Z,14.64
2022-10-01T18:20:08.134Z,14.75
2022-10-01T18:22:37.953Z,14.55
2022-10-01T18:25:06.180Z,14.51
2022-10-01T18:27:32.899Z,14.53
2022-10-01T18:29:59.658Z,14.74
2022-10-01T18:32:33.426Z,14.59
2022-10-01T18:35:02.123Z,14.49
2022-10-01T18:37:37.542Z,14.93
2022-10-01T18:40:17.299Z,14.94
2022-10-01T18:42:53.145Z,15.02
2022-10-01T18:45:41.321Z,14.94
2022-10-01T18:48:15.863Z,14.74
2022-10-01T18:50:57.784Z,14.63
2022-10-01T18:54:12.464Z,14.73
2022-10-01T18:57:24.872Z,15.08
2022-10-01T19:00:10.829Z,14.88
2022-10-01T19:03:04.745Z,14.82
2022-10-01T19:05:59.672Z,14.57
2022-10-01T19:08:51.417Z,14.74
2022-10-01T19:11:29.017Z,14.52
2022-10-01T19:14:20.238Z,14.78
2022-10-01T19:17:30.623Z,14.99
2022-10-01T19:20:26.734Z,14.96
2022-10-01T19:23:25.721Z,14.75
2022-10-01T19:26:16.624Z,14.85
2022-10-01T19:29:13.155Z,14.60
2022-10-01T19:31:54.975Z,14.70
2022-10-01T19:34:46.651Z,14.56
2022-10-01T19:37:32.192Z,14.50
2022-10-01T19:40:07.088Z,14.63
2022-10-01T19:42:38.389Z,14.83
2022-10-01T19:45:17.499Z,14.76
2022-10-01T19:47:52.213Z,14.63
2022-10-01T19:50:21.824Z,14.67
2022-10-01T19:52:51.678Z,14.81
2022-10-01T19:55:21.153Z,14.57
2022-10-01T19:57:48.030Z,14.28
2022-10-01T20:00:23.118Z,14.56
2022-10-01T20:03:11.329Z,14.36
2022-10-01T20:05:51.061Z,14.37
2022-10-01T20:08:34.199Z,14.53
2022-10-01T20:11:31.463Z,14.32
2022-10-01T20:14:06.612Z,14.54
2022-10-01T20:16:37.533Z,14.44
2022-10-01T20:19:27.782Z,14.63
2022-10-01T20:22:03.563Z,14.55
2022-10-01T20:24:39.188Z,14.41
2022-10-01T20:27:21.080Z,14.39
2022-10-01T20:29:59.860Z,14.52
2022-10-01T20:33:06.915Z,14.79
2022-10-01T20:35:48.889Z,14.68
2022-10-01T20:38:27.406Z,14.30
2022-10-01T20:40:57.988Z,14.54
2022-10-01T20:43:49.305Z,14.45
2022-10-01T20:46:35.321Z,14.70
2022-10-01T20:49:15.296Z,14.35
2022-10-01T20:51:53.863Z,14.40
2022-10-01T20:54:25.224Z,14.57
2022-10-01T20:57:10.350Z,14.62
2022-10-01T20:59:41.878Z,14.74
2022-10-01T21:02:28.842Z,14.76
2022-10-01T21:05:18.601Z,14.45
2022-10-01T21:07:56.860Z,14.35
2022-10-01T21:10:55.905Z,14.45
2022-10-01T21:13:43.001Z,14.25
2022-10-01T21:16:34.869Z,14.11
2022-10-01T21:19:34.571Z,14.02
2022-10-01T21:22:04.010Z,13.77
2022-10-01T21:24:59.629Z,14.23
2022-10-01T21:27:38.596Z,14.24
2022-10-01T21:30:12.938Z,14.08
2022-10-01T21:33:02.605Z,14.12
2022-10-01T21:35:50.693Z,14.02
2022-10-01T21:38:28.368Z,14.02
2022-10-01T21:41:21.832Z,13.75
2022-10-01T21:44:19.551Z,14.06
2022-10-01T21:47:01.302Z,13.72
2022-10-01T21:50:08.936Z,14.22
2022-10-01T21:52:58.807Z,14.18
2022-10-01T21:55:55.759Z,14.09
2022-10-01T21:58:35.198Z,14.08
2022-10-01T22:01:10.113Z,14.22
2022-10-01T22:03:48.418Z,14.12
2022-10-01T22:06:24.580Z,14.19
2022-10-01T22:09:02.508Z,14.20
2022-10-01T22:11:34.641Z,13.79
2022-10-01T22:14:03.942Z,14.00
2022-10-01T22:16:38.453Z,14.02
2022-10-01T22:19:11.656Z,14.00
2022-10-01T22:21:47.399Z,14.31
2022-10-01T22:24:22.036Z,14.34
2022-10-01T22:27:05.510Z,14.42
2022-10-01T22:29:38.866Z,14.34
2022-10-01T22:32:07.527Z,14.29
2022-10-01T22:34:49.137Z,14.11
2022-10-01T22:37:21.973Z,14.29
2022-10-01T22:39:59.791Z,14.28
2022-10-01T22:42:37.251Z,14.20
2022-10-01T22:45:14.661Z,14.30
2022-10-01T22:48:23.040Z,14.17
2022-10-01T22:51:16.027Z,14.00
2022-10-01T22:53:53.119Z,14.10
2022-10-01T22:56:29.843Z,14.17
2022-10-01T22:59:14.922Z,14.09
2022-10-01T23:01:52.550Z,14.21
2022-10-01T23:04:51.133Z,14.23
2022-10-01T23:07:54.705Z,14.32
2022-10-01T23:10:44.837Z,14.25
2022-10-01T23:13:32.916Z,13.95
2022-10-01T23:16:27.331Z,14.27
2022-10-01T23:19:27.602Z,14.28
2022-10-01T23:22:21.637Z,14.43
2022-10-01T23:25:26.383Z,14.52
2022-10-01T23:28:02.096Z,14.31
2022-10-01T23:30:47.687Z,14.27
2022-10-01T23:33:29.703Z,14.52
2022-10-01T23:35:56.437Z,14.08
2022-10-01T23:38:29.874Z,14.44
2022-10-01T23:41:01.005Z,14.53
2022-10-01T23:43:46.932Z,14.85
2022-10-01T23:46:20.869Z,14.46
2022-10-01T23:48:58.003Z,14.61
2022-10-01T23:51:27.582Z,14.41
2022-10-01T23:54:22.309Z,14.96
2022-10-01T23:56:57.303Z,15.05
2022-10-01T23:59:31.553Z,14.70
