createdAt,value
2018-06-05T00:00:23.665Z,1005.91
2018-06-05T00:01:23.691Z,1005.90
2018-06-05T00:02:23.716Z,1005.92
2018-06-05T00:03:23.732Z,1005.94
2018-06-05T00:04:23.755Z,1005.94
2018-06-05T00:05:23.780Z,1005.92
2018-06-05T00:06:23.808Z,1005.95
2018-06-05T00:07:23.822Z,1005.96
2018-06-05T00:08:23.846Z,1005.94
2018-06-05T00:09:23.873Z,1005.90
2018-06-05T00:10:23.899Z,1005.95
2018-06-05T00:11:23.911Z,1005.93
2018-06-05T00:12:23.937Z,1006.00
2018-06-05T00:13:23.963Z,1005.93
2018-06-05T00:14:23.977Z,1005.95
2018-06-05T00:15:24.003Z,1005.91
2018-06-05T00:16:24.030Z,1005.95
2018-06-05T00:17:24.043Z,1005.95
2018-06-05T00:18:24.068Z,1005.91
2018-06-05T00:19:24.094Z,1005.95
2018-06-05T00:20:24.122Z,1005.96
2018-06-05T00:21:24.134Z,1005.93
2018-06-05T00:22:24.161Z,1005.96
2018-06-05T00:23:24.186Z,1005.98
2018-06-05T00:24:24.199Z,1005.95
2018-06-05T00:25:24.224Z,1005.94
2018-06-05T00:26:24.250Z,1005.94
2018-06-05T00:27:24.267Z,1005.90
2018-06-05T00:28:24.290Z,1005.87
2018-06-05T00:29:24.316Z,1005.88
2018-06-05T00:30:24.341Z,1005.91
2018-06-05T00:31:24.355Z,1005.91
2018-06-05T00:32:24.384Z,1005.92
2018-06-05T00:33:24.407Z,1005.88
2018-06-05T00:34:24.420Z,1005.91
2018-06-05T00:35:24.451Z,1005.95
2018-06-05T00:36:24.473Z,1005.94
2018-06-05T00:37:24.485Z,1005.95
2018-06-05T00:38:24.511Z,1005.95
2018-06-05T00:39:24.538Z,1005.99
2018-06-05T00:40:24.556Z,1005.98
2018-06-05T00:41:24.577Z,1005.95
2018-06-05T00:42:24.603Z,1006.00
2018-06-05T00:43:24.629Z,1005.95
2018-06-05T00:44:24.643Z,1005.97
2018-06-05T00:45:24.668Z,1005.94
2018-06-05T00:46:24.695Z,1005.92
2018-06-05T00:47:24.707Z,1005.95
2018-06-05T00:48:24.735Z,1005.92
2018-06-05T00:49:24.760Z,1005.90
2018-06-05T00:50:24.772Z,1005.91
2018-06-05T00:51:24.799Z,1005.89
2018-06-05T00:52:24.823Z,1005.92
2018-06-05T00:53:24.838Z,1005.91
2018-06-05T00:54:24.863Z,1005.91
2018-06-05T00:55:24.891Z,1005.94
2018-06-05T00:56:24.903Z,1005.94
2018-06-05T00:57:24.942Z,1005.95
2018-06-05T00:58:24.954Z,1005.97
2018-06-05T00:59:24.969Z,1005.97
2018-06-05T01:00:24.996Z,1006.00
2018-06-05T01:01:25.021Z,1006.06
2018-06-05T01:02:25.047Z,1005.99
2018-06-05T01:03:25.059Z,1006.01
2018-06-05T01:04:25.103Z,1006.06
2018-06-05T01:05:25.111Z,1006.00
2018-06-05T01:06:25.125Z,1006.04
2018-06-05T01:07:25.151Z,1006.00
2018-06-05T01:08:25.177Z,1006.01
2018-06-05T01:09:25.190Z,1006.03
2018-06-05T01:10:25.215Z,1005.97
2018-06-05T01:11:25.241Z,1006.01
2018-06-05T01:12:25.262Z,1005.98
2018-06-05T01:13:25.281Z,1005.93
2018-06-05T01:14:25.309Z,1005.94
2018-06-05T01:15:25.321Z,1005.90
2018-06-05T01:16:25.347Z,1005.90
2018-06-05T01:17:25.373Z,1005.87
2018-06-05T01:18:25.386Z,1005.86
2018-06-05T01:19:25.472Z,1005.89
2018-06-05T01:20:25.438Z,1005.89
2018-06-05T01:21:25.450Z,1005.86
2018-06-05T01:22:25.477Z,1005.83
2018-06-05T01:23:25.506Z,1005.83
2018-06-05T01:24:25.516Z,1005.85
2018-06-05T01:25:25.544Z,1005.83
2018-06-05T01:26:25.568Z,1005.84
2018-06-05T01:27:25.582Z,1005.80
2018-06-05T01:28:25.608Z,1005.83
2018-06-05T01:29:25.633Z,1005.84
2018-06-05T01:30:25.660Z,1005.84
2018-06-05T01:31:25.673Z,1005.82
2018-06-05T01:32:25.700Z,1005.80
2018-06-05T01:33:25.714Z,1005.79
2018-06-05T01:34:25.737Z,1005.83
2018-06-05T01:35:25.765Z,1005.83
2018-06-05T01:36:25.778Z,1005.84
2018-06-05T01:37:25.805Z,1005.86
2018-06-05T01:38:25.830Z,1005.84
2018-06-05T01:39:25.842Z,1005.82
2018-06-05T01:40:25.869Z,1005.85
2018-06-05T01:41:25.907Z,1005.90
2018-06-05T01:42:25.909Z,1005.86
2018-06-05T01:43:25.937Z,1005.82
2018-06-05T01:44:25.960Z,1005.83
2018-06-05T01:45:25.973Z,1005.82
2018-06-05T01:46:26.001Z,1005.81
2018-06-05T01:47:26.025Z,1005.80
2018-06-05T01:48:26.040Z,1005.75
2018-06-05T01:49:26.065Z,1005.77
2018-06-05T01:50:26.091Z,1005.74
2018-06-05T01:51:26.105Z,1005.74
2018-06-05T01:52:26.130Z,1005.73
2018-06-05T01:53:26.157Z,1005.72
2018-06-05T01:54:26.171Z,1005.74
2018-06-05T01:55:26.197Z,1005.71
2018-06-05T01:56:26.222Z,1005.69
2018-06-05T01:57:26.235Z,1005.71
2018-06-05T01:58:26.261Z,1005.71
2018-06-05T01:59:26.286Z,1005.71
2018-06-05T02:00:26.302Z,1005.70
2018-06-05T02:01:26.328Z,1005.69
2018-06-05T02:02:26.354Z,1005.68
2018-06-05T02:03:26.365Z,1005.64
2018-06-05T02:04:26.391Z,1005.68
2018-06-05T02:05:26.417Z,1005.66
2018-06-05T02:06:26.433Z,1005.62
2018-06-05T02:07:26.457Z,1005.62
2018-06-05T02:08:26.484Z,1005.64
2018-06-05T02:09:26.497Z,1005.58
2018-06-05T02:10:26.522Z,1005.54
2018-06-05T02:11:26.548Z,1005.55
2018-06-05T02:12:26.561Z,1005.53
2018-06-05T02:13:26.589Z,1005.51
2018-06-05T02:14:26.614Z,1005.53
2018-06-05T02:15:26.627Z,1005.47
2018-06-05T02:16:26.654Z,1005.55
2018-06-05T02:17:26.679Z,1005.54
2018-06-05T02:18:26.693Z,1005.49
2018-06-05T02:19:26.722Z,1005.51
2018-06-05T02:20:26.744Z,1005.53
2018-06-05T02:21:26.759Z,1005.54
2018-06-05T02:22:26.784Z,1005.54
2018-06-05T02:23:26.811Z,1005.55
2018-06-05T02:24:26.835Z,1005.55
2018-06-05T02:25:26.851Z,1005.52
2018-06-05T02:26:26.875Z,1005.55
2018-06-05T02:27:26.888Z,1005.56
2018-06-05T02:28:26.914Z,1005.54
2018-06-05T02:29:26.940Z,1005.54
2018-06-05T02:30:26.979Z,1005.56
2018-06-05T02:31:26.980Z,1005.57
2018-06-05T02:32:27.007Z,1005.56
2018-06-05T02:33:27.020Z,1005.58
2018-06-05T02:34:27.045Z,1005.56
2018-06-05T02:35:27.071Z,1005.58
2018-06-05T02:36:27.088Z,1005.56
2018-06-05T02:37:27.111Z,1005.65
2018-06-05T02:38:27.137Z,1005.62
2018-06-05T02:39:27.151Z,1005.65
2018-06-05T02:40:27.175Z,1005.63
2018-06-05T02:41:27.201Z,1005.70
2018-06-05T02:42:27.227Z,1005.64
2018-06-05T02:43:27.241Z,1005.67
2018-06-05T02:44:27.267Z,1005.68
2018-06-05T02:45:27.281Z,1005.69
2018-06-05T02:46:27.307Z,1005.70
2018-06-05T02:47:27.331Z,1005.72
2018-06-05T02:48:27.357Z,1005.71
2018-06-05T02:49:27.372Z,1005.75
2018-06-05T02:50:27.398Z,1005.74
2018-06-05T02:51:27.412Z,1005.71
2018-06-05T02:52:27.449Z,1005.76
2018-06-05T02:53:27.462Z,1005.77
2018-06-05T02:54:27.488Z,1005.77
2018-06-05T02:55:27.502Z,1005.78
2018-06-05T02:56:27.528Z,1005.77
2018-06-05T02:57:27.555Z,1005.80
2018-06-05T02:58:27.568Z,1005.84
2018-06-05T02:59:27.605Z,1005.84
2018-06-05T03:00:27.632Z,1005.83
2018-06-05T03:01:27.637Z,1005.83
2018-06-05T03:02:27.658Z,1005.82
2018-06-05T03:03:27.687Z,1005.85
2018-06-05T03:04:27.699Z,1005.83
2018-06-05T03:05:27.723Z,1005.81
2018-06-05T03:06:27.750Z,1005.86
2018-06-05T03:07:27.763Z,1005.86
2018-06-05T03:08:27.790Z,1005.83
2018-06-05T03:09:27.815Z,1005.84
2018-06-05T03:10:27.829Z,1005.82
2018-06-05T03:11:27.854Z,1005.84
2018-06-05T03:12:27.880Z,1005.83
2018-06-05T03:13:27.897Z,1005.83
2018-06-05T03:14:27.922Z,1005.87
2018-06-05T03:15:27.953Z,1005.83
2018-06-05T03:16:27.961Z,1005.83
2018-06-05T03:17:27.985Z,1005.89
2018-06-05T03:18:28.011Z,1005.83
2018-06-05T03:19:28.037Z,1005.85
2018-06-05T03:20:28.052Z,1005.83
2018-06-05T03:21:28.077Z,1005.84
2018-06-05T03:22:28.103Z,1005.85
2018-06-05T03:23:28.116Z,1005.83
2018-06-05T03:24:28.141Z,1005.85
2018-06-05T03:25:28.167Z,1005.83
2018-06-05T03:26:28.181Z,1005.91
2018-06-05T03:27:28.208Z,1005.87
2018-06-05T03:28:28.237Z,1005.90
2018-06-05T03:29:28.248Z,1005.88
2018-06-05T03:30:28.272Z,1005.88
2018-06-05T03:31:28.298Z,1005.88
2018-06-05T03:32:28.324Z,1005.86
2018-06-05T03:33:28.338Z,1005.87
2018-06-05T03:34:28.364Z,1005.90
2018-06-05T03:35:28.389Z,1005.89
2018-06-05T03:36:28.417Z,1005.90
2018-06-05T03:37:28.429Z,1005.89
2018-06-05T03:38:28.454Z,1005.88
2018-06-05T03:39:28.468Z,1005.90
2018-06-05T03:40:28.494Z,1005.89
2018-06-05T03:41:28.521Z,1005.91
2018-06-05T03:42:28.547Z,1005.92
2018-06-05T03:43:28.560Z,1005.90
2018-06-05T03:44:28.587Z,1005.86
2018-06-05T03:45:28.612Z,1005.91
2018-06-05T03:46:28.625Z,1005.88
2018-06-05T03:47:28.651Z,1005.88
2018-06-05T03:48:28.676Z,1005.91
2018-06-05T03:49:28.702Z,1005.89
2018-06-05T03:50:28.715Z,1005.90
2018-06-05T03:51:28.741Z,1005.88
2018-06-05T03:52:28.767Z,1005.92
2018-06-05T03:53:28.782Z,1005.93
2018-06-05T03:54:28.808Z,1005.96
2018-06-05T03:55:28.833Z,1005.95
2018-06-05T03:56:28.904Z,1005.89
2018-06-05T03:57:28.872Z,1005.87
2018-06-05T03:58:28.900Z,1005.93
2018-06-05T03:59:28.913Z,1005.91
2018-06-05T04:00:28.940Z,1005.92
2018-06-05T04:01:28.964Z,1005.89
2018-06-05T04:02:28.990Z,1005.93
2018-06-05T04:03:29.006Z,1005.87
2018-06-05T04:04:29.030Z,1005.88
2018-06-05T04:05:29.055Z,1005.94
2018-06-05T04:06:29.069Z,1005.95
2018-06-05T04:07:29.095Z,1005.93
2018-06-05T04:08:29.121Z,1005.92
2018-06-05T04:09:29.147Z,1005.99
2018-06-05T04:10:29.160Z,1005.96
2018-06-05T04:11:29.185Z,1005.98
2018-06-05T04:12:29.211Z,1005.99
2018-06-05T04:13:29.225Z,1005.99
2018-06-05T04:14:29.251Z,1005.96
2018-06-05T04:15:29.277Z,1005.98
2018-06-05T04:16:29.291Z,1005.97
2018-06-05T04:17:29.316Z,1005.98
2018-06-05T04:18:29.342Z,1005.97
2018-06-05T04:19:29.381Z,1006.00
2018-06-05T04:20:29.385Z,1005.97
2018-06-05T04:21:29.408Z,1006.04
2018-06-05T04:22:29.435Z,1006.04
2018-06-05T04:23:29.448Z,1006.04
2018-06-05T04:24:29.472Z,1006.04
2018-06-05T04:25:29.500Z,1006.04
2018-06-05T04:26:29.526Z,1006.06
2018-06-05T04:27:29.559Z,1006.06
2018-06-05T04:28:29.565Z,1006.01
2018-06-05T04:29:29.590Z,1006.04
2018-06-05T04:30:29.617Z,1006.09
2018-06-05T04:31:29.629Z,1006.13
2018-06-05T04:32:29.668Z,1006.15
2018-06-05T04:33:29.683Z,1006.17
2018-06-05T04:34:29.695Z,1006.17
2018-06-05T04:35:29.722Z,1006.18
2018-06-05T04:36:29.746Z,1006.20
2018-06-05T04:37:29.772Z,1006.17
2018-06-05T04:38:29.787Z,1006.19
2018-06-05T04:39:29.825Z,1006.24
2018-06-05T04:40:29.837Z,1006.23
2018-06-05T04:41:29.866Z,1006.22
2018-06-05T04:42:29.877Z,1006.25
2018-06-05T04:43:29.912Z,1006.26
2018-06-05T04:44:29.930Z,1006.23
2018-06-05T04:45:29.956Z,1006.26
2018-06-05T04:46:29.971Z,1006.23
2018-06-05T04:47:29.994Z,1006.25
2018-06-05T04:48:30.021Z,1006.28
2018-06-05T04:49:30.049Z,1006.24
2018-06-05T04:50:30.064Z,1006.26
2018-06-05T04:51:30.087Z,1006.30
2018-06-05T04:52:30.112Z,1006.29
2018-06-05T04:53:30.142Z,1006.29
2018-06-05T04:54:30.151Z,1006.28
2018-06-05T04:55:30.178Z,1006.28
2018-06-05T04:56:30.203Z,1006.33
2018-06-05T04:57:30.228Z,1006.32
2018-06-05T04:58:30.243Z,1006.31
2018-06-05T04:59:30.267Z,1006.33
2018-06-05T05:00:30.294Z,1006.35
2018-06-05T05:01:30.320Z,1006.36
2018-06-05T05:02:30.347Z,1006.37
2018-06-05T05:03:30.359Z,1006.39
2018-06-05T05:04:30.384Z,1006.37
2018-06-05T05:05:30.411Z,1006.42
2018-06-05T05:06:30.438Z,1006.39
2018-06-05T05:07:30.451Z,1006.38
2018-06-05T05:08:30.477Z,1006.43
2018-06-05T05:09:30.505Z,1006.41
2018-06-05T05:10:30.531Z,1006.44
2018-06-05T05:11:30.547Z,1006.43
2018-06-05T05:12:30.567Z,1006.44
2018-06-05T05:13:30.594Z,1006.47
2018-06-05T05:14:30.620Z,1006.46
2018-06-05T05:15:30.634Z,1006.52
2018-06-05T05:16:30.659Z,1006.52
2018-06-05T05:17:30.685Z,1006.53
2018-06-05T05:18:30.711Z,1006.55
2018-06-05T05:19:30.737Z,1006.52
2018-06-05T05:20:30.749Z,1006.54
2018-06-05T05:21:30.776Z,1006.56
2018-06-05T05:22:30.801Z,1006.56
2018-06-05T05:23:30.828Z,1006.58
2018-06-05T05:24:30.843Z,1006.63
2018-06-05T05:25:30.869Z,1006.62
2018-06-05T05:26:30.894Z,1006.66
2018-06-05T05:27:30.925Z,1006.66
2018-06-05T05:28:30.945Z,1006.66
2018-06-05T05:29:30.958Z,1006.66
2018-06-05T05:30:30.985Z,1006.65
2018-06-05T05:31:31.023Z,1006.66
2018-06-05T05:32:31.037Z,1006.69
2018-06-05T05:33:31.062Z,1006.66
2018-06-05T05:34:31.076Z,1006.74
2018-06-05T05:35:31.103Z,1006.75
2018-06-05T05:36:31.128Z,1006.69
2018-06-05T05:37:31.153Z,1006.77
2018-06-05T05:38:31.181Z,1006.77
2018-06-05T05:39:31.192Z,1006.73
2018-06-05T05:40:31.218Z,1006.77
2018-06-05T05:41:31.245Z,1006.78
2018-06-05T05:42:31.270Z,1006.77
2018-06-05T05:43:31.285Z,1006.76
2018-06-05T05:44:31.310Z,1006.74
2018-06-05T05:45:31.336Z,1006.78
2018-06-05T05:46:31.363Z,1006.73
2018-06-05T05:47:31.389Z,1006.74
2018-06-05T05:48:31.401Z,1006.75
2018-06-05T05:49:31.431Z,1006.80
2018-06-05T05:50:31.465Z,1006.83
2018-06-05T05:51:31.479Z,1006.81
2018-06-05T05:52:31.504Z,1006.77
2018-06-05T05:53:31.519Z,1006.82
2018-06-05T05:54:31.577Z,1006.87
2018-06-05T05:55:31.571Z,1006.84
2018-06-05T05:56:31.597Z,1006.81
2018-06-05T05:57:31.611Z,1006.91
2018-06-05T05:58:31.635Z,1006.88
2018-06-05T05:59:31.661Z,1006.92
2018-06-05T06:00:31.700Z,1006.89
2018-06-05T06:01:31.715Z,1006.92
2018-06-05T06:02:31.739Z,1006.94
2018-06-05T06:03:31.754Z,1006.89
2018-06-05T06:04:31.780Z,1006.94
2018-06-05T06:05:31.806Z,1006.96
2018-06-05T06:06:31.832Z,1006.94
2018-06-05T06:07:31.858Z,1006.96
2018-06-05T06:08:31.872Z,1007.02
2018-06-05T06:09:31.896Z,1007.00
2018-06-05T06:10:31.922Z,1006.98
2018-06-05T06:11:31.949Z,1007.03
2018-06-05T06:12:31.974Z,1007.01
2018-06-05T06:13:31.988Z,1007.04
2018-06-05T06:14:32.014Z,1007.07
2018-06-05T06:15:32.040Z,1007.05
2018-06-05T06:16:32.066Z,1007.04
2018-06-05T06:17:32.092Z,1007.10
2018-06-05T06:18:32.106Z,1007.14
2018-06-05T06:19:32.130Z,1007.16
2018-06-05T06:20:32.157Z,1007.19
2018-06-05T06:21:32.184Z,1007.16
2018-06-05T06:22:32.210Z,1007.19
2018-06-05T06:23:32.224Z,1007.21
2018-06-05T06:24:32.249Z,1007.22
2018-06-05T06:25:32.275Z,1007.22
2018-06-05T06:26:32.302Z,1007.18
2018-06-05T06:27:32.327Z,1007.17
2018-06-05T06:28:32.352Z,1007.17
2018-06-05T06:29:32.379Z,1007.19
2018-06-05T06:30:32.390Z,1007.19
2018-06-05T06:31:32.417Z,1007.21
2018-06-05T06:32:32.444Z,1007.18
2018-06-05T06:33:32.470Z,1007.17
2018-06-05T06:34:32.483Z,1007.15
2018-06-05T06:35:32.509Z,1007.18
2018-06-05T06:36:32.534Z,1007.16
2018-06-05T06:37:32.560Z,1007.16
2018-06-05T06:38:32.603Z,1007.18
2018-06-05T06:39:32.599Z,1007.15
2018-06-05T06:40:32.626Z,1007.19
2018-06-05T06:41:32.651Z,1007.14
2018-06-05T06:42:32.677Z,1007.14
2018-06-05T06:43:32.704Z,1007.13
2018-06-05T06:44:32.717Z,1007.13
2018-06-05T06:45:32.744Z,1007.14
2018-06-05T06:46:32.786Z,1007.12
2018-06-05T06:47:32.797Z,1007.15
2018-06-05T06:48:32.829Z,1007.14
2018-06-05T06:49:32.834Z,1007.19
2018-06-05T06:50:32.860Z,1007.20
2018-06-05T06:51:32.886Z,1007.19
2018-06-05T06:52:32.912Z,1007.21
2018-06-05T06:53:32.937Z,1007.21
2018-06-05T06:54:33.035Z,1007.20
2018-06-05T06:55:32.978Z,1007.18
2018-06-05T06:56:33.003Z,1007.24
2018-06-05T06:57:33.030Z,1007.19
2018-06-05T06:58:33.055Z,1007.23
2018-06-05T06:59:33.080Z,1007.27
2018-06-05T07:00:33.108Z,1007.27
2018-06-05T07:01:33.120Z,1007.30
2018-06-05T07:02:33.145Z,1007.35
2018-06-05T07:03:33.184Z,1007.30
2018-06-05T07:04:33.211Z,1007.41
2018-06-05T07:05:33.224Z,1007.34
2018-06-05T07:06:33.239Z,1007.35
2018-06-05T07:07:33.264Z,1007.36
2018-06-05T07:08:33.290Z,1007.38
2018-06-05T07:09:33.316Z,1007.35
2018-06-05T07:10:33.343Z,1007.37
2018-06-05T07:11:33.369Z,1007.38
2018-06-05T07:12:33.394Z,1007.38
2018-06-05T07:13:33.406Z,1007.35
2018-06-05T07:14:33.432Z,1007.39
2018-06-05T07:15:33.458Z,1007.40
2018-06-05T07:16:33.484Z,1007.45
2018-06-05T07:17:33.509Z,1007.41
2018-06-05T07:18:33.537Z,1007.45
2018-06-05T07:19:33.550Z,1007.46
2018-06-05T07:20:33.579Z,1007.50
2018-06-05T07:21:33.602Z,1007.49
2018-06-05T07:22:33.628Z,1007.56
2018-06-05T07:23:33.657Z,1007.55
2018-06-05T07:24:33.681Z,1007.49
2018-06-05T07:25:33.706Z,1007.49
2018-06-05T07:26:33.732Z,1007.48
2018-06-05T07:27:33.745Z,1007.54
2018-06-05T07:28:33.770Z,1007.55
2018-06-05T07:29:33.797Z,1007.56
2018-06-05T07:30:33.823Z,1007.48
2018-06-05T07:31:33.848Z,1007.53
2018-06-05T07:32:33.874Z,1007.59
2018-06-05T07:33:33.901Z,1007.62
2018-06-05T07:34:33.916Z,1007.69
2018-06-05T07:35:33.940Z,1007.64
2018-06-05T07:36:33.967Z,1007.67
2018-06-05T07:37:33.992Z,1007.68
2018-06-05T07:38:34.018Z,1007.67
2018-06-05T07:39:34.044Z,1007.62
2018-06-05T07:40:34.070Z,1007.63
2018-06-05T07:41:34.098Z,1007.64
2018-06-05T07:42:34.121Z,1007.61
2018-06-05T07:43:34.134Z,1007.62
2018-06-05T07:44:34.162Z,1007.68
2018-06-05T07:45:34.186Z,1007.60
2018-06-05T07:46:34.213Z,1007.61
2018-06-05T07:47:34.238Z,1007.63
2018-06-05T07:48:34.278Z,1007.62
2018-06-05T07:49:34.292Z,1007.63
2018-06-05T07:50:34.316Z,1007.61
2018-06-05T07:51:34.342Z,1007.60
2018-06-05T07:52:34.356Z,1007.70
2018-06-05T07:53:34.382Z,1007.64
2018-06-05T07:54:34.410Z,1007.68
2018-06-05T07:55:34.434Z,1007.70
2018-06-05T07:56:34.460Z,1007.70
2018-06-05T07:57:34.486Z,1007.76
2018-06-05T07:58:34.516Z,1007.74
2018-06-05T07:59:34.539Z,1007.77
2018-06-05T08:00:34.564Z,1007.73
2018-06-05T08:01:34.596Z,1007.77
2018-06-05T08:02:34.615Z,1007.77
2018-06-05T08:03:34.642Z,1007.73
2018-06-05T08:04:34.668Z,1007.71
2018-06-05T08:05:34.693Z,1007.73
2018-06-05T08:06:34.719Z,1007.75
2018-06-05T08:07:34.732Z,1007.74
2018-06-05T08:08:34.760Z,1007.78
2018-06-05T08:09:34.797Z,1007.82
2018-06-05T08:10:34.809Z,1007.77
2018-06-05T08:11:34.867Z,1007.88
2018-06-05T08:12:34.862Z,1007.88
2018-06-05T08:13:34.888Z,1007.87
2018-06-05T08:14:34.913Z,1007.91
2018-06-05T08:15:34.939Z,1007.91
2018-06-05T08:16:34.966Z,1007.86
2018-06-05T08:17:34.993Z,1007.86
2018-06-05T08:18:35.017Z,1007.80
2018-06-05T08:19:35.044Z,1007.78
2018-06-05T08:20:35.069Z,1007.76
2018-06-05T08:21:35.096Z,1007.73
2018-06-05T08:22:35.121Z,1007.77
2018-06-05T08:23:35.147Z,1007.72
2018-06-05T08:24:35.193Z,1007.79
2018-06-05T08:25:35.200Z,1007.82
2018-06-05T08:26:35.226Z,1007.84
2018-06-05T08:27:35.254Z,1007.86
2018-06-05T08:28:35.278Z,1007.84
2018-06-05T08:29:35.303Z,1007.88
2018-06-05T08:30:35.343Z,1007.88
2018-06-05T08:31:35.354Z,1007.91
2018-06-05T08:32:35.381Z,1007.95
2018-06-05T08:33:35.408Z,1007.95
2018-06-05T08:34:35.434Z,1007.93
2018-06-05T08:35:35.463Z,1007.96
2018-06-05T08:36:35.497Z,1007.95
2018-06-05T08:37:35.524Z,1007.98
2018-06-05T08:38:35.549Z,1007.96
2018-06-05T08:39:35.575Z,1007.98
2018-06-05T08:40:35.604Z,1008.02
2018-06-05T08:41:35.626Z,1008.04
2018-06-05T08:42:35.653Z,1008.05
2018-06-05T08:43:35.680Z,1008.00
2018-06-05T08:44:35.705Z,1008.01
2018-06-05T08:45:35.731Z,1008.05
2018-06-05T08:46:35.757Z,1007.99
2018-06-05T08:47:35.787Z,1008.03
2018-06-05T08:48:35.809Z,1008.01
2018-06-05T08:49:35.835Z,1008.09
2018-06-05T08:50:35.861Z,1008.04
2018-06-05T08:51:35.887Z,1008.08
2018-06-05T08:52:35.925Z,1008.07
2018-06-05T08:53:35.953Z,1008.11
2018-06-05T08:54:35.978Z,1008.10
2018-06-05T08:55:36.003Z,1008.12
2018-06-05T08:56:36.029Z,1008.14
2018-06-05T08:57:36.054Z,1008.16
2018-06-05T08:58:36.080Z,1008.16
2018-06-05T08:59:36.119Z,1008.17
2018-06-05T09:00:36.132Z,1008.16
2018-06-05T09:01:36.161Z,1008.16
2018-06-05T09:02:36.185Z,1008.19
2018-06-05T09:03:36.210Z,1008.17
2018-06-05T09:04:36.237Z,1008.20
2018-06-05T09:05:36.261Z,1008.23
2018-06-05T09:06:36.289Z,1008.23
2018-06-05T09:07:36.313Z,1008.19
2018-06-05T09:08:36.344Z,1008.20
2018-06-05T09:09:36.366Z,1008.15
2018-06-05T09:10:36.403Z,1008.13
2018-06-05T09:11:36.431Z,1008.12
2018-06-05T09:12:36.456Z,1008.15
2018-06-05T09:13:36.483Z,1008.17
2018-06-05T09:14:36.508Z,1008.19
2018-06-05T09:15:36.535Z,1008.22
2018-06-05T09:16:36.561Z,1008.23
2018-06-05T09:17:36.588Z,1008.23
2018-06-05T09:18:36.612Z,1008.31
2018-06-05T09:19:36.638Z,1008.26
2018-06-05T09:20:36.665Z,1008.22
2018-06-05T09:21:36.701Z,1008.24
2018-06-05T09:22:36.716Z,1008.24
2018-06-05T09:23:36.741Z,1008.19
2018-06-05T09:24:36.769Z,1008.19
2018-06-05T09:25:36.805Z,1008.16
2018-06-05T09:26:36.832Z,1008.20
2018-06-05T09:27:36.858Z,1008.25
2018-06-05T09:28:36.896Z,1008.29
2018-06-05T09:29:36.909Z,1008.30
2018-06-05T09:30:36.935Z,1008.33
2018-06-05T09:31:36.963Z,1008.32
2018-06-05T09:32:36.986Z,1008.31
2018-06-05T09:33:37.013Z,1008.29
2018-06-05T09:34:37.039Z,1008.29
2018-06-05T09:35:37.066Z,1008.31
2018-06-05T09:36:37.090Z,1008.27
2018-06-05T09:37:37.129Z,1008.30
2018-06-05T09:38:37.155Z,1008.32
2018-06-05T09:39:37.235Z,1008.33
2018-06-05T09:40:37.207Z,1008.25
2018-06-05T09:41:37.233Z,1008.27
2018-06-05T09:42:37.259Z,1008.29
2018-06-05T09:43:37.285Z,1008.32
2018-06-05T09:44:37.340Z,1008.34
2018-06-05T09:45:37.336Z,1008.34
2018-06-05T09:46:37.375Z,1008.37
2018-06-05T09:47:37.400Z,1008.33
2018-06-05T09:48:37.428Z,1008.31
2018-06-05T09:49:37.452Z,1008.42
2018-06-05T09:50:37.481Z,1008.39
2018-06-05T09:51:37.517Z,1008.41
2018-06-05T09:52:37.530Z,1008.42
2018-06-05T09:53:37.557Z,1008.42
2018-06-05T09:54:37.596Z,1008.44
2018-06-05T09:55:37.621Z,1008.45
2018-06-05T09:56:37.648Z,1008.45
2018-06-05T09:57:37.723Z,1008.46
2018-06-05T09:58:37.774Z,1008.46
2018-06-05T09:59:37.726Z,1008.47
2018-06-05T10:00:37.752Z,1008.50
2018-06-05T10:01:37.777Z,1008.46
2018-06-05T10:02:37.815Z,1008.49
2018-06-05T10:03:37.846Z,1008.52
2018-06-05T10:04:37.867Z,1008.58
2018-06-05T10:05:37.906Z,1008.55
2018-06-05T10:06:37.920Z,1008.54
2018-06-05T10:07:37.946Z,1008.53
2018-06-05T10:08:37.971Z,1008.54
2018-06-05T10:09:38.011Z,1008.65
2018-06-05T10:10:38.036Z,1008.65
2018-06-05T10:11:38.062Z,1008.66
2018-06-05T10:12:38.093Z,1008.64
2018-06-05T10:13:38.113Z,1008.64
2018-06-05T10:14:38.140Z,1008.64
2018-06-05T10:15:38.177Z,1008.62
2018-06-05T10:16:38.204Z,1008.60
2018-06-05T10:17:38.229Z,1008.57
2018-06-05T10:18:38.256Z,1008.60
2018-06-05T10:19:38.294Z,1008.64
2018-06-05T10:20:38.321Z,1008.67
2018-06-05T10:21:38.345Z,1008.68
2018-06-05T10:22:38.371Z,1008.69
2018-06-05T10:23:38.399Z,1008.57
2018-06-05T10:24:38.435Z,1008.62
2018-06-05T10:25:38.461Z,1008.63
2018-06-05T10:26:38.489Z,1008.62
2018-06-05T10:27:38.513Z,1008.60
2018-06-05T10:28:38.553Z,1008.68
2018-06-05T10:29:38.578Z,1008.68
2018-06-05T10:30:38.604Z,1008.67
2018-06-05T10:31:38.630Z,1008.63
2018-06-05T10:32:38.670Z,1008.63
2018-06-05T10:33:38.694Z,1008.56
2018-06-05T10:34:38.721Z,1008.56
2018-06-05T10:35:38.746Z,1008.53
2018-06-05T10:36:38.787Z,1008.59
2018-06-05T10:37:38.811Z,1008.60
2018-06-05T10:38:38.836Z,1008.56
2018-06-05T10:39:38.874Z,1008.55
2018-06-05T10:40:38.900Z,1008.54
2018-06-05T10:41:38.945Z,1008.62
2018-06-05T10:42:38.968Z,1008.67
2018-06-05T10:43:38.991Z,1008.62
2018-06-05T10:44:39.018Z,1008.64
2018-06-05T10:45:39.092Z,1008.58
2018-06-05T10:46:39.139Z,1008.61
2018-06-05T10:47:39.110Z,1008.56
2018-06-05T10:48:39.133Z,1008.61
2018-06-05T10:49:39.171Z,1008.64
2018-06-05T10:50:39.198Z,1008.63
2018-06-05T10:51:39.224Z,1008.64
2018-06-05T10:52:39.250Z,1008.60
2018-06-05T10:53:39.307Z,1008.58
2018-06-05T10:54:39.313Z,1008.59
2018-06-05T10:55:39.342Z,1008.60
2018-06-05T10:56:39.379Z,1008.59
2018-06-05T10:57:39.405Z,1008.62
2018-06-05T10:58:39.430Z,1008.64
2018-06-05T10:59:39.463Z,1008.64
2018-06-05T11:00:39.494Z,1008.64
2018-06-05T11:01:39.520Z,1008.68
2018-06-05T11:02:39.558Z,1008.71
2018-06-05T11:03:39.589Z,1008.72
2018-06-05T11:04:39.611Z,1008.71
2018-06-05T11:05:39.637Z,1008.69
2018-06-05T11:06:39.664Z,1008.70
2018-06-05T11:07:39.701Z,1008.68
2018-06-05T11:08:39.726Z,1008.65
2018-06-05T11:09:39.753Z,1008.63
2018-06-05T11:10:39.793Z,1008.64
2018-06-05T11:11:39.818Z,1008.58
2018-06-05T11:12:39.862Z,1008.59
2018-06-05T11:13:39.868Z,1008.62
2018-06-05T11:14:39.909Z,1008.65
2018-06-05T11:15:39.933Z,1008.69
2018-06-05T11:16:39.967Z,1008.66
2018-06-05T11:17:39.986Z,1008.67
2018-06-05T11:18:40.024Z,1008.66
2018-06-05T11:19:40.050Z,1008.71
2018-06-05T11:20:40.077Z,1008.64
2018-06-05T11:21:40.102Z,1008.68
2018-06-05T11:22:40.141Z,1008.70
2018-06-05T11:23:40.223Z,1008.67
2018-06-05T11:24:40.206Z,1008.71
2018-06-05T11:25:40.218Z,1008.70
2018-06-05T11:26:40.256Z,1008.74
2018-06-05T11:27:40.283Z,1008.72
2018-06-05T11:28:40.309Z,1008.76
2018-06-05T11:29:40.337Z,1008.80
2018-06-05T11:30:40.360Z,1008.74
2018-06-05T11:31:40.398Z,1008.73
2018-06-05T11:32:40.437Z,1008.83
2018-06-05T11:33:40.450Z,1008.80
2018-06-05T11:34:40.477Z,1008.84
2018-06-05T11:35:40.502Z,1008.79
2018-06-05T11:36:40.541Z,1008.77
2018-06-05T11:37:40.567Z,1008.74
2018-06-05T11:38:40.592Z,1008.75
2018-06-05T11:39:40.622Z,1008.77
2018-06-05T11:40:40.645Z,1008.74
2018-06-05T11:41:40.683Z,1008.70
2018-06-05T11:42:40.709Z,1008.75
2018-06-05T11:43:40.735Z,1008.70
2018-06-05T11:44:40.760Z,1008.63
2018-06-05T11:45:40.800Z,1008.59
2018-06-05T11:46:40.867Z,1008.62
2018-06-05T11:47:40.852Z,1008.64
2018-06-05T11:48:40.878Z,1008.63
2018-06-05T11:49:40.922Z,1008.63
2018-06-05T11:50:40.941Z,1008.62
2018-06-05T11:51:40.967Z,1008.58
2018-06-05T11:52:40.996Z,1008.52
2018-06-05T11:53:41.019Z,1008.39
2018-06-05T11:54:41.057Z,1008.39
2018-06-05T11:55:41.084Z,1008.46
2018-06-05T11:56:41.115Z,1008.50
2018-06-05T11:57:41.136Z,1008.51
2018-06-05T11:58:41.173Z,1008.50
2018-06-05T11:59:41.201Z,1008.52
2018-06-05T12:00:41.232Z,1008.53
2018-06-05T12:01:41.304Z,1008.49
2018-06-05T12:02:41.290Z,1008.38
2018-06-05T12:03:41.316Z,1008.38
2018-06-05T12:04:41.354Z,1008.47
2018-06-05T12:05:41.381Z,1008.53