createdAt,value
2022-08-09T00:00:34.081Z,0.00
2022-08-09T00:01:43.118Z,0.00
2022-08-09T00:02:34.662Z,0.00
2022-08-09T00:04:05.672Z,0.00
2022-08-09T00:04:35.558Z,0.00
2022-08-09T00:06:15.639Z,0.00
2022-08-09T00:06:34.096Z,0.00
2022-08-09T00:07:44.238Z,0.00
2022-08-09T00:08:34.097Z,0.00
2022-08-09T00:09:34.108Z,0.00
2022-08-09T00:10:34.107Z,0.00
2022-08-09T00:12:01.549Z,0.00
2022-08-09T00:12:34.558Z,0.00
2022-08-09T00:13:34.109Z,0.00
2022-08-09T00:14:38.156Z,0.00
2022-08-09T00:15:57.600Z,0.00
2022-08-09T00:16:36.637Z,0.00
2022-08-09T00:18:05.150Z,0.00
2022-08-09T00:18:35.869Z,0.00
2022-08-09T00:19:34.248Z,0.00
2022-08-09T00:20:34.258Z,0.00
2022-08-09T00:21:34.135Z,0.00
2022-08-09T00:22:36.214Z,0.00
2022-08-09T00:23:55.258Z,0.00
2022-08-09T00:24:34.165Z,0.00
2022-08-09T00:25:34.154Z,0.00
2022-08-09T00:26:34.143Z,0.00
2022-08-09T00:27:36.303Z,0.00
2022-08-09T00:28:34.561Z,0.00
2022-08-09T00:29:39.613Z,0.00
2022-08-09T00:30:34.146Z,0.00
2022-08-09T00:31:59.028Z,0.00
2022-08-09T00:32:34.211Z,0.00
2022-08-09T00:33:51.036Z,0.00
2022-08-09T00:34:34.161Z,0.00
2022-08-09T00:35:43.354Z,0.00
2022-08-09T00:36:34.169Z,0.00
2022-08-09T00:37:34.176Z,0.00
2022-08-09T00:38:34.175Z,0.00
2022-08-09T00:40:14.203Z,0.00
2022-08-09T00:40:34.288Z,0.00
2022-08-09T00:44:13.074Z,0.00
2022-08-09T00:44:14.658Z,0.00
2022-08-09T00:44:16.717Z,0.00
2022-08-09T00:44:34.575Z,0.00
2022-08-09T00:45:34.634Z,0.00
2022-08-09T00:46:55.515Z,0.00
2022-08-09T00:47:39.626Z,0.00
2022-08-09T00:48:34.198Z,0.00
2022-08-09T00:49:34.196Z,0.00
2022-08-09T00:50:34.202Z,0.00
2022-08-09T00:51:34.200Z,0.00
2022-08-09T00:52:34.521Z,0.00
2022-08-09T00:53:34.219Z,0.00
2022-08-09T00:54:36.133Z,0.00
2022-08-09T00:56:03.941Z,0.00
2022-08-09T00:56:34.236Z,0.00
2022-08-09T00:57:35.821Z,0.00
2022-08-09T00:58:34.219Z,0.00
2022-08-09T00:59:41.621Z,0.00
2022-08-09T01:00:35.241Z,0.00
2022-08-09T01:01:44.950Z,0.00
2022-08-09T01:02:34.415Z,0.00
2022-08-09T01:03:40.716Z,0.00
2022-08-09T01:04:34.230Z,0.00
2022-08-09T01:05:53.341Z,0.00
2022-08-09T01:06:53.535Z,0.00
2022-08-09T01:07:37.740Z,0.00
2022-08-09T01:08:34.238Z,0.00
2022-08-09T01:09:36.590Z,0.00
2022-08-09T01:10:34.239Z,0.00
2022-08-09T01:11:34.247Z,0.00
2022-08-09T01:12:34.332Z,0.00
2022-08-09T01:13:53.316Z,0.00
2022-08-09T01:14:34.283Z,0.00
2022-08-09T01:15:34.274Z,0.00
2022-08-09T01:16:35.179Z,0.00
2022-08-09T01:17:34.411Z,0.00
2022-08-09T01:18:34.271Z,0.00
2022-08-09T01:19:42.989Z,0.00
2022-08-09T01:20:34.273Z,0.00
2022-08-09T01:21:44.797Z,0.00
2022-08-09T01:22:34.763Z,0.00
2022-08-09T01:24:01.902Z,0.00
2022-08-09T01:24:34.276Z,0.00
2022-08-09T01:25:41.751Z,0.00
2022-08-09T01:26:34.280Z,0.00
2022-08-09T01:27:34.282Z,0.00
2022-08-09T01:28:34.290Z,0.00
2022-08-09T01:29:41.089Z,0.00
2022-08-09T01:30:51.302Z,0.00
2022-08-09T01:32:34.788Z,0.00
2022-08-09T01:32:44.118Z,0.00
2022-08-09T01:33:34.307Z,0.00
2022-08-09T01:34:34.309Z,0.00
2022-08-09T01:35:38.538Z,0.00
2022-08-09T01:36:34.300Z,0.00
2022-08-09T01:38:06.303Z,0.00
2022-08-09T01:38:34.364Z,0.00
2022-08-09T01:39:35.754Z,0.00
2022-08-09T01:40:34.322Z,0.00
2022-08-09T01:41:34.315Z,0.00
2022-08-09T01:42:34.442Z,0.00
2022-08-09T01:43:50.147Z,0.00
2022-08-09T01:44:34.319Z,0.00
2022-08-09T01:45:34.321Z,0.00
2022-08-09T01:46:34.328Z,0.00
2022-08-09T01:47:34.335Z,0.00
2022-08-09T01:48:34.341Z,0.00
2022-08-09T01:49:39.266Z,0.00
2022-08-09T01:50:37.165Z,0.00
2022-08-09T01:51:34.336Z,0.00
2022-08-09T01:52:34.342Z,0.00
2022-08-09T01:53:41.840Z,0.00
2022-08-09T01:54:34.365Z,0.00
2022-08-09T01:57:17.087Z,0.00
2022-08-09T01:58:17.071Z,0.00
2022-08-09T02:00:35.493Z,0.00
2022-08-09T02:01:21.437Z,0.00
2022-08-09T02:03:25.066Z,0.00
2022-08-09T02:04:25.053Z,0.00
2022-08-09T02:06:29.070Z,0.00
2022-08-09T02:08:40.977Z,0.00
2022-08-09T02:09:41.718Z,0.00
2022-08-09T02:10:33.070Z,0.00
2022-08-09T02:12:37.357Z,0.00
2022-08-09T02:13:37.503Z,0.00
2022-08-09T02:15:50.081Z,0.00
2022-08-09T02:17:00.157Z,0.00
2022-08-09T02:18:47.991Z,0.00
2022-08-09T02:19:45.095Z,0.00
2022-08-09T02:21:49.064Z,0.00
2022-08-09T02:22:49.042Z,0.00
2022-08-09T02:24:53.072Z,0.00
2022-08-09T02:25:55.918Z,0.00
2022-08-09T02:28:00.435Z,0.00
2022-08-09T02:28:57.061Z,0.00
2022-08-09T02:30:49.997Z,0.00
2022-08-09T02:31:50.001Z,0.00
2022-08-09T02:34:07.298Z,0.00
2022-08-09T02:34:55.894Z,0.00
2022-08-09T02:36:57.995Z,0.00
2022-08-09T02:37:57.992Z,0.00
2022-08-09T02:40:03.171Z,0.00
2022-08-09T02:41:01.968Z,0.00
2022-08-09T02:43:05.952Z,0.00
2022-08-09T02:44:10.429Z,0.00
2022-08-09T02:46:10.032Z,0.00
2022-08-09T02:47:10.114Z,0.00
2022-08-09T02:49:38.332Z,0.00
2022-08-09T02:51:18.216Z,0.00
2022-08-09T02:52:18.380Z,0.00
2022-08-09T02:54:22.236Z,0.00
2022-08-09T02:55:22.343Z,0.00
2022-08-09T02:57:26.791Z,0.00
2022-08-09T02:58:37.105Z,0.00
2022-08-09T03:00:25.189Z,0.00
2022-08-09T03:01:21.844Z,0.00
2022-08-09T03:03:37.154Z,0.00
2022-08-09T03:04:28.770Z,0.00
2022-08-09T03:06:27.371Z,0.00
2022-08-09T03:07:27.180Z,0.00
2022-08-09T03:09:33.631Z,0.00
2022-08-09T03:10:31.281Z,0.00
2022-08-09T03:12:35.918Z,0.00
2022-08-09T03:13:43.842Z,0.00
2022-08-09T03:15:40.379Z,0.00
2022-08-09T03:16:44.805Z,0.00
2022-08-09T03:18:43.458Z,0.00
2022-08-09T03:19:59.454Z,0.00
2022-08-09T03:21:50.751Z,0.00
2022-08-09T03:22:58.272Z,0.00
2022-08-09T03:24:52.414Z,0.00
2022-08-09T03:25:56.994Z,0.00
2022-08-09T03:27:55.652Z,0.00
2022-08-09T03:28:55.434Z,0.00
2022-08-09T03:30:49.084Z,0.00
2022-08-09T03:31:59.845Z,0.00
2022-08-09T03:32:48.351Z,0.00
2022-08-09T03:33:54.024Z,0.00
2022-08-09T03:34:48.355Z,0.00
2022-08-09T03:36:13.348Z,0.00
2022-08-09T03:36:58.479Z,0.00
2022-08-09T03:37:55.177Z,0.00
2022-08-09T03:38:48.371Z,0.00
2022-08-09T03:39:48.500Z,0.00
2022-08-09T03:40:48.389Z,0.00
2022-08-09T03:41:48.809Z,0.00
2022-08-09T03:42:48.372Z,0.00
2022-08-09T03:43:51.867Z,0.00
2022-08-09T03:44:48.407Z,0.00
2022-08-09T03:46:04.623Z,0.00
2022-08-09T03:46:48.376Z,0.00
2022-08-09T03:47:48.377Z,0.00
2022-08-09T03:48:51.613Z,0.00
2022-08-09T03:49:58.171Z,0.00
2022-08-09T03:50:48.557Z,0.00
2022-08-09T03:51:58.775Z,0.00
2022-08-09T03:52:48.392Z,0.00
2022-08-09T03:53:48.387Z,0.00
2022-08-09T03:54:48.397Z,0.00
2022-08-09T03:55:48.421Z,0.00
2022-08-09T03:56:48.399Z,0.00
2022-08-09T03:58:03.232Z,0.00
2022-08-09T03:58:48.402Z,0.00
2022-08-09T03:59:53.371Z,0.00
2022-08-09T04:00:48.479Z,0.00
2022-08-09T04:01:48.410Z,0.00
2022-08-09T04:02:48.411Z,0.00
2022-08-09T04:04:01.089Z,0.00
2022-08-09T04:04:48.434Z,0.00
2022-08-09T04:05:48.424Z,0.00
2022-08-09T04:06:49.327Z,0.00
2022-08-09T04:07:53.749Z,0.00
2022-08-09T04:08:48.448Z,0.00
2022-08-09T04:09:52.916Z,0.00
2022-08-09T04:10:49.818Z,0.00
2022-08-09T04:11:48.433Z,0.00
2022-08-09T04:12:49.873Z,0.00
2022-08-09T04:14:53.998Z,0.00
2022-08-09T04:15:00.533Z,0.00
2022-08-09T04:16:19.883Z,0.00
2022-08-09T04:16:48.442Z,0.00
2022-08-09T04:17:48.438Z,5.63
2022-08-09T04:18:49.259Z,5.63
2022-08-09T04:19:51.499Z,5.63
2022-08-09T04:20:48.449Z,5.63
2022-08-09T04:21:48.445Z,5.63
2022-08-09T04:22:48.451Z,5.63
2022-08-09T04:23:52.437Z,5.63
2022-08-09T04:24:48.459Z,5.63
2022-08-09T04:25:52.226Z,5.63
2022-08-09T04:26:48.470Z,5.63
2022-08-09T04:27:49.304Z,5.63
2022-08-09T04:28:48.462Z,5.63
2022-08-09T04:29:49.819Z,5.63
2022-08-09T04:30:48.468Z,5.63
2022-08-09T04:31:48.469Z,5.63
2022-08-09T04:32:48.475Z,5.63
2022-08-09T04:33:56.598Z,5.63
2022-08-09T04:34:54.417Z,5.63
2022-08-09T04:35:48.471Z,11.25
2022-08-09T04:36:50.210Z,11.25
2022-08-09T04:37:48.485Z,11.25
2022-08-09T04:38:48.478Z,11.25
2022-08-09T04:39:49.210Z,11.25
2022-08-09T04:40:56.235Z,11.25
2022-08-09T04:41:48.485Z,11.25
2022-08-09T04:42:48.742Z,11.25
2022-08-09T04:44:05.329Z,11.25
2022-08-09T04:44:49.068Z,11.25
2022-08-09T04:45:53.690Z,11.25
2022-08-09T04:46:58.384Z,11.25
2022-08-09T04:48:00.146Z,11.25
2022-08-09T04:48:50.308Z,11.25
2022-08-09T04:49:54.373Z,11.25
2022-08-09T04:50:50.075Z,16.88
2022-08-09T04:51:48.510Z,16.88
2022-08-09T04:52:48.521Z,16.88
2022-08-09T04:53:53.847Z,16.88
2022-08-09T04:54:48.518Z,16.88
2022-08-09T04:55:58.028Z,16.88
2022-08-09T04:56:48.514Z,16.88
2022-08-09T04:57:58.428Z,16.88
2022-08-09T04:58:48.519Z,22.50
2022-08-09T04:59:50.337Z,22.50
2022-08-09T05:00:48.564Z,22.50
2022-08-09T05:01:48.543Z,22.50
2022-08-09T05:02:52.709Z,22.50
2022-08-09T05:03:48.623Z,22.50
2022-08-09T05:04:48.528Z,28.13
2022-08-09T05:05:51.941Z,28.13
2022-08-09T05:06:50.547Z,28.13
2022-08-09T05:07:48.533Z,28.13
2022-08-09T05:08:48.550Z,33.75
2022-08-09T05:09:49.700Z,33.75
2022-08-09T05:10:48.544Z,33.75
2022-08-09T05:11:48.561Z,33.75
2022-08-09T05:12:48.547Z,33.75
2022-08-09T05:13:48.583Z,33.75
2022-08-09T05:14:48.553Z,33.75
2022-08-09T05:15:52.398Z,33.75
2022-08-09T05:16:58.863Z,39.38
2022-08-09T05:18:50.601Z,39.38
2022-08-09T05:18:59.126Z,39.38
2022-08-09T05:19:48.569Z,39.38
2022-08-09T05:20:48.566Z,39.38
2022-08-09T05:21:55.257Z,39.38
2022-08-09T05:23:53.573Z,39.38
2022-08-09T05:23:54.966Z,45.00
2022-08-09T05:24:48.576Z,45.00
2022-08-09T05:25:50.823Z,45.00
2022-08-09T05:26:48.575Z,45.00
2022-08-09T05:27:48.585Z,50.63
2022-08-09T05:28:48.597Z,50.63
2022-08-09T05:29:48.586Z,50.63
2022-08-09T05:30:48.580Z,50.63
2022-08-09T05:31:56.879Z,50.63
2022-08-09T05:32:50.784Z,56.25
2022-08-09T05:33:48.590Z,56.25
2022-08-09T05:34:48.588Z,61.88
2022-08-09T05:35:49.998Z,67.50
2022-08-09T05:36:48.606Z,67.50
2022-08-09T05:37:50.093Z,73.13
2022-08-09T05:38:48.619Z,73.13
2022-08-09T05:39:48.652Z,78.75
2022-08-09T05:40:50.648Z,84.38
2022-08-09T05:41:48.615Z,90.00
2022-08-09T05:42:48.608Z,90.00
2022-08-09T05:43:49.067Z,90.00
2022-08-09T05:44:50.706Z,101.25
2022-08-09T05:45:55.806Z,112.50
2022-08-09T05:46:48.620Z,112.50
2022-08-09T05:47:52.345Z,118.13
2022-08-09T05:48:48.787Z,123.75
2022-08-09T05:50:25.038Z,135.00
2022-08-09T05:51:10.176Z,140.63
2022-08-09T05:51:48.631Z,146.25
2022-08-09T05:52:53.741Z,725.63
2022-08-09T05:53:51.672Z,911.25
2022-08-09T05:54:49.153Z,573.75
2022-08-09T05:55:50.639Z,146.25
2022-08-09T05:56:54.463Z,135.00
2022-08-09T05:57:50.767Z,140.63
2022-08-09T05:58:48.651Z,140.63
2022-08-09T05:59:48.673Z,196.88
2022-08-09T06:00:48.659Z,331.88
2022-08-09T06:01:48.667Z,168.75
2022-08-09T06:02:48.793Z,140.63
2022-08-09T06:03:58.168Z,135.00
2022-08-09T06:04:48.665Z,140.63
2022-08-09T06:05:58.179Z,157.50
2022-08-09T06:06:49.725Z,219.38
2022-08-09T06:08:05.013Z,151.88
2022-08-09T06:08:52.747Z,151.88
2022-08-09T06:10:02.107Z,151.88
2022-08-09T06:10:48.696Z,146.25
2022-08-09T06:11:57.481Z,140.63
2022-08-09T06:12:57.812Z,135.00
2022-08-09T06:13:48.697Z,129.38
2022-08-09T06:14:48.754Z,123.75
2022-08-09T06:15:51.381Z,129.38
2022-08-09T06:16:52.493Z,140.63
2022-08-09T06:17:48.708Z,151.88
2022-08-09T06:18:48.724Z,163.13
2022-08-09T06:19:48.725Z,180.00
2022-08-09T06:20:54.303Z,208.13
2022-08-09T06:21:50.548Z,455.63
2022-08-09T06:22:48.729Z,556.88
2022-08-09T06:23:57.167Z,258.75
2022-08-09T06:24:48.948Z,286.88
2022-08-09T06:25:48.805Z,247.50
2022-08-09T06:26:48.744Z,247.50
2022-08-09T06:27:51.763Z,365.63
2022-08-09T06:28:48.747Z,230.63
2022-08-09T06:30:04.447Z,191.25
2022-08-09T06:30:48.761Z,185.63
2022-08-09T06:32:18.394Z,191.25
2022-08-09T06:33:13.606Z,185.63
2022-08-09T06:33:53.349Z,185.63
2022-08-09T06:34:52.979Z,191.25
2022-08-09T06:35:56.953Z,185.63
2022-08-09T06:36:48.804Z,180.00
2022-08-09T06:37:53.011Z,163.13
2022-08-09T06:38:50.109Z,157.50
2022-08-09T06:39:59.917Z,151.88
2022-08-09T06:40:48.852Z,151.88
2022-08-09T06:42:07.854Z,157.50
2022-08-09T06:42:48.796Z,163.13
2022-08-09T06:43:48.810Z,163.13
2022-08-09T06:44:51.908Z,174.38
2022-08-09T06:46:07.661Z,180.00
2022-08-09T06:46:49.803Z,185.63
2022-08-09T06:47:48.819Z,196.88
2022-08-09T06:48:48.824Z,208.13
2022-08-09T06:50:14.551Z,225.00
2022-08-09T06:50:48.827Z,241.88
2022-08-09T06:51:48.836Z,264.38
2022-08-09T06:52:49.112Z,337.50
2022-08-09T06:53:49.967Z,590.63
2022-08-09T06:54:48.844Z,562.50
2022-08-09T06:55:48.846Z,1710.00
2022-08-09T06:56:48.865Z,1456.88
2022-08-09T06:58:02.695Z,1563.75
2022-08-09T07:00:48.792Z,1080.00
2022-08-09T07:00:51.956Z,663.75
2022-08-09T07:01:54.255Z,1715.63
2022-08-09T07:02:48.943Z,1890.00
2022-08-09T07:03:52.538Z,1597.50
2022-08-09T07:04:48.916Z,855.00
2022-08-09T07:05:53.851Z,1946.25
2022-08-09T07:06:53.297Z,1996.88
2022-08-09T07:08:00.602Z,1912.50
2022-08-09T07:08:49.742Z,1895.63
2022-08-09T07:09:55.305Z,1721.25
2022-08-09T07:10:48.964Z,1327.50
2022-08-09T07:11:52.251Z,1468.13
2022-08-09T07:12:57.102Z,1721.25
2022-08-09T07:14:05.028Z,1749.38
2022-08-09T07:14:51.355Z,1935.00
2022-08-09T07:16:35.228Z,1434.38
2022-08-09T07:16:53.548Z,1980.00
2022-08-09T07:17:52.859Z,421.88
2022-08-09T07:18:50.048Z,495.00
2022-08-09T07:19:50.749Z,1023.75
2022-08-09T07:20:49.070Z,596.25
2022-08-09T07:21:55.935Z,585.00
2022-08-09T07:22:53.482Z,489.38
2022-08-09T07:23:57.866Z,596.25
2022-08-09T07:24:49.570Z,427.50
2022-08-09T07:25:52.550Z,433.13
2022-08-09T07:26:50.863Z,472.50
2022-08-09T07:27:53.565Z,433.13
2022-08-09T07:29:08.967Z,669.38
2022-08-09T07:29:49.179Z,461.25
2022-08-09T07:30:49.191Z,399.38
2022-08-09T07:31:56.428Z,450.00
2022-08-09T07:33:52.574Z,433.13
2022-08-09T07:34:43.367Z,579.38
2022-08-09T07:35:53.656Z,652.50
2022-08-09T07:36:43.375Z,826.88
2022-08-09T07:37:45.825Z,714.38
2022-08-09T07:38:49.296Z,624.38
2022-08-09T07:39:43.454Z,770.63
2022-08-09T07:41:08.149Z,765.00
2022-08-09T07:41:43.431Z,736.88
2022-08-09T07:42:43.452Z,731.25
2022-08-09T07:43:56.089Z,714.38
2022-08-09T07:44:51.899Z,708.75
2022-08-09T07:45:43.486Z,708.75
2022-08-09T07:46:43.503Z,703.13
2022-08-09T07:48:00.467Z,686.25
2022-08-09T07:48:43.520Z,652.50
2022-08-09T07:50:05.334Z,675.00
2022-08-09T07:50:43.620Z,686.25
2022-08-09T07:52:04.744Z,691.88
2022-08-09T07:52:43.592Z,703.13
2022-08-09T07:54:05.957Z,697.50
2022-08-09T07:54:43.607Z,691.88
2022-08-09T07:56:03.499Z,686.25
2022-08-09T07:56:48.756Z,686.25
2022-08-09T07:57:47.019Z,691.88
2022-08-09T07:58:43.683Z,680.63
2022-08-09T07:59:45.798Z,680.63
2022-08-09T08:00:58.897Z,675.00
2022-08-09T08:01:43.808Z,568.13
2022-08-09T08:02:43.751Z,461.25
2022-08-09T08:03:43.770Z,585.00
2022-08-09T08:04:49.020Z,427.50
2022-08-09T08:05:54.065Z,551.25
2022-08-09T08:06:55.650Z,635.63
2022-08-09T08:09:02.015Z,585.00
2022-08-09T08:09:03.830Z,540.00
2022-08-09T08:09:45.298Z,506.25
2022-08-09T08:10:48.674Z,388.13
2022-08-09T08:12:10.670Z,495.00
2022-08-09T08:12:45.491Z,466.88
2022-08-09T08:13:56.403Z,326.25
2022-08-09T08:14:43.920Z,466.88
2022-08-09T08:15:43.932Z,410.63
2022-08-09T08:17:00.372Z,438.75
2022-08-09T08:17:53.507Z,388.13
2022-08-09T08:18:43.983Z,236.25
2022-08-09T08:19:44.528Z,382.50
2022-08-09T08:20:44.045Z,241.88
2022-08-09T08:21:52.546Z,230.63
2022-08-09T08:22:44.031Z,393.75
2022-08-09T08:23:44.046Z,213.75
2022-08-09T08:24:49.017Z,213.75
2022-08-09T08:25:46.405Z,247.50
2022-08-09T08:26:55.801Z,360.00
2022-08-09T08:27:44.132Z,326.25
2022-08-09T08:28:44.115Z,303.75
2022-08-09T08:29:48.697Z,343.13
2022-08-09T08:30:44.123Z,360.00
2022-08-09T08:32:03.121Z,343.13
2022-08-09T08:32:52.634Z,281.25
2022-08-09T08:33:52.849Z,258.75
2022-08-09T08:34:44.171Z,326.25
2022-08-09T08:35:58.598Z,348.75
2022-08-09T08:36:44.209Z,348.75
2022-08-09T08:37:59.685Z,354.38
2022-08-09T08:38:44.222Z,343.13
2022-08-09T08:39:44.646Z,298.13
2022-08-09T08:40:44.262Z,326.25
2022-08-09T08:41:52.025Z,320.63
2022-08-09T08:42:47.406Z,309.38
2022-08-09T08:43:44.289Z,298.13
2022-08-09T08:44:44.358Z,292.50
2022-08-09T08:45:51.391Z,281.25
2022-08-09T08:47:02.710Z,275.63
2022-08-09T08:47:44.751Z,270.00
2022-08-09T08:48:51.853Z,264.38
2022-08-09T08:49:48.622Z,258.75
2022-08-09T08:50:45.494Z,258.75
2022-08-09T08:52:00.262Z,258.75
2022-08-09T08:52:58.546Z,253.13
2022-08-09T08:54:03.565Z,213.75
2022-08-09T08:54:44.431Z,253.13
2022-08-09T08:55:44.405Z,253.13
2022-08-09T08:56:44.386Z,247.50
2022-08-09T08:57:56.478Z,236.25
2022-08-09T08:58:46.511Z,225.00
2022-08-09T08:59:46.841Z,236.25
2022-08-09T09:00:45.582Z,241.88
2022-08-09T09:01:44.942Z,241.88
2022-08-09T09:02:44.546Z,247.50
2022-08-09T09:03:44.452Z,236.25
2022-08-09T09:04:52.541Z,241.88
2022-08-09T09:05:59.838Z,236.25
2022-08-09T09:06:44.455Z,230.63
2022-08-09T09:07:44.693Z,225.00
2022-08-09T09:08:44.469Z,213.75
2022-08-09T09:10:01.518Z,208.13
2022-08-09T09:10:44.489Z,202.50
2022-08-09T09:11:44.505Z,202.50
2022-08-09T09:12:44.502Z,202.50
2022-08-09T09:13:56.830Z,196.88
2022-08-09T09:14:44.520Z,191.25
2022-08-09T09:15:49.266Z,191.25
2022-08-09T09:16:44.548Z,185.63
2022-08-09T09:17:49.563Z,180.00
2022-08-09T09:18:48.713Z,180.00
2022-08-09T09:19:44.554Z,174.38
2022-08-09T09:20:44.558Z,174.38
2022-08-09T09:21:46.773Z,174.38
2022-08-09T09:22:44.570Z,174.38
2022-08-09T09:23:49.695Z,174.38
2022-08-09T09:24:44.608Z,168.75
2022-08-09T09:26:01.412Z,168.75
2022-08-09T09:26:44.826Z,163.13
2022-08-09T09:28:06.518Z,163.13
2022-08-09T09:29:04.377Z,157.50
2022-08-09T09:30:26.105Z,157.50
2022-08-09T09:30:44.633Z,151.88
2022-08-09T09:32:03.931Z,157.50
2022-08-09T09:32:44.650Z,151.88
2022-08-09T09:33:45.227Z,151.88
2022-08-09T09:34:44.823Z,157.50
2022-08-09T09:35:47.995Z,151.88
2022-08-09T09:36:52.983Z,151.88
2022-08-09T09:37:44.689Z,151.88
2022-08-09T09:38:44.696Z,151.88
2022-08-09T09:39:56.751Z,151.88
2022-08-09T09:40:46.207Z,151.88
2022-08-09T09:41:49.690Z,151.88
2022-08-09T09:42:46.443Z,151.88
2022-08-09T09:44:11.519Z,146.25
2022-08-09T09:44:44.735Z,146.25
2022-08-09T09:46:39.581Z,146.25
2022-08-09T09:46:52.209Z,146.25
2022-08-09T09:47:56.203Z,146.25
2022-08-09T09:48:44.761Z,146.25
2022-08-09T09:50:15.293Z,140.63
2022-08-09T09:50:51.181Z,140.63
2022-08-09T09:51:44.778Z,140.63
2022-08-09T09:52:54.011Z,140.63
2022-08-09T09:53:57.984Z,140.63
2022-08-09T09:54:48.732Z,140.63
2022-08-09T09:55:44.810Z,140.63
2022-08-09T09:56:53.298Z,140.63
2022-08-09T09:58:03.254Z,135.00
2022-08-09T09:58:44.827Z,135.00
2022-08-09T09:59:44.839Z,135.00
2022-08-09T10:00:52.655Z,135.00
2022-08-09T10:01:44.847Z,135.00
2022-08-09T10:02:44.854Z,135.00
2022-08-09T10:03:57.216Z,135.00
2022-08-09T10:04:44.868Z,135.00
2022-08-09T10:06:03.976Z,135.00
2022-08-09T10:06:47.119Z,129.38
2022-08-09T10:08:10.705Z,129.38
2022-08-09T10:08:57.245Z,129.38
2022-08-09T10:09:48.716Z,129.38
2022-08-09T10:10:44.925Z,129.38
2022-08-09T10:12:00.915Z,129.38
2022-08-09T10:12:51.829Z,123.75
2022-08-09T10:13:45.387Z,123.75
2022-08-09T10:14:48.576Z,123.75
2022-08-09T10:16:09.661Z,123.75
2022-08-09T10:16:58.263Z,123.75
2022-08-09T10:17:56.171Z,123.75
2022-08-09T10:18:51.162Z,123.75
2022-08-09T10:19:45.783Z,118.13
2022-08-09T10:20:45.586Z,118.13
2022-08-09T10:21:44.980Z,118.13
2022-08-09T10:22:45.347Z,118.13
2022-08-09T10:23:44.998Z,118.13
2022-08-09T10:24:45.072Z,118.13
2022-08-09T10:26:06.488Z,118.13
2022-08-09T10:26:46.787Z,118.13
2022-08-09T10:27:57.975Z,118.13
2022-08-09T10:28:45.578Z,118.13
2022-08-09T10:30:43.846Z,118.13
2022-08-09T10:32:37.387Z,118.13
2022-08-09T10:32:45.168Z,118.13
2022-08-09T10:34:11.215Z,118.13
2022-08-09T10:34:45.067Z,118.13
2022-08-09T10:35:45.092Z,118.13
2022-08-09T10:36:45.269Z,118.13
2022-08-09T10:37:45.088Z,123.75
2022-08-09T10:38:56.281Z,123.75
2022-08-09T10:39:48.910Z,123.75
2022-08-09T10:40:50.153Z,123.75
2022-08-09T10:41:45.120Z,123.75
2022-08-09T10:42:45.811Z,123.75
2022-08-09T10:43:47.113Z,123.75
2022-08-09T10:44:45.137Z,123.75
2022-08-09T10:45:58.580Z,123.75
2022-08-09T10:46:55.144Z,123.75
2022-08-09T10:48:16.385Z,123.75
2022-08-09T10:48:45.178Z,123.75
2022-08-09T10:49:51.401Z,123.75
2022-08-09T10:50:45.187Z,123.75
2022-08-09T10:51:45.193Z,123.75
2022-08-09T10:52:45.190Z,118.13
2022-08-09T10:53:46.832Z,118.13
2022-08-09T10:54:45.204Z,118.13
2022-08-09T10:55:58.046Z,112.50
2022-08-09T10:56:45.240Z,112.50
2022-08-09T10:57:45.221Z,118.13
2022-08-09T10:58:45.241Z,118.13
2022-08-09T10:59:57.470Z,118.13
2022-08-09T11:00:50.866Z,118.13
2022-08-09T11:03:14.334Z,118.13
2022-08-09T11:03:15.335Z,118.13
2022-08-09T11:03:49.932Z,118.13
2022-08-09T11:04:56.350Z,118.13
2022-08-09T11:06:00.619Z,118.13
2022-08-09T11:06:45.280Z,118.13
2022-08-09T11:07:57.893Z,118.13
2022-08-09T11:08:47.806Z,118.13
2022-08-09T11:09:48.229Z,118.13
2022-08-09T11:10:53.314Z,118.13
2022-08-09T11:11:51.865Z,118.13
2022-08-09T11:12:45.339Z,118.13
2022-08-09T11:13:50.174Z,118.13
2022-08-09T11:14:45.334Z,118.13
2022-08-09T11:15:50.719Z,118.13
2022-08-09T11:16:47.184Z,123.75
2022-08-09T11:17:45.410Z,123.75
2022-08-09T11:18:45.360Z,118.13
2022-08-09T11:20:11.866Z,101.25
2022-08-09T11:20:45.361Z,101.25
2022-08-09T11:21:45.348Z,95.63
2022-08-09T11:22:45.349Z,90.00
2022-08-09T11:23:49.240Z,90.00
2022-08-09T11:24:45.370Z,90.00
2022-08-09T11:25:48.374Z,95.63
2022-08-09T11:26:52.215Z,101.25
2022-08-09T11:28:03.858Z,101.25
2022-08-09T11:28:54.151Z,101.25
2022-08-09T11:30:04.532Z,106.88
2022-08-09T11:30:48.094Z,112.50
2022-08-09T11:31:49.830Z,118.13
2022-08-09T11:32:45.413Z,140.63
2022-08-09T11:33:45.481Z,129.38
2022-08-09T11:34:45.428Z,129.38
2022-08-09T11:35:49.125Z,140.63
2022-08-09T11:36:45.433Z,140.63
2022-08-09T11:37:49.802Z,129.38
2022-08-09T11:38:45.539Z,140.63
2022-08-09T11:39:45.465Z,140.63
2022-08-09T11:40:45.463Z,140.63
2022-08-09T11:41:45.468Z,140.63
2022-08-09T11:42:45.483Z,140.63
2022-08-09T11:43:45.521Z,140.63
2022-08-09T11:44:45.484Z,140.63
2022-08-09T11:45:45.498Z,140.63
2022-08-09T11:46:45.496Z,140.63
2022-08-09T11:47:45.505Z,140.63
2022-08-09T11:48:45.518Z,140.63
2022-08-09T11:50:53.453Z,146.25
2022-08-09T11:50:53.815Z,151.88
2022-08-09T11:53:04.205Z,140.63
2022-08-09T11:53:04.336Z,140.63
2022-08-09T11:53:59.742Z,140.63
2022-08-09T11:54:45.553Z,112.50
2022-08-09T11:55:53.392Z,101.25
2022-08-09T11:56:48.004Z,101.25
2022-08-09T11:58:00.734Z,101.25
2022-08-09T11:58:48.069Z,101.25
2022-08-09T11:59:45.614Z,101.25
2022-08-09T12:00:45.606Z,106.88
2022-08-09T12:02:18.186Z,101.25
2022-08-09T12:02:51.147Z,101.25
2022-08-09T12:03:56.769Z,101.25
2022-08-09T12:04:45.695Z,95.63
2022-08-09T12:05:47.217Z,101.25
2022-08-09T12:06:55.512Z,129.38
2022-08-09T12:07:45.623Z,106.88
2022-08-09T12:08:45.640Z,135.00
2022-08-09T12:09:50.838Z,140.63
2022-08-09T12:10:48.331Z,140.63
2022-08-09T12:12:03.092Z,140.63
2022-08-09T12:12:45.659Z,140.63
2022-08-09T12:14:08.377Z,140.63
2022-08-09T12:15:04.085Z,140.63
2022-08-09T12:15:49.709Z,140.63
2022-08-09T12:16:45.690Z,146.25
2022-08-09T12:17:50.188Z,146.25
2022-08-09T12:18:53.758Z,151.88
2022-08-09T12:19:45.705Z,151.88
2022-08-09T12:20:46.568Z,135.00
2022-08-09T12:21:50.785Z,112.50
2022-08-09T12:22:45.744Z,106.88
2022-08-09T12:23:56.164Z,129.38
2022-08-09T12:24:45.733Z,146.25
2022-08-09T12:25:49.235Z,151.88
2022-08-09T12:29:00.082Z,157.50
2022-08-09T12:29:11.489Z,146.25
2022-08-09T12:29:11.904Z,157.50
2022-08-09T12:29:54.571Z,123.75
2022-08-09T12:30:45.783Z,135.00
2022-08-09T12:32:02.291Z,146.25
2022-08-09T12:32:48.432Z,151.88
2022-08-09T12:33:58.541Z,123.75
2022-08-09T12:34:45.830Z,129.38
2022-08-09T12:35:45.806Z,112.50
2022-08-09T12:36:45.810Z,135.00
2022-08-09T12:37:50.080Z,118.13
2022-08-09T12:38:45.847Z,112.50
2022-08-09T12:39:45.904Z,151.88
2022-08-09T12:40:46.281Z,146.25
2022-08-09T12:41:45.851Z,151.88
2022-08-09T12:42:45.939Z,146.25
2022-08-09T12:44:05.313Z,146.25
2022-08-09T12:44:51.965Z,146.25
2022-08-09T12:45:59.987Z,146.25
2022-08-09T12:46:49.109Z,140.63
2022-08-09T12:47:50.264Z,101.25
2022-08-09T12:48:45.964Z,101.25
2022-08-09T12:49:53.005Z,101.25
2022-08-09T12:50:45.922Z,101.25
2022-08-09T12:51:59.827Z,112.50
2022-08-09T12:53:08.147Z,135.00
2022-08-09T12:53:52.902Z,151.88
2022-08-09T12:54:45.924Z,151.88
2022-08-09T12:56:13.652Z,135.00
2022-08-09T12:56:48.771Z,129.38
2022-08-09T12:57:46.490Z,106.88
2022-08-09T12:58:49.417Z,106.88
2022-08-09T13:00:02.183Z,106.88
2022-08-09T13:00:46.337Z,106.88
2022-08-09T13:01:49.681Z,106.88
2022-08-09T13:02:45.992Z,118.13
2022-08-09T13:03:53.701Z,151.88
2022-08-09T13:04:46.009Z,146.25
2022-08-09T13:05:51.452Z,151.88
2022-08-09T13:06:45.996Z,151.88
2022-08-09T13:07:50.301Z,146.25
2022-08-09T13:08:49.252Z,140.63
2022-08-09T13:09:55.052Z,140.63
2022-08-09T13:10:46.026Z,129.38
2022-08-09T13:11:46.050Z,140.63
2022-08-09T13:13:08.706Z,140.63
2022-08-09T13:14:37.986Z,140.63
2022-08-09T13:14:51.541Z,140.63
2022-08-09T13:15:46.071Z,140.63
2022-08-09T13:16:46.180Z,146.25
2022-08-09T13:18:05.467Z,146.25
2022-08-09T13:18:46.996Z,151.88
2022-08-09T13:20:08.938Z,151.88
2022-08-09T13:21:04.174Z,151.88
2022-08-09T13:22:35.429Z,151.88
2022-08-09T13:23:05.415Z,157.50