createdAt,value
2022-08-03T00:04:17.520Z,143.24
2022-08-03T00:09:49.184Z,144.73
2022-08-03T00:12:01.520Z,147.55
2022-08-03T00:17:53.386Z,151.29
2022-08-03T00:23:05.341Z,151.02
2022-08-03T00:28:36.968Z,149.53
2022-08-03T00:34:08.788Z,151.15
2022-08-03T00:45:09.532Z,151.98
2022-08-03T00:50:41.302Z,153.24
2022-08-03T00:56:13.392Z,153.38
2022-08-03T03:02:33.429Z,170.80
2022-08-03T03:08:05.202Z,171.86
2022-08-03T03:13:36.949Z,170.80
2022-08-03T03:19:08.834Z,170.46
2022-08-03T03:24:40.557Z,171.86
2022-08-03T03:30:12.419Z,171.51
2022-08-03T03:35:44.443Z,172.39
2022-08-03T03:41:16.716Z,171.51
2022-08-03T03:46:48.590Z,174.19
2022-08-03T03:52:20.307Z,172.39
2022-08-03T03:57:52.264Z,173.11
2022-08-03T04:03:23.932Z,172.93
2022-08-03T04:08:56.151Z,172.39
2022-08-03T04:14:27.958Z,173.29
2022-08-03T04:19:59.596Z,172.75
2022-08-03T04:25:31.397Z,171.15
2022-08-03T04:31:03.308Z,170.28
2022-08-03T04:36:35.326Z,168.22
2022-08-03T04:42:08.720Z,163.92
2022-08-03T04:47:39.162Z,159.54
2022-08-03T04:53:10.814Z,157.58
2022-08-03T04:58:42.856Z,150.34
2022-08-03T05:04:14.987Z,143.61
2022-08-03T05:09:50.659Z,140.59
2022-08-03T05:15:18.466Z,136.78
2022-08-03T05:20:50.181Z,134.68
2022-08-03T05:26:22.015Z,133.50
2022-08-03T05:31:53.683Z,131.29
2022-08-03T05:37:25.383Z,132.97
2022-08-03T05:42:57.150Z,133.50
2022-08-03T05:48:28.756Z,134.68
2022-08-03T05:54:00.818Z,132.97
2022-08-03T05:59:39.478Z,127.48
2022-08-03T06:05:04.411Z,124.25
2022-08-03T06:10:38.264Z,118.86
2022-08-03T06:16:07.960Z,114.06
2022-08-03T06:21:39.885Z,108.71
2022-08-03T06:27:11.586Z,105.35
2022-08-03T06:32:43.664Z,102.13
2022-08-03T06:38:15.764Z,100.11
2022-08-03T06:44:03.305Z,97.30
2022-08-03T06:49:19.200Z,95.30
2022-08-03T06:54:51.111Z,94.89
2022-08-03T07:00:23.483Z,94.03
2022-08-03T07:05:55.644Z,93.19
2022-08-03T07:11:27.446Z,93.61
2022-08-03T07:16:59.276Z,92.88
2022-08-03T07:22:31.364Z,93.51
2022-08-03T07:28:03.471Z,93.40
2022-08-03T07:33:35.563Z,93.61
2022-08-03T07:39:15.934Z,93.51
2022-08-03T07:44:39.837Z,93.72
2022-08-03T07:50:12.051Z,94.67
2022-08-03T07:55:43.723Z,94.46
2022-08-03T08:01:15.455Z,94.46
2022-08-03T08:12:17.245Z,95.76
2022-08-03T08:17:49.070Z,94.60
2022-08-03T08:23:29.857Z,94.92
2022-08-03T08:28:52.294Z,96.35
2022-08-03T08:34:23.407Z,97.19
2022-08-03T08:39:54.778Z,97.08
2022-08-03T08:45:26.393Z,97.30
2022-08-03T08:50:58.169Z,98.33
2022-08-03T08:56:30.256Z,98.16
2022-08-03T09:02:01.914Z,98.33
2022-08-03T09:07:33.916Z,98.74
2022-08-03T09:13:05.356Z,98.51
2022-08-03T09:18:36.668Z,98.57
2022-08-03T09:24:16.467Z,99.33
2022-08-03T09:29:41.009Z,99.15
2022-08-03T09:35:12.958Z,99.99
2022-08-03T09:40:44.797Z,101.75
2022-08-03T09:48:29.643Z,105.95
2022-08-03T09:54:01.470Z,107.04
2022-08-03T09:59:32.866Z,107.25
2022-08-03T10:05:04.476Z,107.59
2022-08-03T10:10:36.234Z,107.04
2022-08-03T10:16:22.329Z,107.32
2022-08-03T10:21:40.085Z,107.52
2022-08-03T10:27:11.908Z,108.50
2022-08-03T10:32:43.629Z,108.78
2022-08-03T10:38:15.123Z,108.64
2022-08-03T10:43:46.596Z,109.43
2022-08-03T10:49:33.658Z,109.36
2022-08-03T10:54:50.469Z,110.81
2022-08-03T11:00:22.438Z,111.03
2022-08-03T11:05:54.149Z,112.68
2022-08-03T11:11:25.661Z,113.37
2022-08-03T11:16:57.544Z,114.22
2022-08-03T11:22:29.455Z,115.32
2022-08-03T11:28:01.134Z,114.30
2022-08-03T11:33:32.622Z,115.72
2022-08-03T11:39:04.853Z,116.45
2022-08-03T11:44:36.956Z,117.85
2022-08-03T11:50:08.721Z,117.85
2022-08-03T11:55:40.398Z,118.02
2022-08-03T12:01:12.141Z,118.43
2022-08-03T12:06:47.261Z,120.31
2022-08-03T12:12:15.829Z,121.10
2022-08-03T12:17:47.575Z,121.36
2022-08-03T12:23:19.071Z,120.84
2022-08-03T12:28:50.287Z,121.01
2022-08-03T12:34:21.757Z,120.66
2022-08-03T12:40:02.938Z,121.72
2022-08-03T12:45:25.633Z,120.31
2022-08-03T12:50:57.487Z,120.40
2022-08-03T12:56:29.137Z,121.28
2022-08-03T13:02:01.052Z,122.52
2022-08-03T13:07:32.722Z,123.34
2022-08-03T13:13:04.365Z,123.52
2022-08-03T13:18:35.988Z,124.81
2022-08-03T13:24:07.551Z,125.47
2022-08-03T13:29:39.256Z,124.63
2022-08-03T13:35:11.349Z,124.81
2022-08-03T13:40:42.874Z,124.72
2022-08-03T13:46:14.676Z,125.75
2022-08-03T13:51:46.487Z,125.75
2022-08-03T13:58:18.974Z,126.23
2022-08-03T14:02:50.816Z,125.85
2022-08-03T14:08:22.633Z,125.75
2022-08-03T14:13:54.222Z,125.66
2022-08-03T14:19:26.135Z,126.32
2022-08-03T14:24:57.467Z,125.75
2022-08-03T14:30:28.950Z,124.63
2022-08-03T14:36:00.810Z,123.89
2022-08-03T14:41:32.687Z,122.25
2022-08-03T14:47:04.642Z,123.25
2022-08-03T14:52:36.290Z,121.10
2022-08-03T14:58:20.650Z,119.37
2022-08-03T15:03:39.864Z,119.54
2022-08-03T15:14:44.449Z,122.97
2022-08-03T15:26:04.113Z,121.81
2022-08-03T15:31:19.384Z,121.01
2022-08-03T15:42:22.893Z,120.31
2022-08-03T15:47:54.034Z,119.71
2022-08-03T15:53:25.502Z,120.14
2022-08-03T15:59:03.157Z,120.40
2022-08-03T16:04:28.335Z,120.14
2022-08-03T16:10:00.135Z,120.40
2022-08-03T16:15:31.853Z,120.31
2022-08-03T16:21:03.064Z,121.19
2022-08-03T16:26:34.943Z,121.54
2022-08-03T16:32:09.153Z,122.61
2022-08-03T16:37:39.185Z,123.15
2022-08-03T16:43:09.417Z,122.97
2022-08-03T16:54:14.088Z,124.25
2022-08-03T16:59:44.863Z,123.43
2022-08-03T17:05:16.419Z,122.70
2022-08-03T17:10:48.068Z,123.25
2022-08-03T17:16:19.871Z,123.43
2022-08-03T17:21:51.638Z,124.81
2022-08-03T17:28:51.302Z,125.00
2022-08-03T17:32:57.430Z,125.00
2022-08-03T17:38:25.918Z,125.94
2022-08-03T17:44:15.809Z,125.94
2022-08-03T17:49:29.191Z,126.13
2022-08-03T17:55:55.830Z,126.71
2022-08-03T18:00:32.770Z,127.58
2022-08-03T18:06:10.987Z,127.58
2022-08-03T18:11:38.862Z,128.17
2022-08-03T18:17:10.228Z,129.16
2022-08-03T18:22:39.902Z,128.76
2022-08-03T18:28:11.655Z,129.16
2022-08-03T18:34:16.351Z,129.56
2022-08-03T18:39:14.849Z,129.96
2022-08-03T18:44:54.204Z,130.07
2022-08-03T18:50:19.022Z,130.47
2022-08-03T18:56:01.333Z,130.57
2022-08-03T19:02:00.610Z,130.68
2022-08-03T19:06:52.500Z,130.88
2022-08-03T19:12:32.420Z,130.68
2022-08-03T19:17:55.940Z,131.40
2022-08-03T19:23:30.818Z,131.50
2022-08-03T19:28:58.931Z,131.09
2022-08-03T19:34:30.402Z,131.81
2022-08-03T19:40:02.356Z,132.55
2022-08-03T19:46:05.152Z,132.97
2022-08-03T19:51:12.099Z,132.13
2022-08-03T19:58:57.588Z,135.78
2022-08-03T20:04:29.988Z,138.03
2022-08-03T20:10:01.825Z,136.00
2022-08-03T20:15:32.956Z,135.78
2022-08-03T20:21:04.225Z,136.22
2022-08-03T20:26:35.703Z,136.67
2022-08-03T20:32:07.184Z,136.22
2022-08-03T20:37:38.801Z,136.45
2022-08-03T20:43:10.759Z,135.34
2022-08-03T20:48:42.174Z,135.45
2022-08-03T20:54:22.941Z,135.78
2022-08-03T20:59:47.066Z,135.67
2022-08-03T21:05:16.124Z,136.45
2022-08-03T21:10:47.654Z,136.34
2022-08-03T21:16:19.494Z,136.56
2022-08-03T21:21:51.106Z,136.45
2022-08-03T21:27:23.036Z,136.22
2022-08-03T21:32:55.673Z,135.89
2022-08-03T21:38:29.814Z,137.01
2022-08-03T21:43:59.612Z,136.90
2022-08-03T21:50:05.214Z,137.57
2022-08-03T21:55:03.628Z,137.57
2022-08-03T22:00:35.491Z,136.56
2022-08-03T22:06:07.086Z,138.26
2022-08-03T22:11:38.835Z,138.60
2022-08-03T22:17:10.770Z,137.69
2022-08-03T22:22:42.460Z,138.26
2022-08-03T22:28:14.264Z,137.46
2022-08-03T22:33:45.876Z,138.60
2022-08-03T22:39:25.486Z,138.26
2022-08-03T22:44:49.404Z,138.83
2022-08-03T22:50:31.234Z,138.37
2022-08-03T22:55:53.071Z,138.95
2022-08-03T23:01:24.924Z,139.29
2022-08-03T23:06:56.927Z,138.26
2022-08-03T23:12:28.524Z,137.80
2022-08-03T23:18:00.404Z,138.37
2022-08-03T23:23:44.447Z,138.03
2022-08-03T23:29:03.961Z,135.23
2022-08-03T23:40:05.159Z,136.45
2022-08-03T23:47:57.684Z,137.91
2022-08-03T23:53:28.987Z,140.82
2022-08-03T23:59:00.954Z,139.76
