createdAt,value
2023-05-08T00:01:05.728Z,22.57
2023-05-08T00:03:35.490Z,22.57
2023-05-08T00:06:08.038Z,22.54
2023-05-08T00:08:37.451Z,22.51
2023-05-08T00:11:06.897Z,22.48
2023-05-08T00:13:36.388Z,22.46
2023-05-08T00:16:06.033Z,22.42
2023-05-08T00:18:35.097Z,22.44
2023-05-08T00:21:04.912Z,22.37
2023-05-08T00:23:34.517Z,22.37
2023-05-08T00:26:03.653Z,22.33
2023-05-08T00:28:32.903Z,22.35
2023-05-08T00:31:05.640Z,22.33
2023-05-08T00:33:35.280Z,22.33
2023-05-08T00:36:05.786Z,22.32
2023-05-08T00:38:36.881Z,22.32
2023-05-08T00:41:06.079Z,22.34
2023-05-08T00:43:36.272Z,22.32
2023-05-08T00:46:06.708Z,22.31
2023-05-08T00:48:37.373Z,22.32
2023-05-08T00:51:09.796Z,22.33
2023-05-08T00:53:41.067Z,22.32
2023-05-08T00:56:14.243Z,22.30
2023-05-08T00:58:45.039Z,22.30
2023-05-08T01:01:15.057Z,22.28
2023-05-08T01:03:45.994Z,22.29
2023-05-08T01:06:15.633Z,22.30
2023-05-08T01:08:47.858Z,22.31
2023-05-08T01:11:45.770Z,22.32
2023-05-08T01:14:36.289Z,22.38
2023-05-08T01:17:20.741Z,22.44
2023-05-08T01:20:20.563Z,22.48
2023-05-08T01:23:10.582Z,22.54
2023-05-08T01:25:48.492Z,22.57
2023-05-08T01:28:34.677Z,22.66
2023-05-08T01:31:29.481Z,22.72
2023-05-08T01:34:10.164Z,22.76
2023-05-08T01:36:39.338Z,22.78
2023-05-08T01:39:28.821Z,22.86
2023-05-08T01:42:06.728Z,22.88
2023-05-08T01:44:45.343Z,22.94
2023-05-08T01:47:17.145Z,23.03
2023-05-08T01:49:50.693Z,23.18
2023-05-08T01:52:51.843Z,23.34
2023-05-08T01:55:33.363Z,23.57
2023-05-08T01:58:05.991Z,23.71
2023-05-08T02:00:35.612Z,23.98
2023-05-08T02:03:09.632Z,24.27
2023-05-08T02:05:40.524Z,24.61
2023-05-08T02:08:15.279Z,24.80
2023-05-08T02:10:47.351Z,24.98
2023-05-08T02:13:20.254Z,25.16
2023-05-08T02:15:51.685Z,25.24
2023-05-08T02:18:23.541Z,25.22
2023-05-08T02:20:55.515Z,25.20
2023-05-08T02:23:27.758Z,25.48
2023-05-08T02:25:58.511Z,25.52
2023-05-08T02:28:30.903Z,25.70
2023-05-08T02:31:02.297Z,25.74
2023-05-08T02:33:32.550Z,25.88
2023-05-08T02:36:03.960Z,25.92
2023-05-08T02:38:33.884Z,26.03
2023-05-08T02:41:07.723Z,26.21
2023-05-08T02:43:37.805Z,26.17
2023-05-08T02:46:25.239Z,26.09
2023-05-08T02:49:09.464Z,26.26
2023-05-08T02:52:02.643Z,26.22
2023-05-08T02:54:38.043Z,26.43
2023-05-08T02:57:29.807Z,26.37
2023-05-08T03:00:15.471Z,26.40
2023-05-08T03:03:29.857Z,26.43
2023-05-08T03:06:01.573Z,26.42
2023-05-08T03:08:34.357Z,26.68
2023-05-08T03:11:09.994Z,26.48
2023-05-08T03:13:43.484Z,26.60
2023-05-08T03:16:19.356Z,26.73
2023-05-08T03:19:07.010Z,26.74
2023-05-08T03:21:39.017Z,26.67
2023-05-08T03:24:10.743Z,26.53
2023-05-08T03:26:40.153Z,26.50
2023-05-08T03:29:09.832Z,26.68
2023-05-08T03:31:40.867Z,26.53
2023-05-08T03:34:13.314Z,26.30
2023-05-08T03:36:43.494Z,26.16
2023-05-08T03:39:13.724Z,26.43
2023-05-08T03:41:43.465Z,26.77
2023-05-08T03:44:13.615Z,26.24
2023-05-08T03:46:44.674Z,26.38
2023-05-08T03:49:16.320Z,26.52
2023-05-08T03:51:46.859Z,26.59
2023-05-08T03:54:17.072Z,26.99
2023-05-08T03:56:47.069Z,26.94
2023-05-08T03:59:23.299Z,26.90
2023-05-08T04:02:38.811Z,26.89
2023-05-08T04:05:35.874Z,27.00
2023-05-08T04:08:53.611Z,27.19
2023-05-08T04:12:15.735Z,27.15
2023-05-08T04:15:01.913Z,27.34
2023-05-08T04:17:53.475Z,27.12
2023-05-08T04:20:26.290Z,27.27
2023-05-08T04:22:57.300Z,27.22
2023-05-08T04:25:28.494Z,27.46
2023-05-08T04:27:58.822Z,27.49
2023-05-08T04:30:29.886Z,27.51
2023-05-08T04:33:01.568Z,27.86
2023-05-08T04:35:31.386Z,27.50
2023-05-08T04:38:01.543Z,27.79
2023-05-08T04:40:30.946Z,27.53
2023-05-08T04:43:00.708Z,27.60
2023-05-08T04:45:30.476Z,27.85
2023-05-08T04:47:59.639Z,28.27
2023-05-08T04:50:28.928Z,28.40
2023-05-08T04:52:58.530Z,28.18
2023-05-08T04:55:28.062Z,28.49
2023-05-08T04:57:57.212Z,28.78
2023-05-08T05:00:26.664Z,28.58
2023-05-08T05:02:56.163Z,28.88
2023-05-08T05:05:25.610Z,28.91
2023-05-08T05:07:55.346Z,28.82
2023-05-08T05:10:24.914Z,29.20
2023-05-08T05:12:54.744Z,28.87
2023-05-08T05:15:24.280Z,29.20
2023-05-08T05:17:53.616Z,29.32
2023-05-08T05:20:22.979Z,29.66
2023-05-08T05:22:52.455Z,29.47
2023-05-08T05:25:21.789Z,29.68
2023-05-08T05:27:51.393Z,29.32
2023-05-08T05:30:20.597Z,29.14
2023-05-08T05:32:50.533Z,28.87
2023-05-08T05:35:19.649Z,28.68
2023-05-08T05:37:49.008Z,28.75
2023-05-08T05:40:19.565Z,28.90
2023-05-08T05:42:52.286Z,28.95
2023-05-08T05:45:23.035Z,28.95
2023-05-08T05:47:55.140Z,29.38
2023-05-08T05:50:28.415Z,29.53
2023-05-08T05:52:59.308Z,29.77
2023-05-08T05:55:29.403Z,29.71
2023-05-08T05:58:00.344Z,29.86
2023-05-08T06:00:29.894Z,29.99
2023-05-08T06:02:59.644Z,30.00
2023-05-08T06:05:30.044Z,30.07
2023-05-08T06:08:00.661Z,30.22
2023-05-08T06:10:32.020Z,30.26
2023-05-08T06:13:01.284Z,30.01
2023-05-08T06:15:31.947Z,29.70
2023-05-08T06:18:01.337Z,29.81
2023-05-08T06:20:30.586Z,29.96
2023-05-08T06:23:00.514Z,30.23
2023-05-08T06:25:29.696Z,30.25
2023-05-08T06:27:59.096Z,30.12
2023-05-08T06:30:28.432Z,30.28
2023-05-08T06:32:57.815Z,30.19
2023-05-08T06:35:27.402Z,29.80
2023-05-08T06:37:56.576Z,29.85
2023-05-08T06:40:26.180Z,29.82
2023-05-08T06:42:55.354Z,29.79
2023-05-08T06:45:25.221Z,29.99
2023-05-08T06:47:54.767Z,30.03
2023-05-08T06:50:24.140Z,30.05
2023-05-08T06:52:53.451Z,30.20
2023-05-08T06:55:22.709Z,30.16
2023-05-08T06:57:52.390Z,29.96
2023-05-08T07:00:21.951Z,29.93
2023-05-08T07:02:51.312Z,30.14
2023-05-08T07:05:21.579Z,30.16
2023-05-08T07:07:50.836Z,30.09
2023-05-08T07:10:22.286Z,30.26
2023-05-08T07:12:52.350Z,30.23
2023-05-08T07:15:26.160Z,30.13
2023-05-08T07:17:56.438Z,30.07
2023-05-08T07:20:26.099Z,30.20
2023-05-08T07:22:55.397Z,30.17
2023-05-08T07:25:25.490Z,30.21
2023-05-08T07:27:54.777Z,30.14
2023-05-08T07:30:24.181Z,30.20
2023-05-08T07:32:53.480Z,30.06
2023-05-08T07:35:23.380Z,30.05
2023-05-08T07:37:52.413Z,30.14
2023-05-08T07:40:21.831Z,30.22
2023-05-08T07:42:50.893Z,30.09
2023-05-08T07:45:20.389Z,30.17
2023-05-08T07:47:55.516Z,30.26
2023-05-08T07:50:26.678Z,30.17
2023-05-08T07:52:56.520Z,29.89
2023-05-08T07:55:25.615Z,29.86
2023-05-08T07:57:54.889Z,29.98
2023-05-08T08:00:24.236Z,30.08
2023-05-08T08:02:53.990Z,30.08
2023-05-08T08:05:23.616Z,30.04
2023-05-08T08:07:53.209Z,29.81
2023-05-08T08:10:23.105Z,29.86
2023-05-08T08:12:52.254Z,29.76
2023-05-08T08:15:21.609Z,29.64
2023-05-08T08:17:50.809Z,29.57
2023-05-08T08:20:20.213Z,29.50
2023-05-08T08:22:50.510Z,29.47
2023-05-08T08:25:19.599Z,29.51
2023-05-08T08:27:48.934Z,29.47
2023-05-08T08:30:18.921Z,29.51
2023-05-08T08:32:48.503Z,29.58
2023-05-08T08:35:18.488Z,29.52
2023-05-08T08:37:48.330Z,29.60
2023-05-08T08:40:17.357Z,29.57
2023-05-08T08:42:48.259Z,29.44
2023-05-08T08:45:18.106Z,29.38
2023-05-08T08:47:49.785Z,29.52
2023-05-08T08:50:21.727Z,29.56
2023-05-08T08:53:00.260Z,29.39
2023-05-08T08:55:31.001Z,29.30
2023-05-08T08:58:20.383Z,29.33
2023-05-08T09:00:51.035Z,29.36
2023-05-08T09:03:20.684Z,29.38
2023-05-08T09:05:50.448Z,29.29
2023-05-08T09:08:20.541Z,29.28
2023-05-08T09:10:50.007Z,29.16
2023-05-08T09:13:20.492Z,29.16
2023-05-08T09:15:52.685Z,29.07
2023-05-08T09:18:22.371Z,29.01
2023-05-08T09:20:52.546Z,28.99
2023-05-08T09:23:22.590Z,28.91
2023-05-08T09:25:52.169Z,28.77
2023-05-08T09:28:28.664Z,28.74
2023-05-08T09:30:59.943Z,28.75
2023-05-08T09:33:30.596Z,28.68
2023-05-08T09:36:00.258Z,28.65
2023-05-08T09:38:43.053Z,28.72
2023-05-08T09:41:17.084Z,28.67
2023-05-08T09:44:01.292Z,28.62
2023-05-08T09:46:31.702Z,28.51
2023-05-08T09:49:03.207Z,28.36
2023-05-08T09:51:34.058Z,28.36
2023-05-08T09:54:07.516Z,28.39
2023-05-08T09:56:40.873Z,28.43
2023-05-08T09:59:28.075Z,28.35
2023-05-08T10:01:58.029Z,28.38
2023-05-08T10:04:35.029Z,28.38
2023-05-08T10:07:05.345Z,28.37
2023-05-08T10:09:46.974Z,28.38
2023-05-08T10:12:20.133Z,28.32
2023-05-08T10:14:49.369Z,28.32
2023-05-08T10:17:29.055Z,28.35
2023-05-08T10:20:05.382Z,28.22
2023-05-08T10:22:39.391Z,28.18
2023-05-08T10:25:17.964Z,28.26
2023-05-08T10:28:07.410Z,28.24
2023-05-08T10:30:44.366Z,28.30
2023-05-08T10:33:17.187Z,28.31
2023-05-08T10:35:47.719Z,28.36
2023-05-08T10:38:19.070Z,28.54
2023-05-08T10:40:52.015Z,28.31
2023-05-08T10:43:22.056Z,28.12
2023-05-08T10:45:52.189Z,28.08
2023-05-08T10:48:39.874Z,27.96
2023-05-08T10:51:34.628Z,27.83
2023-05-08T10:54:20.493Z,27.85
2023-05-08T10:56:50.823Z,27.89
2023-05-08T10:59:21.878Z,27.89
2023-05-08T11:01:51.720Z,27.86
2023-05-08T11:04:30.107Z,27.79
2023-05-08T11:07:00.916Z,27.78
2023-05-08T11:09:48.946Z,27.72
2023-05-08T11:12:32.678Z,27.75
2023-05-08T11:15:07.580Z,27.70
2023-05-08T11:17:37.186Z,27.66
2023-05-08T11:20:08.570Z,27.60
2023-05-08T11:22:39.279Z,27.67
2023-05-08T11:25:09.106Z,27.70
2023-05-08T11:27:39.746Z,27.69
2023-05-08T11:30:37.858Z,27.60
2023-05-08T11:33:09.711Z,27.60
2023-05-08T11:35:42.303Z,27.62
2023-05-08T11:38:31.535Z,27.49
2023-05-08T11:41:06.620Z,27.38
2023-05-08T11:43:38.487Z,27.35
2023-05-08T11:46:15.037Z,27.40
2023-05-08T11:48:44.754Z,27.37
2023-05-08T11:51:14.976Z,27.31
2023-05-08T11:53:46.186Z,27.29
2023-05-08T11:56:15.852Z,27.25
2023-05-08T11:58:45.286Z,27.21
2023-05-08T12:01:22.118Z,27.20
2023-05-08T12:04:01.018Z,27.16
2023-05-08T12:06:35.010Z,27.15
2023-05-08T12:09:06.361Z,27.29
2023-05-08T12:11:36.423Z,27.34
2023-05-08T12:14:05.784Z,27.42
2023-05-08T12:16:39.416Z,27.41
2023-05-08T12:19:13.840Z,27.34
2023-05-08T12:21:50.534Z,27.30
2023-05-08T12:24:26.628Z,27.29
2023-05-08T12:26:57.513Z,27.23
2023-05-08T12:29:29.694Z,27.14
2023-05-08T12:32:00.546Z,26.98
2023-05-08T12:34:30.276Z,26.94
2023-05-08T12:37:06.543Z,26.83
2023-05-08T12:39:38.891Z,26.76
2023-05-08T12:42:08.675Z,26.73
2023-05-08T12:44:38.070Z,26.69
2023-05-08T12:47:07.697Z,26.68
2023-05-08T12:49:39.393Z,26.68
2023-05-08T12:52:13.701Z,26.66
2023-05-08T12:54:49.514Z,26.60
2023-05-08T12:57:22.446Z,26.58
2023-05-08T12:59:53.173Z,26.54
2023-05-08T13:02:28.207Z,26.50
2023-05-08T13:04:58.122Z,26.49
2023-05-08T13:07:33.644Z,26.45
2023-05-08T13:10:06.739Z,26.45
2023-05-08T13:12:35.953Z,26.41
2023-05-08T13:15:06.060Z,26.38
2023-05-08T13:17:35.553Z,26.32
2023-05-08T13:20:06.297Z,26.34
2023-05-08T13:22:36.129Z,26.34
2023-05-08T13:25:05.515Z,26.31
2023-05-08T13:27:34.754Z,26.28
2023-05-08T13:30:03.940Z,26.26
2023-05-08T13:32:33.476Z,26.23
2023-05-08T13:35:02.539Z,26.28
2023-05-08T13:37:32.472Z,26.23
2023-05-08T13:40:02.297Z,26.22
2023-05-08T13:42:31.360Z,26.21
2023-05-08T13:45:01.672Z,26.21
2023-05-08T13:47:30.898Z,26.19
2023-05-08T13:50:00.118Z,26.16
2023-05-08T13:52:31.822Z,26.13
2023-05-08T13:55:01.255Z,26.09
2023-05-08T13:57:30.327Z,26.00
2023-05-08T14:00:00.017Z,25.97
2023-05-08T14:02:29.585Z,25.94
2023-05-08T14:04:59.384Z,25.93
2023-05-08T14:07:29.171Z,25.97
2023-05-08T14:09:58.696Z,25.99
2023-05-08T14:12:28.385Z,26.01
2023-05-08T14:14:58.016Z,26.02
2023-05-08T14:17:27.380Z,26.03
2023-05-08T14:19:57.245Z,26.02
2023-05-08T14:22:26.777Z,26.00
2023-05-08T14:24:55.979Z,25.97
2023-05-08T14:27:25.269Z,25.98
2023-05-08T14:29:55.238Z,25.95
2023-05-08T14:32:24.909Z,25.92
2023-05-08T14:34:54.316Z,25.89
2023-05-08T14:37:23.438Z,25.91
2023-05-08T14:39:55.427Z,25.87
2023-05-08T14:42:24.652Z,25.86
2023-05-08T14:44:54.350Z,25.84
2023-05-08T14:47:24.926Z,25.83
2023-05-08T14:49:54.984Z,25.80
2023-05-08T14:52:24.995Z,25.79
2023-05-08T14:54:54.480Z,25.74
2023-05-08T14:57:24.247Z,25.73
2023-05-08T14:59:55.328Z,25.70
2023-05-08T15:02:26.202Z,25.69
2023-05-08T15:04:55.604Z,25.66
2023-05-08T15:07:29.486Z,25.65
2023-05-08T15:09:59.132Z,25.58
2023-05-08T15:12:28.578Z,25.60
2023-05-08T15:14:58.233Z,25.56
2023-05-08T15:17:27.774Z,25.54
2023-05-08T15:19:56.860Z,25.52
2023-05-08T15:22:34.046Z,25.49
2023-05-08T15:25:03.801Z,25.46
2023-05-08T15:27:33.555Z,25.44
2023-05-08T15:30:02.822Z,25.40
2023-05-08T15:32:32.257Z,25.41
2023-05-08T15:35:01.471Z,25.38
2023-05-08T15:37:30.615Z,25.40
2023-05-08T15:40:00.806Z,25.34
2023-05-08T15:42:30.079Z,25.31
2023-05-08T15:44:59.804Z,25.27
2023-05-08T15:47:29.084Z,25.21
2023-05-08T15:49:58.354Z,25.18
2023-05-08T15:52:27.539Z,25.18
2023-05-08T15:54:56.798Z,25.13
2023-05-08T15:57:28.467Z,25.13
2023-05-08T15:59:57.732Z,25.08
2023-05-08T16:02:26.878Z,25.05
2023-05-08T16:04:56.464Z,25.01
2023-05-08T16:07:25.589Z,24.98
2023-05-08T16:09:54.721Z,24.95
2023-05-08T16:12:23.948Z,24.91
2023-05-08T16:14:53.331Z,24.89
2023-05-08T16:17:22.460Z,24.85
2023-05-08T16:19:51.938Z,24.82
2023-05-08T16:22:21.029Z,24.79
2023-05-08T16:24:51.087Z,24.82
2023-05-08T16:27:20.188Z,24.78
2023-05-08T16:29:50.165Z,24.77
2023-05-08T16:32:19.365Z,24.71
2023-05-08T16:34:48.660Z,24.65
2023-05-08T16:37:17.641Z,24.61
2023-05-08T16:39:47.324Z,24.59
2023-05-08T16:42:16.408Z,24.54
2023-05-08T16:44:46.258Z,24.52
2023-05-08T16:47:16.198Z,24.47
2023-05-08T16:49:46.306Z,24.43
2023-05-08T16:52:15.532Z,24.37
2023-05-08T16:54:44.756Z,24.34
2023-05-08T16:57:13.912Z,24.32
2023-05-08T16:59:43.638Z,24.29
2023-05-08T17:02:16.822Z,24.27
2023-05-08T17:04:48.966Z,24.23
2023-05-08T17:07:19.457Z,24.21
2023-05-08T17:09:54.176Z,24.21
2023-05-08T17:12:23.924Z,24.20
2023-05-08T17:14:53.594Z,24.20
2023-05-08T17:17:22.830Z,24.18
2023-05-08T17:19:52.335Z,24.16
2023-05-08T17:22:22.805Z,24.13
2023-05-08T17:24:52.465Z,24.16
2023-05-08T17:27:21.672Z,24.15
2023-05-08T17:29:50.782Z,24.14
2023-05-08T17:32:20.509Z,24.10
2023-05-08T17:34:49.840Z,24.12
2023-05-08T17:37:18.870Z,24.07
2023-05-08T17:39:48.498Z,24.06
2023-05-08T17:42:17.469Z,24.06
2023-05-08T17:44:46.899Z,24.04
2023-05-08T17:47:16.048Z,24.03
2023-05-08T17:49:45.339Z,23.98
2023-05-08T17:52:14.309Z,23.98
2023-05-08T17:54:43.684Z,23.96
2023-05-08T17:57:12.763Z,23.94
2023-05-08T17:59:43.231Z,23.93
2023-05-08T18:02:12.925Z,23.93
2023-05-08T18:04:42.310Z,23.91
2023-05-08T18:07:12.813Z,23.90
2023-05-08T18:09:42.145Z,23.89
2023-05-08T18:12:12.051Z,23.89
2023-05-08T18:14:41.443Z,23.87
2023-05-08T18:17:12.890Z,23.83
2023-05-08T18:19:42.592Z,23.83
2023-05-08T18:22:14.863Z,23.82
2023-05-08T18:24:44.481Z,23.82
2023-05-08T18:27:13.749Z,23.79
2023-05-08T18:29:43.295Z,23.76
2023-05-08T18:32:13.080Z,23.75
2023-05-08T18:34:42.736Z,23.72
2023-05-08T18:37:11.993Z,23.68
2023-05-08T18:39:41.154Z,23.64
2023-05-08T18:42:10.377Z,23.64
2023-05-08T18:44:39.664Z,23.61
2023-05-08T18:47:09.063Z,23.59
2023-05-08T18:49:38.662Z,23.57
2023-05-08T18:52:07.807Z,23.56
2023-05-08T18:54:37.042Z,23.53
2023-05-08T18:57:06.303Z,23.50
2023-05-08T18:59:35.869Z,23.47
2023-05-08T19:02:05.090Z,23.45
2023-05-08T19:04:34.529Z,23.44
2023-05-08T19:07:03.615Z,23.41
2023-05-08T19:09:34.793Z,23.40
2023-05-08T19:12:04.322Z,23.39
2023-05-08T19:14:34.404Z,23.37
2023-05-08T19:17:03.645Z,23.37
2023-05-08T19:19:32.905Z,23.36
2023-05-08T19:22:02.411Z,23.36
2023-05-08T19:24:32.955Z,23.37
2023-05-08T19:27:02.507Z,23.39
2023-05-08T19:29:33.106Z,23.37
2023-05-08T19:32:04.402Z,23.35
2023-05-08T19:34:34.199Z,23.33
2023-05-08T19:37:04.060Z,23.29
2023-05-08T19:39:33.226Z,23.26
2023-05-08T19:42:02.833Z,23.28
2023-05-08T19:44:33.913Z,23.24
2023-05-08T19:47:04.159Z,23.25
2023-05-08T19:49:34.065Z,23.24
2023-05-08T19:52:03.267Z,23.26
2023-05-08T19:54:32.885Z,23.25
2023-05-08T19:57:01.878Z,23.26
2023-05-08T19:59:31.326Z,23.24
2023-05-08T20:02:00.425Z,23.23
2023-05-08T20:04:30.263Z,23.19
2023-05-08T20:06:59.441Z,23.18
2023-05-08T20:09:28.966Z,23.16
2023-05-08T20:11:58.391Z,23.14
2023-05-08T20:14:27.767Z,23.13
2023-05-08T20:16:56.733Z,23.13
2023-05-08T20:19:29.105Z,23.13
2023-05-08T20:21:58.584Z,23.17
2023-05-08T20:24:27.626Z,23.14
2023-05-08T20:26:57.425Z,23.15
2023-05-08T20:29:28.070Z,23.16
2023-05-08T20:31:57.327Z,23.14
2023-05-08T20:34:26.427Z,23.15
2023-05-08T20:36:57.448Z,23.12
2023-05-08T20:39:26.878Z,23.10
2023-05-08T20:41:55.907Z,23.09
2023-05-08T20:44:25.460Z,23.05
2023-05-08T20:46:54.929Z,23.00
2023-05-08T20:49:24.016Z,22.98
2023-05-08T20:51:53.348Z,22.98
2023-05-08T20:54:22.700Z,22.96
2023-05-08T20:56:51.888Z,22.96
2023-05-08T20:59:21.208Z,22.96
2023-05-08T21:01:50.500Z,22.95
2023-05-08T21:04:19.846Z,22.94
2023-05-08T21:06:50.269Z,22.89
2023-05-08T21:09:21.368Z,22.84
2023-05-08T21:11:50.593Z,22.78
2023-05-08T21:14:19.812Z,22.72
2023-05-08T21:16:50.191Z,22.67
2023-05-08T21:19:19.825Z,22.63
2023-05-08T21:21:48.967Z,22.62
2023-05-08T21:24:18.190Z,22.59
2023-05-08T21:26:47.630Z,22.58
2023-05-08T21:29:17.176Z,22.57
2023-05-08T21:31:46.297Z,22.58
2023-05-08T21:34:16.898Z,22.58
2023-05-08T21:36:46.236Z,22.64
2023-05-08T21:39:15.896Z,22.64
2023-05-08T21:41:45.752Z,22.67
2023-05-08T21:44:16.444Z,22.69
2023-05-08T21:46:46.145Z,22.72
2023-05-08T21:49:15.162Z,22.74
2023-05-08T21:51:47.491Z,22.75
2023-05-08T21:54:16.807Z,22.76
2023-05-08T21:56:45.822Z,22.75
2023-05-08T21:59:15.407Z,22.76
2023-05-08T22:01:45.300Z,22.74
2023-05-08T22:04:14.659Z,22.72
2023-05-08T22:06:44.364Z,22.69
2023-05-08T22:09:13.805Z,22.65
2023-05-08T22:11:42.990Z,22.63
2023-05-08T22:14:12.165Z,22.60
2023-05-08T22:16:43.543Z,22.54
2023-05-08T22:19:12.842Z,22.53
2023-05-08T22:21:42.207Z,22.51
2023-05-08T22:24:13.446Z,22.48
2023-05-08T22:26:47.217Z,22.46
2023-05-08T22:29:18.253Z,22.43
2023-05-08T22:31:48.984Z,22.40
2023-05-08T22:34:18.228Z,22.37
2023-05-08T22:36:47.368Z,22.33
2023-05-08T22:39:16.642Z,22.32
2023-05-08T22:41:45.755Z,22.30
2023-05-08T22:44:15.353Z,22.23
2023-05-08T22:46:44.961Z,22.22
2023-05-08T22:49:14.095Z,22.20
2023-05-08T22:51:43.229Z,22.19
2023-05-08T22:54:12.404Z,22.15
2023-05-08T22:56:41.517Z,22.12
2023-05-08T22:59:10.594Z,22.11
2023-05-08T23:01:40.554Z,22.06
2023-05-08T23:04:09.708Z,22.04
2023-05-08T23:06:38.889Z,22.01
2023-05-08T23:09:08.123Z,21.99
2023-05-08T23:11:37.384Z,21.97
2023-05-08T23:14:06.420Z,21.95
2023-05-08T23:16:36.061Z,21.93
2023-05-08T23:19:05.523Z,21.92
2023-05-08T23:21:44.515Z,21.88
2023-05-08T23:24:14.534Z,21.88
2023-05-08T23:26:43.651Z,21.86
2023-05-08T23:29:12.930Z,21.83
2023-05-08T23:31:41.950Z,21.81
2023-05-08T23:34:11.369Z,21.82
2023-05-08T23:36:40.591Z,21.81
2023-05-08T23:39:10.060Z,21.79
2023-05-08T23:41:39.766Z,21.77
2023-05-08T23:44:09.501Z,21.75
2023-05-08T23:46:38.800Z,21.73
2023-05-08T23:49:09.196Z,21.72
2023-05-08T23:51:38.768Z,21.68
2023-05-08T23:54:08.021Z,21.68
2023-05-08T23:56:37.226Z,21.69
2023-05-08T23:59:06.487Z,21.66
