createdAt,value
2018-05-24T00:00:09.194Z,17.36
2018-05-24T00:01:09.185Z,17.27
2018-05-24T00:02:09.182Z,17.30
2018-05-24T00:03:09.179Z,17.35
2018-05-24T00:04:09.181Z,17.28
2018-05-24T00:05:09.174Z,17.27
2018-05-24T00:06:09.173Z,17.32
2018-05-24T00:07:09.166Z,17.22
2018-05-24T00:08:09.222Z,17.27
2018-05-24T00:09:09.161Z,17.32
2018-05-24T00:10:09.160Z,17.27
2018-05-24T00:11:09.158Z,17.30
2018-05-24T00:12:09.153Z,17.22
2018-05-24T00:13:09.149Z,17.28
2018-05-24T00:14:09.148Z,17.32
2018-05-24T00:15:09.144Z,17.32
2018-05-24T00:16:09.140Z,17.27
2018-05-24T00:17:09.145Z,17.32
2018-05-24T00:18:09.135Z,17.24
2018-05-24T00:19:09.134Z,17.28
2018-05-24T00:20:09.134Z,17.27
2018-05-24T00:21:09.126Z,17.15
2018-05-24T00:22:09.133Z,17.30
2018-05-24T00:23:09.125Z,17.30
2018-05-24T00:24:09.115Z,17.18
2018-05-24T00:25:09.118Z,17.30
2018-05-24T00:26:09.115Z,17.30
2018-05-24T00:27:09.106Z,17.35
2018-05-24T00:28:09.105Z,17.25
2018-05-24T00:29:09.101Z,17.28
2018-05-24T00:30:09.098Z,17.22
2018-05-24T00:31:09.102Z,17.21
2018-05-24T00:32:09.093Z,17.22
2018-05-24T00:33:09.089Z,17.28
2018-05-24T00:34:09.092Z,17.27
2018-05-24T00:35:09.087Z,17.18
2018-05-24T00:36:09.081Z,17.22
2018-05-24T00:37:09.076Z,17.07
2018-05-24T00:38:09.080Z,17.22
2018-05-24T00:39:09.073Z,17.18
2018-05-24T00:40:09.071Z,17.21
2018-05-24T00:41:09.072Z,17.12
2018-05-24T00:42:09.063Z,17.18
2018-05-24T00:43:09.058Z,17.15
2018-05-24T00:44:09.061Z,17.07
2018-05-24T00:45:09.051Z,17.21
2018-05-24T00:46:09.054Z,17.30
2018-05-24T00:47:09.050Z,17.25
2018-05-24T00:48:09.050Z,17.22
2018-05-24T00:49:09.040Z,17.22
2018-05-24T00:50:09.056Z,17.10
2018-05-24T00:51:09.037Z,17.10
2018-05-24T00:52:09.031Z,17.07
2018-05-24T00:53:09.027Z,17.05
2018-05-24T00:54:09.025Z,17.18
2018-05-24T00:55:09.024Z,17.12
2018-05-24T00:56:09.022Z,17.18
2018-05-24T00:57:09.018Z,17.15
2018-05-24T00:58:09.015Z,17.15
2018-05-24T00:59:09.009Z,17.09
2018-05-24T01:00:09.005Z,17.10
2018-05-24T01:01:09.008Z,17.09
2018-05-24T01:02:09.000Z,17.17
2018-05-24T01:03:09.002Z,17.02
2018-05-24T01:04:09.005Z,17.03
2018-05-24T01:05:08.991Z,17.09
2018-05-24T01:06:08.991Z,17.06
2018-05-24T01:07:08.988Z,17.09
2018-05-24T01:08:08.984Z,17.05
2018-05-24T01:09:08.991Z,16.98
2018-05-24T01:10:08.977Z,16.92
2018-05-24T01:11:08.980Z,16.99
2018-05-24T01:12:08.969Z,16.95
2018-05-24T01:13:08.964Z,16.95
2018-05-24T01:14:08.966Z,16.98
2018-05-24T01:15:08.958Z,16.90
2018-05-24T01:16:08.954Z,16.87
2018-05-24T01:17:08.952Z,16.82
2018-05-24T01:18:08.949Z,16.82
2018-05-24T01:19:08.949Z,16.82
2018-05-24T01:20:08.943Z,16.77
2018-05-24T01:21:08.940Z,16.78
2018-05-24T01:22:08.940Z,16.84
2018-05-24T01:23:08.932Z,16.87
2018-05-24T01:24:08.929Z,16.84
2018-05-24T01:25:08.931Z,16.85
2018-05-24T01:26:08.924Z,16.87
2018-05-24T01:27:08.923Z,16.91
2018-05-24T01:28:08.916Z,16.81
2018-05-24T01:29:08.917Z,16.88
2018-05-24T01:30:08.910Z,16.85
2018-05-24T01:31:08.905Z,16.88
2018-05-24T01:32:08.902Z,16.85
2018-05-24T01:33:08.902Z,16.82
2018-05-24T01:34:08.902Z,16.82
2018-05-24T01:35:08.895Z,16.84
2018-05-24T01:36:08.894Z,16.75
2018-05-24T01:37:08.889Z,16.73
2018-05-24T01:38:08.883Z,16.81
2018-05-24T01:39:08.884Z,16.78
2018-05-24T01:40:08.885Z,16.77
2018-05-24T01:41:08.873Z,16.75
2018-05-24T01:42:08.871Z,16.73
2018-05-24T01:43:08.870Z,16.78
2018-05-24T01:44:08.861Z,16.63
2018-05-24T01:45:08.867Z,16.78
2018-05-24T01:46:08.856Z,16.69
2018-05-24T01:47:08.858Z,16.75
2018-05-24T01:48:08.851Z,16.85
2018-05-24T01:49:08.850Z,16.85
2018-05-24T01:50:08.843Z,16.72
2018-05-24T01:51:08.840Z,16.67
2018-05-24T01:52:08.836Z,16.73
2018-05-24T01:53:08.833Z,16.70
2018-05-24T01:54:08.830Z,16.75
2018-05-24T01:55:08.831Z,16.82
2018-05-24T01:56:08.836Z,16.78
2018-05-24T01:57:08.821Z,16.67
2018-05-24T01:58:08.816Z,16.63
2018-05-24T01:59:08.813Z,16.57
2018-05-24T02:00:08.810Z,16.60
2018-05-24T02:01:08.805Z,16.62
2018-05-24T02:02:08.806Z,16.62
2018-05-24T02:03:08.804Z,16.59
2018-05-24T02:04:08.796Z,16.54
2018-05-24T02:05:08.801Z,16.62
2018-05-24T02:06:08.789Z,16.67
2018-05-24T02:07:08.789Z,16.60
2018-05-24T02:08:08.782Z,16.57
2018-05-24T02:09:08.784Z,16.50
2018-05-24T02:10:08.783Z,16.57
2018-05-24T02:11:08.772Z,16.65
2018-05-24T02:12:08.771Z,16.55
2018-05-24T02:13:08.775Z,16.57
2018-05-24T02:14:08.762Z,16.60
2018-05-24T02:15:08.758Z,16.50
2018-05-24T02:16:08.766Z,16.52
2018-05-24T02:17:08.757Z,16.50
2018-05-24T02:18:08.748Z,16.54
2018-05-24T02:19:08.744Z,16.47
2018-05-24T02:20:08.744Z,16.45
2018-05-24T02:21:08.738Z,16.45
2018-05-24T02:22:08.739Z,16.45
2018-05-24T02:23:08.735Z,16.42
2018-05-24T02:24:08.728Z,16.37
2018-05-24T02:25:08.729Z,16.44
2018-05-24T02:26:08.720Z,16.41
2018-05-24T02:27:08.717Z,16.42
2018-05-24T02:28:08.719Z,16.45
2018-05-24T02:29:08.757Z,16.41
2018-05-24T02:30:08.707Z,16.51
2018-05-24T02:31:08.710Z,16.42
2018-05-24T02:32:08.699Z,16.47
2018-05-24T02:33:08.697Z,16.48
2018-05-24T02:34:08.706Z,16.55
2018-05-24T02:35:08.688Z,16.52
2018-05-24T02:36:08.722Z,16.54
2018-05-24T02:37:08.683Z,16.55
2018-05-24T02:38:08.683Z,16.59
2018-05-24T02:39:08.674Z,16.59
2018-05-24T02:40:08.675Z,16.50
2018-05-24T02:41:08.675Z,16.48
2018-05-24T02:42:08.666Z,16.50
2018-05-24T02:43:08.659Z,16.55
2018-05-24T02:44:08.660Z,16.57
2018-05-24T02:45:08.655Z,16.48
2018-05-24T02:46:08.658Z,16.54
2018-05-24T02:47:08.651Z,16.42
2018-05-24T02:48:08.644Z,16.44
2018-05-24T02:49:08.638Z,16.47
2018-05-24T02:50:08.635Z,16.45
2018-05-24T02:51:08.635Z,16.42
2018-05-24T02:52:08.636Z,16.45
2018-05-24T02:53:08.628Z,16.54
2018-05-24T02:54:08.620Z,16.45
2018-05-24T02:55:08.621Z,16.55
2018-05-24T02:56:08.615Z,16.47
2018-05-24T02:57:08.609Z,16.51
2018-05-24T02:58:08.612Z,16.48
2018-05-24T02:59:08.608Z,16.54
2018-05-24T03:00:08.606Z,16.52
2018-05-24T03:01:08.595Z,16.54
2018-05-24T03:02:08.596Z,16.47
2018-05-24T03:03:08.587Z,16.52
2018-05-24T03:04:08.584Z,16.51
2018-05-24T03:05:08.581Z,16.48
2018-05-24T03:06:08.580Z,16.54
2018-05-24T03:07:08.572Z,16.55
2018-05-24T03:08:08.568Z,16.52
2018-05-24T03:09:08.566Z,16.48
2018-05-24T03:10:08.565Z,16.51
2018-05-24T03:11:08.560Z,16.57
2018-05-24T03:12:08.560Z,16.52
2018-05-24T03:13:08.550Z,16.44
2018-05-24T03:14:08.555Z,16.47
2018-05-24T03:15:08.544Z,16.54
2018-05-24T03:16:08.548Z,16.47
2018-05-24T03:17:08.542Z,16.47
2018-05-24T03:18:08.534Z,16.48
2018-05-24T03:19:08.532Z,16.48
2018-05-24T03:20:08.525Z,16.48
2018-05-24T03:21:08.525Z,16.48
2018-05-24T03:22:08.527Z,16.45
2018-05-24T03:23:08.520Z,16.51
2018-05-24T03:24:08.513Z,16.57
2018-05-24T03:25:08.508Z,16.48
2018-05-24T03:26:08.514Z,16.50
2018-05-24T03:27:08.500Z,16.54
2018-05-24T03:28:08.499Z,16.63
2018-05-24T03:29:08.494Z,16.55
2018-05-24T03:30:08.491Z,16.65
2018-05-24T03:31:08.493Z,16.65
2018-05-24T03:32:08.485Z,16.62
2018-05-24T03:33:08.478Z,16.63
2018-05-24T03:34:08.475Z,16.70
2018-05-24T03:35:08.502Z,16.70
2018-05-24T03:36:08.468Z,16.63
2018-05-24T03:37:08.469Z,16.52
2018-05-24T03:38:08.464Z,16.57
2018-05-24T03:39:08.461Z,16.57
2018-05-24T03:40:08.456Z,16.52
2018-05-24T03:41:08.456Z,16.57
2018-05-24T03:42:08.447Z,16.54
2018-05-24T03:43:08.445Z,16.80
2018-05-24T03:44:08.444Z,16.82
2018-05-24T03:45:08.441Z,16.80
2018-05-24T03:46:08.438Z,16.73
2018-05-24T03:47:08.429Z,16.67
2018-05-24T03:48:08.426Z,16.82
2018-05-24T03:49:08.427Z,16.84
2018-05-24T03:50:08.428Z,16.85
2018-05-24T03:51:08.422Z,16.87
2018-05-24T03:52:08.476Z,16.78
2018-05-24T03:53:08.413Z,16.80
2018-05-24T03:54:08.405Z,16.84
2018-05-24T03:55:08.405Z,16.81
2018-05-24T03:56:08.398Z,16.72
2018-05-24T03:57:08.401Z,16.65
2018-05-24T03:58:08.390Z,16.63
2018-05-24T03:59:08.391Z,16.65
2018-05-24T04:00:08.387Z,16.66
2018-05-24T04:01:08.383Z,16.52
2018-05-24T04:02:08.375Z,16.52
2018-05-24T04:03:08.371Z,16.59
2018-05-24T04:04:08.371Z,16.65
2018-05-24T04:05:08.364Z,16.57
2018-05-24T04:06:08.365Z,16.54
2018-05-24T04:07:08.364Z,16.66
2018-05-24T04:08:08.365Z,16.59
2018-05-24T04:09:08.350Z,16.59
2018-05-24T04:10:08.350Z,16.66
2018-05-24T04:11:08.349Z,16.65
2018-05-24T04:12:08.341Z,16.51
2018-05-24T04:13:08.344Z,16.57
2018-05-24T04:14:08.334Z,16.60
2018-05-24T04:15:08.336Z,16.55
2018-05-24T04:16:08.328Z,16.51
2018-05-24T04:17:08.324Z,16.59
2018-05-24T04:18:08.320Z,16.65
2018-05-24T04:19:08.317Z,16.52
2018-05-24T04:20:08.313Z,16.69
2018-05-24T04:21:08.311Z,16.70
2018-05-24T04:22:08.309Z,16.62
2018-05-24T04:23:08.329Z,16.66
2018-05-24T04:24:08.306Z,16.67
2018-05-24T04:25:08.298Z,16.67
2018-05-24T04:26:08.300Z,16.67
2018-05-24T04:27:08.340Z,16.60
2018-05-24T04:28:08.287Z,16.78
2018-05-24T04:29:08.286Z,16.62
2018-05-24T04:30:08.279Z,16.69
2018-05-24T04:31:08.275Z,16.70
2018-05-24T04:32:08.272Z,16.66
2018-05-24T04:33:08.453Z,16.59
2018-05-24T04:34:08.267Z,16.69
2018-05-24T04:35:08.264Z,16.73
2018-05-24T04:36:08.262Z,16.78
2018-05-24T04:37:08.255Z,16.78
2018-05-24T04:38:08.252Z,16.85
2018-05-24T04:39:08.248Z,16.95
2018-05-24T04:40:08.250Z,17.30
2018-05-24T04:41:08.245Z,17.49
2018-05-24T04:42:08.246Z,17.80
2018-05-24T04:43:08.234Z,17.87
2018-05-24T04:44:08.236Z,18.14
2018-05-24T04:45:08.230Z,18.29
2018-05-24T04:46:08.226Z,18.46
2018-05-24T04:47:08.228Z,18.99
2018-05-24T04:48:08.225Z,19.64
2018-05-24T04:49:08.218Z,20.01
2018-05-24T04:50:08.221Z,20.60
2018-05-24T04:51:08.220Z,20.58
2018-05-24T04:52:08.281Z,20.40
2018-05-24T04:53:08.214Z,20.68
2018-05-24T04:54:08.211Z,21.22
2018-05-24T04:55:08.211Z,21.21
2018-05-24T04:56:08.212Z,21.63
2018-05-24T04:57:08.218Z,22.20
2018-05-24T04:58:08.214Z,22.49
2018-05-24T04:59:08.213Z,22.89
2018-05-24T05:00:08.207Z,23.32
2018-05-24T05:01:08.211Z,23.62
2018-05-24T05:02:08.208Z,23.89
2018-05-24T05:03:08.208Z,24.23
2018-05-24T05:04:08.214Z,24.44
2018-05-24T05:05:08.213Z,24.53
2018-05-24T05:06:08.213Z,24.79
2018-05-24T05:07:08.215Z,24.86
2018-05-24T06:00:29.166Z,21.21
2018-05-24T06:01:29.074Z,21.16
2018-05-24T06:02:29.073Z,21.01
2018-05-24T06:03:29.073Z,20.98
2018-05-24T06:04:29.068Z,20.93
2018-05-24T06:05:29.066Z,20.96
2018-05-24T06:06:29.068Z,20.93
2018-05-24T06:07:29.063Z,20.87
2018-05-24T06:08:29.069Z,20.90
2018-05-24T06:09:29.062Z,20.91
2018-05-24T06:10:29.055Z,20.97
2018-05-24T06:11:29.058Z,21.06
2018-05-24T06:12:29.059Z,20.98
2018-05-24T06:13:29.055Z,21.00
2018-05-24T06:14:29.055Z,21.03
2018-05-24T06:15:29.079Z,21.03
2018-05-24T06:16:29.050Z,20.98
2018-05-24T06:17:29.049Z,20.91
2018-05-24T06:18:29.052Z,20.91
2018-05-24T06:19:29.052Z,20.93
2018-05-24T06:20:29.048Z,20.96
2018-05-24T06:21:29.061Z,20.90
2018-05-24T06:22:29.051Z,20.94
2018-05-24T06:23:29.050Z,20.91
2018-05-24T06:24:29.046Z,21.03
2018-05-24T06:25:29.044Z,21.18
2018-05-24T06:26:29.048Z,21.16
2018-05-24T06:27:29.043Z,21.16
2018-05-24T06:28:29.074Z,21.34
2018-05-24T06:29:29.052Z,21.34
2018-05-24T06:30:29.053Z,21.34
2018-05-24T06:31:29.040Z,21.42
2018-05-24T06:32:29.042Z,21.30
2018-05-24T06:33:29.049Z,21.36
2018-05-24T06:34:29.038Z,21.30
2018-05-24T06:35:29.036Z,21.38
2018-05-24T06:36:29.042Z,21.38
2018-05-24T06:37:29.040Z,21.40
2018-05-24T06:38:29.035Z,21.49
2018-05-24T06:39:29.036Z,21.56
2018-05-24T06:40:29.102Z,21.74
2018-05-24T06:41:29.042Z,21.70
2018-05-24T06:42:29.040Z,21.77
2018-05-24T06:43:29.038Z,21.73
2018-05-24T06:44:29.035Z,21.73
2018-05-24T06:45:29.035Z,21.68
2018-05-24T06:46:29.082Z,21.70
2018-05-24T06:47:29.034Z,21.74
2018-05-24T06:48:29.033Z,21.75
2018-05-24T06:49:29.037Z,21.64
2018-05-24T06:50:29.039Z,21.79
2018-05-24T06:51:29.035Z,21.71
2018-05-24T06:52:29.042Z,21.70
2018-05-24T06:53:29.039Z,21.71
2018-05-24T06:54:29.040Z,21.59
2018-05-24T06:55:29.032Z,21.68
2018-05-24T06:56:29.035Z,21.59
2018-05-24T06:57:29.030Z,21.51
2018-05-24T06:58:29.032Z,21.38
2018-05-24T06:59:29.041Z,21.52
2018-05-24T07:00:29.034Z,21.46
2018-05-24T07:01:29.030Z,21.37
2018-05-24T07:02:29.029Z,21.45
2018-05-24T07:03:29.032Z,21.40
2018-05-24T07:04:29.030Z,21.48
2018-05-24T07:05:29.030Z,21.37
2018-05-24T07:06:29.035Z,21.42
2018-05-24T07:07:29.035Z,21.40
2018-05-24T07:08:29.034Z,21.49
2018-05-24T07:09:29.033Z,21.46
2018-05-24T07:10:29.033Z,21.55
2018-05-24T07:11:29.027Z,21.70
2018-05-24T07:12:29.032Z,21.71
2018-05-24T07:13:29.027Z,21.75
2018-05-24T07:14:29.035Z,21.79
2018-05-24T07:15:29.031Z,21.75
2018-05-24T07:16:29.028Z,21.81
2018-05-24T07:17:29.038Z,21.83
2018-05-24T07:18:29.112Z,21.96
2018-05-24T07:19:29.028Z,22.01
2018-05-24T07:20:29.032Z,22.06
2018-05-24T07:21:29.028Z,22.15
2018-05-24T07:22:29.028Z,22.14
2018-05-24T07:23:29.027Z,22.20
2018-05-24T07:24:29.030Z,22.24
2018-05-24T07:25:29.037Z,22.20
2018-05-24T07:26:29.036Z,22.19
2018-05-24T07:27:29.028Z,22.23
2018-05-24T07:28:29.028Z,22.24
2018-05-24T07:29:29.028Z,22.30
2018-05-24T07:30:29.036Z,22.24
2018-05-24T07:31:29.028Z,22.30
2018-05-24T07:32:29.029Z,22.30
2018-05-24T07:33:29.027Z,22.31
2018-05-24T07:34:29.028Z,22.29
2018-05-24T07:35:29.028Z,22.30
2018-05-24T07:36:29.028Z,22.38
2018-05-24T07:37:29.036Z,22.39
2018-05-24T07:38:29.036Z,22.44
2018-05-24T07:39:29.035Z,22.45
2018-05-24T07:40:29.043Z,22.49
2018-05-24T07:41:29.032Z,22.48
2018-05-24T07:42:29.029Z,22.64
2018-05-24T07:43:29.031Z,22.63
2018-05-24T07:44:29.033Z,22.64
2018-05-24T07:45:29.036Z,22.66
2018-05-24T07:46:29.033Z,22.69
2018-05-24T07:47:29.033Z,22.67
2018-05-24T07:48:29.035Z,22.67
2018-05-24T07:49:29.033Z,22.81
2018-05-24T07:50:29.039Z,22.93
2018-05-24T07:51:29.035Z,23.00
2018-05-24T07:52:29.042Z,23.07
2018-05-24T07:53:29.035Z,23.07
2018-05-24T07:54:29.034Z,23.23
2018-05-24T07:55:29.042Z,23.21
2018-05-24T07:56:29.039Z,23.23
2018-05-24T07:57:29.044Z,23.25
2018-05-24T07:58:29.037Z,23.19
2018-05-24T07:59:29.050Z,23.21
2018-05-24T08:00:29.040Z,23.22
2018-05-24T08:01:29.047Z,23.21
2018-05-24T08:02:29.041Z,23.22
2018-05-24T08:03:29.041Z,23.22
2018-05-24T08:04:29.043Z,23.14
2018-05-24T08:05:29.047Z,23.23
2018-05-24T08:06:29.043Z,23.19
2018-05-24T08:07:29.044Z,23.14
2018-05-24T08:08:29.045Z,22.94
2018-05-24T08:09:29.047Z,23.00
2018-05-24T08:10:29.046Z,22.89
2018-05-24T08:11:29.047Z,22.81
2018-05-24T08:12:29.052Z,22.76
2018-05-24T08:13:29.049Z,22.79
2018-05-24T08:14:29.049Z,22.74
2018-05-24T08:15:29.050Z,22.76
2018-05-24T08:16:29.051Z,22.81
2018-05-24T08:17:29.054Z,22.88
2018-05-24T08:18:29.057Z,22.81
2018-05-24T08:19:29.056Z,22.79
2018-05-24T08:20:29.091Z,22.81
2018-05-24T08:21:29.058Z,22.91
2018-05-24T08:22:29.111Z,22.88
2018-05-24T08:23:29.057Z,22.93
2018-05-24T08:24:29.058Z,22.96
2018-05-24T08:25:29.062Z,22.96
2018-05-24T08:26:29.059Z,22.94
2018-05-24T08:27:29.058Z,22.96
2018-05-24T08:28:29.062Z,22.96
2018-05-24T08:29:29.059Z,23.12
2018-05-24T08:30:29.065Z,23.19
2018-05-24T08:31:29.063Z,23.26
2018-05-24T08:32:29.062Z,23.26
2018-05-24T08:33:29.063Z,23.35
2018-05-24T08:34:29.074Z,23.44
2018-05-24T08:35:29.066Z,23.49
2018-05-24T08:36:29.073Z,23.62
2018-05-24T08:37:29.068Z,23.62
2018-05-24T08:38:29.069Z,23.72
2018-05-24T08:39:29.069Z,23.75
2018-05-24T08:40:29.174Z,23.53
2018-05-24T08:41:29.069Z,23.64
2018-05-24T08:42:29.071Z,23.79
2018-05-24T08:43:29.073Z,24.04
2018-05-24T08:44:29.073Z,24.14
2018-05-24T08:45:29.077Z,24.04
2018-05-24T08:46:29.078Z,24.18
2018-05-24T08:47:29.147Z,24.31
2018-05-24T08:48:29.077Z,24.46
2018-05-24T08:49:29.084Z,24.61
2018-05-24T08:50:29.082Z,24.56
2018-05-24T08:51:29.087Z,24.68
2018-05-24T08:52:29.086Z,24.55
2018-05-24T08:53:29.121Z,24.80
2018-05-24T08:54:29.090Z,24.83
2018-05-24T08:55:29.092Z,24.75
2018-05-24T08:56:29.089Z,24.74
2018-05-24T08:57:29.091Z,24.84
2018-05-24T08:58:29.098Z,24.68
2018-05-24T08:59:29.096Z,24.84
2018-05-24T09:00:29.096Z,24.93
2018-05-24T09:01:29.202Z,25.02
2018-05-24T09:02:29.098Z,24.90
2018-05-24T09:03:29.099Z,24.71
2018-05-24T09:04:29.107Z,24.34
2018-05-24T09:05:29.101Z,24.11
2018-05-24T09:06:29.106Z,23.92
2018-05-24T09:07:29.112Z,23.69
2018-05-24T09:08:29.111Z,23.74
2018-05-24T09:09:29.109Z,23.87
2018-05-24T09:10:29.111Z,23.87
2018-05-24T09:11:29.111Z,23.79
2018-05-24T09:12:29.119Z,22.99
2018-05-24T09:13:29.115Z,23.01
2018-05-24T09:14:29.123Z,23.12
2018-05-24T09:15:29.127Z,23.18
2018-05-24T09:16:29.119Z,22.93
2018-05-24T09:17:29.121Z,22.51
2018-05-24T09:18:29.124Z,22.54
2018-05-24T09:19:29.123Z,22.69
2018-05-24T09:20:29.125Z,22.70
2018-05-24T09:21:29.127Z,22.78
2018-05-24T09:22:29.129Z,22.97
2018-05-24T09:23:29.132Z,23.07
2018-05-24T09:24:29.129Z,23.03
2018-05-24T09:25:29.133Z,23.29
2018-05-24T09:26:29.135Z,23.34
2018-05-24T09:27:29.213Z,23.01
2018-05-24T09:28:29.133Z,22.69
2018-05-24T09:29:29.156Z,22.51
2018-05-24T09:30:29.140Z,22.45
2018-05-24T09:31:29.138Z,22.56
2018-05-24T09:32:29.134Z,22.64
2018-05-24T09:33:29.137Z,22.78
2018-05-24T09:34:29.141Z,22.94
2018-05-24T09:35:29.143Z,23.06
2018-05-24T09:36:29.144Z,23.04
2018-05-24T09:37:29.140Z,23.11
2018-05-24T09:38:29.145Z,23.09
2018-05-24T09:39:29.150Z,23.09
2018-05-24T09:40:29.147Z,22.93
2018-05-24T09:41:29.155Z,23.03
2018-05-24T09:42:29.144Z,23.18
2018-05-24T09:43:29.150Z,23.25
2018-05-24T09:44:29.150Z,23.39
2018-05-24T09:45:29.147Z,23.62
2018-05-24T09:46:29.146Z,23.75
2018-05-24T09:47:29.148Z,23.79
2018-05-24T09:48:29.153Z,23.93
2018-05-24T09:49:29.150Z,23.89
2018-05-24T09:50:29.149Z,23.89
2018-05-24T09:51:29.156Z,23.74
2018-05-24T09:52:29.151Z,23.67
2018-05-24T09:53:29.154Z,23.59
2018-05-24T09:54:29.161Z,23.52
2018-05-24T09:55:29.162Z,23.37
2018-05-24T09:56:29.155Z,23.18
2018-05-24T09:57:29.157Z,23.16
2018-05-24T09:58:29.158Z,23.32
2018-05-24T09:59:29.158Z,23.32
2018-05-24T10:00:29.160Z,23.07
2018-05-24T10:01:29.164Z,22.91
2018-05-24T10:02:29.160Z,22.54
2018-05-24T10:03:29.161Z,22.45
2018-05-24T10:04:29.167Z,22.21
2018-05-24T10:05:29.162Z,22.36
2018-05-24T10:06:29.165Z,22.56
2018-05-24T10:07:29.163Z,22.60
2018-05-24T10:08:29.162Z,22.69
2018-05-24T10:09:29.164Z,22.74
2018-05-24T10:10:29.217Z,22.76
2018-05-24T10:11:29.165Z,22.75
2018-05-24T10:12:29.168Z,22.88
2018-05-24T10:13:29.167Z,22.96
2018-05-24T10:14:29.172Z,23.19
2018-05-24T10:15:29.172Z,23.52
2018-05-24T10:16:29.257Z,23.67
2018-05-24T10:17:29.171Z,23.82
2018-05-24T10:18:29.168Z,24.08
2018-05-24T10:19:29.175Z,24.16
2018-05-24T10:20:29.179Z,24.30
2018-05-24T10:21:29.175Z,24.45
2018-05-24T10:22:29.177Z,24.63
2018-05-24T10:23:29.237Z,24.55
2018-05-24T10:24:29.173Z,24.68
2018-05-24T10:25:29.176Z,24.84
2018-05-24T10:26:29.181Z,24.99
2018-05-24T10:27:29.187Z,25.16
2018-05-24T10:28:29.178Z,25.24
2018-05-24T10:29:29.221Z,25.26
2018-05-24T10:30:29.179Z,25.22
2018-05-24T10:31:29.187Z,25.29
2018-05-24T10:32:29.183Z,25.23
2018-05-24T10:33:29.185Z,25.26
2018-05-24T10:34:29.187Z,25.45
2018-05-24T10:35:29.210Z,25.61
2018-05-24T10:36:29.194Z,25.36
2018-05-24T10:37:29.192Z,25.04
2018-05-24T10:38:29.197Z,24.98
2018-05-24T10:39:29.203Z,25.09
2018-05-24T10:40:29.196Z,25.05
2018-05-24T10:41:29.203Z,25.07
2018-05-24T10:42:29.205Z,25.24
2018-05-24T10:43:29.200Z,25.30
2018-05-24T10:44:29.203Z,25.30
2018-05-24T10:45:29.210Z,25.42
2018-05-24T10:46:29.210Z,25.23
2018-05-24T10:47:29.213Z,25.07
2018-05-24T10:48:29.211Z,25.11
2018-05-24T10:49:29.215Z,25.04
2018-05-24T10:50:29.212Z,25.01
2018-05-24T10:51:29.219Z,24.97
2018-05-24T10:52:29.220Z,25.04
2018-05-24T10:53:29.219Z,25.12
2018-05-24T10:54:29.221Z,25.24
2018-05-24T10:55:29.227Z,25.53
2018-05-24T10:56:29.231Z,25.66
2018-05-24T10:57:29.232Z,25.67
2018-05-24T10:58:29.234Z,25.63
2018-05-24T10:59:29.238Z,25.56
2018-05-24T11:00:29.232Z,25.66
2018-05-24T11:01:29.236Z,25.71
2018-05-24T11:02:29.236Z,25.63
2018-05-24T11:03:29.243Z,25.63
2018-05-24T11:04:29.242Z,25.57
2018-05-24T11:05:29.245Z,25.30
2018-05-24T11:06:29.253Z,25.41
2018-05-24T11:07:29.249Z,25.53
2018-05-24T11:08:29.249Z,25.56
2018-05-24T11:09:29.272Z,25.72
2018-05-24T11:10:29.253Z,25.74
2018-05-24T11:11:29.257Z,25.75
2018-05-24T11:12:29.257Z,25.74
2018-05-24T11:13:29.259Z,25.76
2018-05-24T11:14:29.269Z,25.69
2018-05-24T11:15:29.266Z,25.83
2018-05-24T11:16:29.266Z,25.89
2018-05-24T11:17:29.288Z,26.04
2018-05-24T11:18:29.273Z,26.13
2018-05-24T11:19:29.272Z,26.09
2018-05-24T11:20:29.275Z,26.21
2018-05-24T11:21:29.278Z,26.28
2018-05-24T11:22:29.280Z,25.53
2018-05-24T11:23:29.291Z,25.26
2018-05-24T11:24:29.285Z,24.97
2018-05-24T11:25:29.292Z,25.07
2018-05-24T11:26:29.289Z,25.04
2018-05-24T11:27:29.309Z,24.99
2018-05-24T11:28:29.300Z,25.07
2018-05-24T11:29:29.300Z,25.14
2018-05-24T11:30:29.297Z,25.29
2018-05-24T11:31:29.302Z,25.46
2018-05-24T11:32:29.302Z,25.71
2018-05-24T11:33:29.304Z,25.81
2018-05-24T11:34:29.305Z,26.00
2018-05-24T11:35:29.308Z,26.04
2018-05-24T11:36:29.311Z,26.20
2018-05-24T11:37:29.312Z,26.28
2018-05-24T11:38:29.320Z,25.98
2018-05-24T11:39:29.315Z,25.66
2018-05-24T11:40:29.326Z,25.48
2018-05-24T11:41:29.322Z,25.53
2018-05-24T11:42:29.323Z,25.64
2018-05-24T11:43:29.510Z,25.71
2018-05-24T11:44:29.332Z,25.83
2018-05-24T11:45:29.332Z,25.96
2018-05-24T11:46:29.331Z,25.96
2018-05-24T11:47:29.336Z,26.04
2018-05-24T11:48:29.340Z,26.13
2018-05-24T11:49:29.351Z,26.23
2018-05-24T11:50:29.347Z,26.38
2018-05-24T11:51:29.348Z,26.47
2018-05-24T11:52:29.346Z,26.47
2018-05-24T11:53:29.354Z,26.20
2018-05-24T11:54:29.352Z,26.28
2018-05-24T11:55:29.352Z,26.38
2018-05-24T11:57:16.791Z,26.54
2018-05-24T11:58:16.799Z,26.61
2018-05-24T11:59:16.802Z,26.65
2018-05-24T12:00:16.804Z,26.71
2018-05-24T12:01:16.802Z,26.72
2018-05-24T12:02:16.804Z,26.57
2018-05-24T12:07:25.809Z,26.75
2018-05-24T12:08:25.810Z,26.68
2018-05-24T12:09:25.820Z,26.57
2018-05-24T12:10:25.823Z,26.66
2018-05-24T12:11:25.818Z,26.79
2018-05-24T12:12:25.816Z,26.73
2018-05-24T12:13:25.818Z,26.86
2018-05-24T12:14:25.820Z,26.76
2018-05-24T12:15:25.829Z,26.86
2018-05-24T12:16:25.831Z,27.03
2018-05-24T12:17:25.827Z,27.11
2018-05-24T12:18:25.836Z,27.09
2018-05-24T12:19:25.837Z,27.21
2018-05-24T12:20:25.837Z,27.24
2018-05-24T12:21:25.840Z,27.34
2018-05-24T12:22:25.843Z,27.39
2018-05-24T12:23:25.844Z,27.33
2018-05-24T12:24:25.852Z,27.45
2018-05-24T12:25:25.852Z,27.35
2018-05-24T12:26:25.857Z,27.49
2018-05-24T12:27:25.855Z,27.43
2018-05-24T12:28:25.871Z,27.49
2018-05-24T12:29:25.867Z,27.33
2018-05-24T12:30:25.871Z,27.28
2018-05-24T12:31:25.870Z,27.27
2018-05-24T12:32:25.872Z,27.18
2018-05-24T12:33:25.875Z,27.18
2018-05-24T12:34:25.880Z,27.15
2018-05-24T12:35:25.947Z,27.16
2018-05-24T12:36:25.888Z,27.20
2018-05-24T12:37:25.892Z,27.08
2018-05-24T12:38:25.890Z,27.23
2018-05-24T12:39:25.897Z,27.16
2018-05-24T12:40:25.895Z,27.18
2018-05-24T12:41:25.897Z,27.16
2018-05-24T12:42:25.902Z,27.21
2018-05-24T12:43:25.909Z,27.31
2018-05-24T12:44:25.908Z,27.30
2018-05-24T12:45:25.911Z,27.28
2018-05-24T12:46:25.914Z,27.18
2018-05-24T12:47:25.924Z,27.16
2018-05-24T12:48:25.922Z,27.16
2018-05-24T12:49:25.929Z,27.09
2018-05-24T12:50:25.926Z,27.16
2018-05-24T12:51:25.929Z,27.15
2018-05-24T12:52:25.934Z,27.21
2018-05-24T12:53:25.937Z,27.24
2018-05-24T12:54:25.941Z,27.31
2018-05-24T12:55:25.953Z,27.16
2018-05-24T12:56:25.955Z,27.25
2018-05-24T12:57:25.956Z,27.27
2018-05-24T12:58:25.951Z,27.38
2018-05-24T12:59:25.959Z,27.27
2018-05-24T13:00:25.977Z,27.23
2018-05-24T13:01:26.032Z,27.16
2018-05-24T13:02:25.964Z,27.25
2018-05-24T13:03:25.971Z,27.33
2018-05-24T13:04:25.969Z,27.33
2018-05-24T13:05:25.976Z,27.40
2018-05-24T13:06:25.980Z,27.28
2018-05-24T13:07:25.981Z,27.45
2018-05-24T13:08:25.985Z,27.45
2018-05-24T13:09:25.987Z,27.42
2018-05-24T13:10:25.992Z,27.53
2018-05-24T13:11:25.990Z,27.55
2018-05-24T13:12:25.994Z,27.58
2018-05-24T13:13:26.016Z,27.40
2018-05-24T13:14:26.005Z,27.30
2018-05-24T13:15:26.010Z,27.40
2018-05-24T13:16:26.014Z,27.34
2018-05-24T13:17:26.016Z,27.28
2018-05-24T13:18:26.015Z,27.25
2018-05-24T13:19:26.023Z,27.15
2018-05-24T13:20:26.021Z,27.08
2018-05-24T13:21:26.031Z,27.06
2018-05-24T13:22:26.026Z,26.97
2018-05-24T13:23:26.030Z,26.76
2018-05-24T13:24:26.164Z,26.79
2018-05-24T13:25:26.037Z,26.73
2018-05-24T13:26:26.100Z,26.72
2018-05-24T13:27:26.048Z,26.83
2018-05-24T13:28:26.045Z,26.94
2018-05-24T13:29:26.047Z,27.06
2018-05-24T13:30:26.051Z,27.18
2018-05-24T13:31:26.057Z,27.30
2018-05-24T13:32:26.063Z,27.33
2018-05-24T13:33:26.065Z,27.28
2018-05-24T13:34:26.202Z,27.48
2018-05-24T13:35:26.066Z,27.45
2018-05-24T13:36:26.069Z,27.33
2018-05-24T13:37:26.079Z,27.33
2018-05-24T13:38:26.074Z,27.06
2018-05-24T13:39:26.078Z,27.11
2018-05-24T13:40:26.090Z,27.12
2018-05-24T13:41:26.083Z,27.08
2018-05-24T13:42:26.086Z,27.09
2018-05-24T13:43:26.089Z,27.06
2018-05-24T13:44:26.098Z,27.06
2018-05-24T13:45:26.101Z,27.18
2018-05-24T13:46:26.104Z,27.28
2018-05-24T13:47:26.113Z,27.33
2018-05-24T13:48:26.108Z,27.40
2018-05-24T13:49:26.110Z,27.42