createdAt,value
2019-01-25T00:02:25.628Z,76.82
2019-01-25T00:04:53.019Z,76.77
2019-01-25T00:07:20.697Z,76.85
2019-01-25T00:09:48.057Z,76.94
2019-01-25T00:12:15.562Z,76.77
2019-01-25T00:14:42.935Z,76.67
2019-01-25T00:17:10.317Z,76.47
2019-01-25T00:19:37.738Z,76.45
2019-01-25T00:22:05.111Z,76.43
2019-01-25T00:24:32.455Z,76.60
2019-01-25T00:26:59.849Z,76.62
2019-01-25T00:29:27.227Z,76.56
2019-01-25T00:31:54.558Z,76.20
2019-01-25T00:34:21.949Z,76.33
2019-01-25T00:36:49.319Z,75.82
2019-01-25T00:39:16.767Z,75.44
2019-01-25T00:41:44.180Z,75.00
2019-01-25T00:44:11.654Z,75.21
2019-01-25T00:46:39.031Z,74.98
2019-01-25T00:49:06.412Z,74.60
2019-01-25T00:51:33.808Z,74.46
2019-01-25T00:54:01.179Z,74.04
2019-01-25T00:56:28.570Z,74.16
2019-01-25T00:58:55.906Z,74.05
2019-01-25T01:01:23.272Z,74.21
2019-01-25T01:03:50.860Z,73.88
2019-01-25T01:06:18.199Z,73.76
2019-01-25T01:08:45.603Z,72.76
2019-01-25T01:11:12.954Z,72.93
2019-01-25T01:13:40.317Z,72.86
2019-01-25T01:16:07.707Z,72.88
2019-01-25T01:18:35.079Z,73.08
2019-01-25T01:21:02.874Z,72.99
2019-01-25T01:23:30.319Z,72.84
2019-01-25T01:25:57.688Z,72.77
2019-01-25T01:28:25.151Z,72.72
2019-01-25T01:30:52.579Z,72.75
2019-01-25T01:33:20.114Z,72.58
2019-01-25T01:35:47.494Z,71.22
2019-01-25T01:38:14.857Z,71.21
2019-01-25T01:40:42.238Z,70.96
2019-01-25T01:43:09.599Z,71.21
2019-01-25T01:45:37.048Z,71.55
2019-01-25T01:48:04.755Z,71.64
2019-01-25T01:50:32.110Z,71.89
2019-01-25T01:52:59.472Z,71.83
2019-01-25T01:55:26.969Z,71.84
2019-01-25T01:57:54.316Z,71.84
2019-01-25T02:00:22.901Z,71.58
2019-01-25T02:02:50.267Z,71.40
2019-01-25T02:05:17.661Z,71.10
2019-01-25T02:07:45.152Z,70.68
2019-01-25T02:10:14.187Z,70.89
2019-01-25T02:12:41.548Z,70.76
2019-01-25T02:15:10.245Z,71.04
2019-01-25T02:17:37.595Z,71.09
2019-01-25T02:20:05.674Z,71.08
2019-01-25T02:22:33.050Z,71.30
2019-01-25T02:25:00.522Z,71.46
2019-01-25T02:27:27.910Z,71.15
2019-01-25T02:29:55.254Z,70.66
2019-01-25T02:32:22.630Z,70.64
2019-01-25T02:34:50.095Z,70.71
2019-01-25T02:37:17.467Z,71.23
2019-01-25T02:39:44.879Z,71.44
2019-01-25T02:42:12.275Z,71.60
2019-01-25T02:44:39.714Z,71.51
2019-01-25T02:47:07.094Z,71.45
2019-01-25T02:49:34.454Z,71.23
2019-01-25T02:52:01.800Z,71.01
2019-01-25T02:54:29.370Z,70.90
2019-01-25T02:56:56.862Z,70.37
2019-01-25T02:59:24.228Z,70.36
2019-01-25T03:01:51.575Z,70.47
2019-01-25T03:04:18.955Z,70.61
2019-01-25T03:06:46.315Z,70.79
2019-01-25T03:09:13.808Z,70.78
2019-01-25T03:11:41.371Z,70.86
2019-01-25T03:14:08.718Z,71.03
2019-01-25T03:16:36.074Z,70.80
2019-01-25T03:19:03.716Z,70.61
2019-01-25T03:21:31.173Z,70.46
2019-01-25T03:23:58.551Z,70.40
2019-01-25T03:26:25.960Z,70.42
2019-01-25T03:28:53.321Z,70.82
2019-01-25T03:31:20.884Z,70.80
2019-01-25T03:33:48.238Z,70.92
2019-01-25T03:36:15.703Z,70.93
2019-01-25T03:38:43.107Z,71.27
2019-01-25T03:41:10.488Z,71.30
2019-01-25T03:43:37.896Z,71.09
2019-01-25T03:46:05.410Z,71.38
2019-01-25T03:48:32.808Z,71.92
2019-01-25T03:51:00.212Z,72.34
2019-01-25T03:53:27.623Z,72.67
2019-01-25T03:55:54.969Z,72.79
2019-01-25T03:58:22.336Z,72.62
2019-01-25T04:00:49.736Z,72.50
2019-01-25T04:03:17.132Z,72.30
2019-01-25T04:05:44.488Z,72.11
2019-01-25T04:08:12.287Z,72.01
2019-01-25T04:10:39.747Z,72.29
2019-01-25T04:13:07.103Z,72.58
2019-01-25T04:15:34.786Z,73.44
2019-01-25T04:18:02.356Z,73.89
2019-01-25T04:20:29.715Z,73.69
2019-01-25T04:22:57.113Z,73.84
2019-01-25T04:25:24.706Z,74.05
2019-01-25T04:27:52.082Z,74.16
2019-01-25T04:30:20.682Z,75.94
2019-01-25T04:32:48.060Z,74.45
2019-01-25T04:35:15.415Z,74.10
2019-01-25T04:37:42.809Z,75.04
2019-01-25T04:40:11.425Z,74.84
2019-01-25T04:42:38.795Z,74.45
2019-01-25T04:45:07.122Z,74.66
2019-01-25T04:47:34.574Z,74.71
2019-01-25T04:50:01.940Z,75.00
2019-01-25T04:52:29.330Z,75.14
2019-01-25T04:54:56.698Z,75.30
2019-01-25T04:57:24.549Z,75.10
2019-01-25T04:59:52.038Z,75.14
2019-01-25T05:02:19.606Z,74.79
2019-01-25T05:04:47.036Z,74.75
2019-01-25T05:07:14.418Z,75.26
2019-01-25T05:09:41.839Z,75.49
2019-01-25T05:12:09.219Z,75.69
2019-01-25T05:14:36.698Z,74.99
2019-01-25T05:17:04.092Z,75.50
2019-01-25T05:19:37.313Z,76.52
2019-01-25T05:22:04.794Z,76.97
2019-01-25T05:24:32.146Z,77.05
2019-01-25T05:26:59.579Z,77.12
2019-01-25T05:29:43.415Z,77.23
2019-01-25T05:32:10.915Z,77.37
2019-01-25T05:34:38.256Z,77.10
2019-01-25T05:37:08.607Z,77.35
2019-01-25T05:39:36.024Z,77.68
2019-01-25T05:42:03.479Z,78.03
2019-01-25T05:44:30.849Z,77.61
2019-01-25T05:47:00.131Z,77.43
2019-01-25T05:49:27.489Z,77.20
2019-01-25T05:51:54.970Z,77.46
2019-01-25T05:54:22.334Z,77.83
2019-01-25T05:56:49.683Z,78.04
2019-01-25T05:59:21.926Z,78.32
2019-01-25T06:01:49.278Z,78.21
2019-01-25T06:04:16.705Z,78.21
2019-01-25T06:06:44.078Z,78.11
2019-01-25T06:09:13.293Z,78.31
2019-01-25T06:11:40.656Z,78.29
2019-01-25T06:14:09.830Z,78.32
2019-01-25T06:16:39.508Z,78.44
2019-01-25T06:19:06.955Z,78.37
2019-01-25T06:21:34.355Z,78.15
2019-01-25T06:24:02.133Z,78.15
2019-01-25T06:26:29.504Z,78.13
2019-01-25T06:28:56.931Z,77.92
2019-01-25T06:31:24.418Z,78.15
2019-01-25T06:33:51.802Z,78.21
2019-01-25T06:36:19.203Z,78.24
2019-01-25T06:38:46.552Z,78.37
2019-01-25T06:41:13.942Z,78.30
2019-01-25T06:43:41.448Z,78.24
2019-01-25T06:46:08.805Z,78.64
2019-01-25T06:48:36.198Z,78.55
2019-01-25T06:51:04.011Z,78.44
2019-01-25T06:53:31.363Z,78.66
2019-01-25T06:55:58.742Z,78.85
2019-01-25T06:59:00.764Z,78.94
2019-01-25T07:01:39.639Z,79.03
2019-01-25T07:04:07.039Z,79.12
2019-01-25T07:06:34.414Z,79.19
2019-01-25T07:09:01.813Z,79.06
2019-01-25T07:11:29.194Z,79.11
2019-01-25T07:13:56.563Z,79.35
2019-01-25T07:16:23.944Z,79.27
2019-01-25T07:18:51.299Z,79.16
2019-01-25T07:21:18.691Z,79.34
2019-01-25T07:23:46.098Z,79.10
2019-01-25T07:26:13.463Z,79.00
2019-01-25T07:28:40.841Z,78.65
2019-01-25T07:31:08.225Z,78.69
2019-01-25T07:33:35.664Z,78.53
2019-01-25T07:36:03.479Z,78.59
2019-01-25T07:38:30.963Z,78.95
2019-01-25T07:40:58.451Z,79.12
2019-01-25T07:43:25.911Z,79.08
2019-01-25T07:45:53.326Z,79.06
2019-01-25T07:48:20.777Z,79.23
2019-01-25T07:50:48.265Z,79.12
2019-01-25T07:53:15.637Z,78.95
2019-01-25T07:55:43.134Z,78.78
2019-01-25T07:58:10.598Z,78.65
2019-01-25T08:00:38.214Z,79.08
2019-01-25T08:03:05.668Z,78.96
2019-01-25T08:05:33.066Z,79.01
2019-01-25T08:08:00.669Z,79.02
2019-01-25T08:10:28.133Z,78.84
2019-01-25T08:12:55.571Z,78.91
2019-01-25T08:15:23.107Z,78.97
2019-01-25T08:17:50.591Z,78.68
2019-01-25T08:20:18.091Z,78.60
2019-01-25T08:22:45.538Z,78.57
2019-01-25T08:25:12.934Z,78.24
2019-01-25T08:27:40.409Z,78.14
2019-01-25T08:30:09.519Z,77.90
2019-01-25T08:32:36.959Z,77.76
2019-01-25T08:35:05.541Z,77.35
2019-01-25T08:37:33.041Z,77.10
2019-01-25T08:40:00.592Z,76.94
2019-01-25T08:42:28.080Z,76.52
2019-01-25T08:44:55.472Z,75.78
2019-01-25T08:47:23.013Z,75.03
2019-01-25T08:49:57.630Z,74.92
2019-01-25T08:52:19.757Z,74.46
2019-01-25T08:54:47.201Z,74.34
2019-01-25T08:57:14.714Z,74.16
2019-01-25T08:59:45.515Z,74.03
2019-01-25T09:02:11.471Z,74.44
2019-01-25T09:04:38.847Z,74.48
2019-01-25T09:07:06.333Z,74.75
2019-01-25T09:09:33.819Z,74.52
2019-01-25T09:12:01.202Z,74.59
2019-01-25T09:14:28.670Z,74.05
2019-01-25T09:16:56.064Z,73.93
2019-01-25T09:19:23.499Z,73.86
2019-01-25T09:21:50.970Z,74.21
2019-01-25T09:24:18.359Z,74.08
2019-01-25T09:26:45.806Z,74.36
2019-01-25T09:29:13.228Z,74.20
2019-01-25T09:31:40.642Z,74.50
2019-01-25T09:34:08.026Z,74.64
2019-01-25T09:36:35.643Z,74.42
2019-01-25T09:39:05.659Z,74.05
2019-01-25T09:41:33.035Z,74.04
2019-01-25T09:44:00.426Z,74.15
2019-01-25T09:46:27.817Z,73.92
2019-01-25T09:48:55.209Z,73.60
2019-01-25T09:51:22.683Z,72.77
2019-01-25T09:53:50.219Z,71.13
2019-01-25T09:56:17.585Z,63.02
2019-01-25T09:58:45.767Z,56.71
2019-01-25T10:01:13.287Z,53.37
2019-01-25T10:03:40.755Z,54.09
2019-01-25T10:06:08.153Z,53.38
2019-01-25T10:08:35.665Z,49.54
2019-01-25T10:11:03.216Z,45.20
2019-01-25T10:13:30.607Z,40.17
2019-01-25T10:15:58.060Z,36.71
2019-01-25T10:18:25.463Z,33.42
2019-01-25T10:20:52.844Z,31.06
2019-01-25T10:23:20.230Z,29.92
2019-01-25T10:25:47.597Z,29.55
2019-01-25T10:28:15.420Z,29.08
2019-01-25T10:30:43.046Z,29.55
2019-01-25T10:33:10.531Z,30.38
2019-01-25T10:35:38.034Z,27.92
2019-01-25T10:38:05.408Z,30.35
2019-01-25T10:40:32.783Z,34.18
2019-01-25T10:43:00.153Z,37.47
2019-01-25T10:45:28.756Z,41.93
2019-01-25T10:47:56.270Z,43.73
2019-01-25T10:50:23.711Z,44.30
2019-01-25T10:52:51.117Z,40.32
2019-01-25T10:55:18.557Z,38.64
2019-01-25T10:57:45.962Z,35.43
2019-01-25T11:00:14.202Z,35.75
2019-01-25T11:02:41.582Z,33.93
2019-01-25T11:05:10.220Z,35.58
2019-01-25T11:07:37.627Z,37.26
2019-01-25T11:10:05.242Z,39.08
2019-01-25T11:12:32.648Z,37.01
2019-01-25T11:15:01.328Z,38.10
2019-01-25T11:17:36.233Z,39.20
2019-01-25T11:19:58.375Z,40.76
2019-01-25T11:22:25.789Z,42.47
2019-01-25T11:24:53.134Z,44.03
2019-01-25T11:27:20.535Z,44.31
2019-01-25T11:29:47.885Z,46.07
2019-01-25T11:32:15.274Z,46.51
2019-01-25T11:34:42.622Z,47.37
2019-01-25T11:37:10.067Z,46.97
2019-01-25T11:39:37.429Z,44.14
2019-01-25T11:42:04.807Z,41.85
2019-01-25T11:44:32.435Z,42.49
2019-01-25T11:46:59.895Z,44.16
2019-01-25T11:49:34.198Z,45.50
2019-01-25T11:52:01.583Z,46.31
2019-01-25T11:54:28.980Z,47.83
2019-01-25T11:56:56.370Z,49.82
2019-01-25T11:59:23.747Z,50.30
2019-01-25T12:01:51.151Z,50.61
2019-01-25T12:04:18.645Z,50.76
2019-01-25T12:06:46.002Z,51.87
2019-01-25T12:09:13.396Z,52.48
2019-01-25T12:11:40.762Z,54.01
2019-01-25T12:14:08.155Z,55.02
2019-01-25T12:16:35.511Z,55.40
2019-01-25T12:19:02.988Z,55.22
2019-01-25T12:21:30.484Z,55.74
2019-01-25T12:23:57.862Z,55.77
2019-01-25T12:26:25.218Z,55.01
2019-01-25T12:28:52.681Z,55.19
2019-01-25T12:31:20.139Z,55.17
2019-01-25T12:33:47.531Z,55.23
2019-01-25T12:36:15.037Z,55.09
2019-01-25T12:38:42.510Z,56.04
2019-01-25T12:41:09.871Z,57.24
2019-01-25T12:43:37.269Z,58.04
2019-01-25T12:46:04.650Z,57.99
2019-01-25T12:48:32.118Z,59.05
2019-01-25T12:51:05.442Z,58.82
2019-01-25T12:53:32.948Z,58.38
2019-01-25T12:56:00.325Z,58.22
2019-01-25T12:58:27.827Z,58.06
2019-01-25T13:00:55.201Z,57.66
2019-01-25T13:03:22.868Z,57.35
2019-01-25T13:05:50.356Z,57.14
2019-01-25T13:08:17.809Z,57.50
2019-01-25T13:10:45.248Z,57.10
2019-01-25T13:13:12.748Z,57.33
2019-01-25T13:15:40.149Z,58.05
2019-01-25T13:18:07.735Z,58.45
2019-01-25T13:20:39.577Z,58.21
2019-01-25T13:23:05.306Z,58.84
2019-01-25T13:25:32.765Z,59.03
2019-01-25T13:28:00.253Z,59.28
2019-01-25T13:30:27.789Z,59.35
2019-01-25T13:32:55.414Z,59.87
2019-01-25T13:35:22.824Z,60.82
2019-01-25T13:37:50.371Z,61.41
2019-01-25T13:40:18.474Z,61.87
2019-01-25T13:42:45.852Z,61.63
2019-01-25T13:45:14.193Z,61.87
2019-01-25T13:47:41.722Z,62.33
2019-01-25T13:50:10.543Z,61.86
2019-01-25T13:52:38.023Z,61.23
2019-01-25T13:55:07.098Z,61.22
2019-01-25T13:57:34.499Z,61.85
2019-01-25T14:00:01.887Z,61.67
2019-01-25T14:02:29.434Z,61.81
2019-01-25T14:04:56.923Z,61.94
2019-01-25T14:07:24.302Z,62.15
2019-01-25T14:09:51.737Z,62.29
2019-01-25T14:12:19.218Z,62.36
2019-01-25T14:14:46.585Z,62.07
2019-01-25T14:17:13.983Z,61.69
2019-01-25T14:19:41.362Z,62.04
2019-01-25T14:22:08.831Z,63.04
2019-01-25T14:24:36.206Z,63.16
2019-01-25T14:27:03.783Z,63.50
2019-01-25T14:29:31.290Z,64.30
2019-01-25T14:31:58.667Z,65.14
2019-01-25T14:34:26.166Z,65.42
2019-01-25T14:36:53.535Z,65.33
2019-01-25T14:39:21.241Z,65.39
2019-01-25T14:41:48.711Z,65.72
2019-01-25T14:44:16.166Z,65.84
2019-01-25T14:46:43.691Z,66.35
2019-01-25T14:49:11.086Z,66.79
2019-01-25T14:51:38.507Z,66.60
2019-01-25T14:54:05.909Z,67.47
2019-01-25T14:56:33.326Z,67.27
2019-01-25T14:59:00.909Z,67.75
2019-01-25T15:01:28.475Z,68.20
2019-01-25T15:03:56.280Z,68.23
2019-01-25T15:06:23.889Z,68.31
2019-01-25T15:08:51.349Z,68.23
2019-01-25T15:11:19.600Z,68.28
2019-01-25T15:13:47.181Z,68.55
2019-01-25T15:16:14.617Z,68.12
2019-01-25T15:18:42.076Z,68.26
2019-01-25T15:21:09.492Z,67.98
2019-01-25T15:23:37.012Z,68.55
2019-01-25T15:26:04.408Z,68.20
2019-01-25T15:28:31.801Z,68.55
2019-01-25T15:30:59.230Z,68.46
2019-01-25T15:33:26.685Z,68.71
2019-01-25T15:35:54.054Z,68.88
2019-01-25T15:38:21.492Z,69.01
2019-01-25T15:40:48.873Z,69.17
2019-01-25T15:43:16.295Z,69.31
2019-01-25T15:45:43.681Z,69.50
2019-01-25T15:48:11.100Z,69.82
2019-01-25T15:50:38.494Z,69.90
2019-01-25T15:53:06.003Z,69.42
2019-01-25T15:55:33.804Z,69.71
2019-01-25T15:58:01.182Z,70.55
2019-01-25T16:00:29.253Z,70.83
2019-01-25T16:02:56.774Z,70.86
2019-01-25T16:05:24.748Z,70.73
2019-01-25T16:07:52.328Z,70.85
2019-01-25T16:10:20.181Z,70.69
2019-01-25T16:12:47.696Z,70.32
2019-01-25T16:15:16.316Z,70.54
2019-01-25T16:17:43.773Z,71.16
2019-01-25T16:20:11.873Z,70.49
2019-01-25T16:22:39.386Z,70.50
2019-01-25T16:25:08.301Z,70.93
2019-01-25T16:27:35.887Z,70.47
2019-01-25T16:30:05.972Z,71.03
2019-01-25T16:32:33.436Z,70.92
2019-01-25T16:35:02.414Z,70.96
2019-01-25T16:37:29.835Z,71.03
2019-01-25T16:39:57.264Z,71.04
2019-01-25T16:42:24.765Z,70.71
2019-01-25T16:44:52.262Z,70.55
2019-01-25T16:47:20.064Z,70.73
2019-01-25T16:49:47.461Z,70.29
2019-01-25T16:52:14.836Z,70.35
2019-01-25T16:54:42.736Z,70.16
2019-01-25T16:57:10.128Z,70.39
2019-01-25T16:59:37.631Z,70.41
2019-01-25T17:02:05.370Z,70.25
2019-01-25T17:04:32.820Z,69.90
2019-01-25T17:07:00.236Z,69.89
2019-01-25T17:09:27.692Z,69.83
2019-01-25T17:11:55.433Z,69.72
2019-01-25T17:14:22.794Z,69.82
2019-01-25T17:16:50.175Z,70.03
2019-01-25T17:19:17.894Z,69.90
2019-01-25T17:21:45.295Z,69.99
2019-01-25T17:24:12.810Z,69.49
2019-01-25T17:26:40.559Z,69.52
2019-01-25T17:29:08.375Z,69.58
2019-01-25T17:31:35.839Z,69.79
2019-01-25T17:34:03.553Z,70.07
2019-01-25T17:36:30.932Z,70.08
2019-01-25T17:38:58.375Z,70.32
2019-01-25T17:41:25.725Z,70.07
2019-01-25T17:43:53.133Z,70.04
2019-01-25T17:46:20.947Z,70.23
2019-01-25T17:48:49.661Z,70.45
2019-01-25T17:51:17.188Z,70.55
2019-01-25T17:53:44.686Z,70.51
2019-01-25T17:56:12.089Z,70.46
2019-01-25T17:58:39.491Z,70.24
2019-01-25T18:01:06.874Z,70.33
2019-01-25T18:03:34.375Z,70.30
2019-01-25T18:06:01.811Z,70.12
2019-01-25T18:08:29.207Z,69.80
2019-01-25T18:10:56.678Z,69.95
2019-01-25T18:13:25.549Z,69.65
2019-01-25T18:15:52.995Z,69.49
2019-01-25T18:18:20.417Z,69.35
2019-01-25T18:20:47.931Z,69.44
2019-01-25T18:23:15.484Z,69.48
2019-01-25T18:25:47.354Z,69.70
2019-01-25T18:28:16.556Z,69.49
2019-01-25T18:30:51.694Z,69.53
2019-01-25T18:33:19.123Z,69.53
2019-01-25T18:35:46.544Z,69.46
2019-01-25T18:38:13.947Z,68.99
2019-01-25T18:40:41.422Z,68.92
2019-01-25T18:43:08.823Z,68.58
2019-01-25T18:45:36.366Z,68.14
2019-01-25T18:48:03.923Z,67.93
2019-01-25T18:50:31.337Z,68.01
2019-01-25T18:52:58.775Z,68.07
2019-01-25T18:55:26.270Z,68.07
2019-01-25T18:57:53.661Z,68.04
2019-01-25T19:00:21.204Z,67.97
2019-01-25T19:02:48.734Z,68.29
2019-01-25T19:05:16.215Z,68.44
2019-01-25T19:07:43.852Z,68.70
2019-01-25T19:10:13.113Z,68.81
2019-01-25T19:12:40.574Z,69.16
2019-01-25T19:15:09.262Z,69.41
2019-01-25T19:17:36.774Z,69.37
2019-01-25T19:20:05.540Z,69.66
2019-01-25T19:22:33.011Z,69.88
2019-01-25T19:25:01.112Z,70.32
2019-01-25T19:27:28.501Z,70.44
2019-01-25T19:29:55.996Z,70.17
2019-01-25T19:32:23.412Z,70.17
2019-01-25T19:34:50.806Z,70.06
2019-01-25T19:37:18.219Z,69.87
2019-01-25T19:39:45.616Z,69.64
2019-01-25T19:42:13.038Z,69.53
2019-01-25T19:44:40.544Z,68.96
2019-01-25T19:47:08.063Z,69.10
2019-01-25T19:49:35.533Z,68.73
2019-01-25T19:52:03.505Z,68.72
2019-01-25T19:54:30.935Z,68.74
2019-01-25T19:56:58.318Z,69.03
2019-01-25T19:59:25.823Z,69.13
2019-01-25T20:01:53.227Z,68.84
2019-01-25T20:04:20.606Z,68.92
2019-01-25T20:06:48.013Z,68.40
2019-01-25T20:09:15.460Z,68.68
2019-01-25T20:11:42.888Z,69.05
2019-01-25T20:14:10.395Z,69.41
2019-01-25T20:16:37.790Z,69.35
2019-01-25T20:19:05.220Z,69.21
2019-01-25T20:21:32.747Z,69.53
2019-01-25T20:24:00.122Z,69.19
2019-01-25T20:26:27.670Z,69.53
2019-01-25T20:28:55.148Z,69.55
2019-01-25T20:31:22.543Z,69.24
2019-01-25T20:33:49.963Z,69.46
2019-01-25T20:36:17.387Z,69.41
2019-01-25T20:38:45.093Z,69.45
2019-01-25T20:41:12.474Z,69.66
2019-01-25T20:43:39.861Z,69.45
2019-01-25T20:46:07.271Z,69.24
2019-01-25T20:48:34.654Z,69.71
2019-01-25T20:51:02.151Z,69.61
2019-01-25T20:53:29.542Z,69.40
2019-01-25T20:55:57.090Z,69.28
2019-01-25T20:58:24.582Z,69.54
2019-01-25T21:00:52.025Z,69.69
2019-01-25T21:03:19.468Z,69.29
2019-01-25T21:05:46.862Z,69.29
2019-01-25T21:08:14.247Z,69.29
2019-01-25T21:10:41.678Z,68.91
2019-01-25T21:13:09.167Z,68.82
2019-01-25T21:15:36.693Z,69.13
2019-01-25T21:18:04.671Z,69.33
2019-01-25T21:20:36.320Z,69.16
2019-01-25T21:23:04.134Z,69.04
2019-01-25T21:25:31.628Z,68.78
2019-01-25T21:27:59.139Z,68.69
2019-01-25T21:30:27.345Z,68.31
2019-01-25T21:32:54.783Z,68.23
2019-01-25T21:35:22.223Z,68.35
2019-01-25T21:37:49.730Z,68.07
2019-01-25T21:40:18.588Z,68.47
2019-01-25T21:42:46.403Z,68.47
2019-01-25T21:45:15.446Z,68.59
2019-01-25T21:47:42.827Z,68.28
2019-01-25T21:50:11.146Z,68.34
2019-01-25T21:52:38.629Z,67.90
2019-01-25T21:55:06.875Z,68.17
2019-01-25T21:57:34.306Z,68.55
2019-01-25T22:00:01.860Z,68.04
2019-01-25T22:02:29.315Z,67.75
2019-01-25T22:04:56.752Z,67.34
2019-01-25T22:07:24.222Z,67.45
2019-01-25T22:09:51.684Z,67.35
2019-01-25T22:12:19.545Z,67.41
2019-01-25T22:14:47.027Z,67.22
2019-01-25T22:17:14.536Z,67.64
2019-01-25T22:19:41.967Z,67.55
2019-01-25T22:22:09.773Z,67.41
2019-01-25T22:24:37.172Z,67.58
2019-01-25T22:27:04.569Z,67.66
2019-01-25T22:29:31.963Z,67.16
2019-01-25T22:31:59.638Z,67.35
2019-01-25T22:34:27.095Z,67.22
2019-01-25T22:36:54.485Z,67.36
2019-01-25T22:39:21.966Z,67.62
2019-01-25T22:41:49.514Z,67.72
2019-01-25T22:44:17.011Z,67.35
2019-01-25T22:46:47.090Z,67.67
2019-01-25T22:49:14.437Z,67.20
2019-01-25T22:51:41.877Z,66.97
2019-01-25T22:54:09.407Z,67.12
2019-01-25T22:56:36.873Z,67.14
2019-01-25T22:59:04.722Z,67.35
2019-01-25T23:01:33.019Z,67.02
2019-01-25T23:04:18.866Z,67.09
2019-01-25T23:07:06.639Z,67.12
2019-01-25T23:09:53.539Z,67.42
2019-01-25T23:12:20.919Z,67.11
2019-01-25T23:14:48.327Z,67.48
2019-01-25T23:17:15.700Z,67.14
2019-01-25T23:19:43.134Z,66.64
2019-01-25T23:22:10.693Z,66.53
2019-01-25T23:24:38.065Z,66.87
2019-01-25T23:27:05.455Z,66.93
2019-01-25T23:29:32.809Z,66.54
2019-01-25T23:32:00.281Z,66.47
2019-01-25T23:34:27.764Z,66.31
2019-01-25T23:36:55.143Z,66.14
2019-01-25T23:39:22.616Z,66.37
2019-01-25T23:41:50.091Z,66.40
2019-01-25T23:44:17.499Z,66.39
2019-01-25T23:46:44.899Z,66.71
2019-01-25T23:49:12.270Z,66.24
2019-01-25T23:51:39.682Z,66.37
2019-01-25T23:54:07.057Z,66.53
2019-01-25T23:56:34.643Z,66.27
2019-01-25T23:59:02.006Z,66.35
