createdAt,value
2022-10-11T00:01:04.829Z,99643.09
2022-10-11T00:04:06.449Z,99642.84
2022-10-11T00:07:08.007Z,99648.41
2022-10-11T00:10:09.853Z,99654.53
2022-10-11T00:13:11.442Z,99660.34
2022-10-11T00:16:14.261Z,99657.72
2022-10-11T00:19:15.961Z,99657.03
2022-10-11T00:22:17.541Z,99669.72
2022-10-11T00:25:19.155Z,99670.00
2022-10-11T00:28:20.773Z,99675.59
2022-10-11T00:31:22.424Z,99663.97
2022-10-11T00:34:24.078Z,99666.50
2022-10-11T00:37:25.651Z,99669.56
2022-10-11T00:40:27.191Z,99677.50
2022-10-11T00:43:29.491Z,99688.13
2022-10-11T00:46:31.374Z,99686.53
2022-10-11T00:49:37.172Z,99691.53
2022-10-11T00:52:40.442Z,99686.69
2022-10-11T00:55:44.408Z,99687.88
2022-10-11T00:58:45.966Z,99690.91
2022-10-11T01:01:47.599Z,99696.16
2022-10-11T01:05:01.016Z,99695.53
2022-10-11T01:08:11.221Z,99699.97
2022-10-11T01:11:13.582Z,99698.59
2022-10-11T01:14:26.248Z,99698.28
2022-10-11T01:17:27.775Z,99698.22
2022-10-11T01:20:35.254Z,99709.59
2022-10-11T01:23:43.001Z,99698.91
2022-10-11T01:26:57.113Z,99699.06
2022-10-11T01:30:14.114Z,99705.19
2022-10-11T01:33:18.882Z,99696.09
2022-10-11T01:36:41.749Z,99699.59
2022-10-11T01:39:47.328Z,99700.91
2022-10-11T01:42:48.843Z,99700.25
2022-10-11T01:45:51.149Z,99705.69
2022-10-11T01:48:57.269Z,99700.50
2022-10-11T01:52:00.061Z,99710.53
2022-10-11T01:55:37.251Z,99703.28
2022-10-11T01:58:59.265Z,99696.84
2022-10-11T02:02:20.565Z,99693.47
2022-10-11T02:05:40.614Z,99696.78
2022-10-11T02:08:53.912Z,99701.13
2022-10-11T02:11:56.469Z,99708.63
2022-10-11T02:14:58.138Z,99710.94
2022-10-11T02:18:01.118Z,99711.66
2022-10-11T02:21:04.018Z,99708.69
2022-10-11T02:24:10.107Z,99709.66
2022-10-11T02:27:11.910Z,99714.03
2022-10-11T02:30:13.614Z,99720.84
2022-10-11T02:33:15.936Z,99725.53
2022-10-11T02:36:21.914Z,99725.09
2022-10-11T02:39:29.370Z,99724.66
2022-10-11T02:42:33.974Z,99719.59
2022-10-11T02:45:36.470Z,99713.44
2022-10-11T02:48:38.037Z,99709.13
2022-10-11T02:51:39.653Z,99716.88
2022-10-11T02:54:41.185Z,99702.31
2022-10-11T02:57:42.782Z,99698.81
2022-10-11T03:00:44.348Z,99703.06
2022-10-11T03:03:45.956Z,99711.03
2022-10-11T03:06:47.477Z,99710.81
2022-10-11T03:09:49.045Z,99706.03
2022-10-11T03:12:50.646Z,99706.03
2022-10-11T03:16:07.189Z,99706.22
2022-10-11T03:19:08.852Z,99704.28
2022-10-11T03:22:10.378Z,99704.28
2022-10-11T03:25:12.060Z,99704.72
2022-10-11T03:28:13.704Z,99703.06
2022-10-11T03:31:15.337Z,99699.84
2022-10-11T03:34:16.893Z,99699.59
2022-10-11T03:37:18.930Z,99700.03
2022-10-11T03:40:20.567Z,99698.72
2022-10-11T03:43:22.174Z,99694.50
2022-10-11T03:46:23.750Z,99701.06
2022-10-11T03:49:25.322Z,99700.25
2022-10-11T03:52:26.846Z,99695.75
2022-10-11T03:55:28.390Z,99701.06
2022-10-11T03:58:29.917Z,99710.06
2022-10-11T04:01:31.530Z,99707.88
2022-10-11T04:04:33.198Z,99707.78
2022-10-11T04:07:34.785Z,99702.03
2022-10-11T04:10:36.609Z,99702.81
2022-10-11T04:13:38.224Z,99707.31
2022-10-11T04:16:40.208Z,99712.84
2022-10-11T04:19:42.046Z,99711.00
2022-10-11T04:22:43.604Z,99707.91
2022-10-11T04:25:45.581Z,99707.69
2022-10-11T04:28:47.199Z,99703.09
2022-10-11T04:31:48.965Z,99711.94
2022-10-11T04:34:51.348Z,99715.53
2022-10-11T04:37:52.907Z,99725.09
2022-10-11T04:40:54.477Z,99718.53
2022-10-11T04:43:56.184Z,99725.09
2022-10-11T04:46:57.818Z,99731.88
2022-10-11T04:49:59.346Z,99730.47
2022-10-11T04:53:00.918Z,99735.75
2022-10-11T04:56:06.253Z,99734.97
2022-10-11T04:59:07.962Z,99731.59
2022-10-11T05:02:09.572Z,99731.03
2022-10-11T05:05:11.395Z,99731.28
2022-10-11T05:08:13.046Z,99733.56
2022-10-11T05:11:16.253Z,99734.78
2022-10-11T05:14:17.935Z,99737.44
2022-10-11T05:17:19.540Z,99728.94
2022-10-11T05:20:21.075Z,99721.53
2022-10-11T05:23:22.588Z,99719.91
2022-10-11T05:26:24.754Z,99725.91
2022-10-11T05:29:26.483Z,99722.88
2022-10-11T05:32:28.273Z,99720.06
2022-10-11T05:35:29.890Z,99727.69
2022-10-11T05:38:31.489Z,99718.59
2022-10-11T05:41:33.078Z,99721.72
2022-10-11T05:44:34.621Z,99722.53
2022-10-11T05:47:36.129Z,99727.50
2022-10-11T05:50:38.058Z,99728.41
2022-10-11T05:53:39.639Z,99727.59
2022-10-11T05:56:41.157Z,99732.34
2022-10-11T05:59:42.765Z,99734.41
2022-10-11T06:02:44.275Z,99734.66
2022-10-11T06:05:45.774Z,99727.88
2022-10-11T06:08:47.501Z,99730.66
2022-10-11T06:11:48.989Z,99732.88
2022-10-11T06:14:50.500Z,99723.69
2022-10-11T06:17:52.908Z,99734.50
2022-10-11T06:20:54.487Z,99734.75
2022-10-11T06:24:01.130Z,99738.78
2022-10-11T06:27:03.464Z,99730.13
2022-10-11T06:30:05.524Z,99732.06
2022-10-11T06:33:07.030Z,99733.38
2022-10-11T06:36:10.486Z,99737.75
2022-10-11T06:39:12.547Z,99738.19
2022-10-11T06:42:14.159Z,99741.31
2022-10-11T06:45:16.077Z,99748.81
2022-10-11T06:48:17.682Z,99744.22
2022-10-11T06:51:20.773Z,99742.28
2022-10-11T06:54:22.312Z,99753.19
2022-10-11T06:57:23.876Z,99754.81
2022-10-11T07:00:25.402Z,99764.94
2022-10-11T07:03:26.909Z,99760.22
2022-10-11T07:06:28.884Z,99774.16
2022-10-11T07:09:30.966Z,99771.72
2022-10-11T07:12:32.619Z,99762.88
2022-10-11T07:15:38.111Z,99757.91
2022-10-11T07:18:40.070Z,99758.03
2022-10-11T07:21:41.785Z,99754.66
2022-10-11T07:24:43.421Z,99754.69
2022-10-11T07:27:45.010Z,99765.03
2022-10-11T07:30:46.593Z,99764.78
2022-10-11T07:33:48.170Z,99775.03
2022-10-11T07:36:49.778Z,99767.66
2022-10-11T07:39:51.334Z,99766.97
2022-10-11T07:42:52.929Z,99769.66
2022-10-11T07:45:55.619Z,99771.59
2022-10-11T07:48:57.350Z,99771.63
2022-10-11T07:51:58.900Z,99780.56
2022-10-11T07:55:00.518Z,99778.66
2022-10-11T07:58:02.046Z,99780.09
2022-10-11T08:01:03.729Z,99787.66
2022-10-11T08:04:05.489Z,99772.03
2022-10-11T08:07:07.088Z,99770.03
2022-10-11T08:10:08.940Z,99776.31
2022-10-11T08:13:10.514Z,99771.47
2022-10-11T08:16:12.345Z,99768.47
2022-10-11T08:19:13.946Z,99776.00
2022-10-11T08:22:15.515Z,99773.41
2022-10-11T08:25:17.164Z,99782.09
2022-10-11T08:28:18.879Z,99786.50
2022-10-11T08:31:20.654Z,99778.03
2022-10-11T08:34:22.263Z,99779.47
2022-10-11T08:37:23.848Z,99783.53
2022-10-11T08:40:26.348Z,99788.56
2022-10-11T08:43:46.755Z,99793.84
2022-10-11T08:46:53.947Z,99786.25
2022-10-11T08:49:58.905Z,99782.28
2022-10-11T08:53:08.127Z,99777.06
2022-10-11T08:56:10.621Z,99781.47
2022-10-11T08:59:12.139Z,99782.97
2022-10-11T09:02:55.605Z,99780.72
2022-10-11T09:06:14.075Z,99779.25
2022-10-11T09:09:34.166Z,99781.97
2022-10-11T09:12:50.903Z,99783.38
2022-10-11T09:15:56.994Z,99785.63
2022-10-11T09:19:17.356Z,99783.56
2022-10-11T09:22:48.028Z,99784.16
2022-10-11T09:25:51.429Z,99784.78
2022-10-11T09:29:01.134Z,99792.16
2022-10-11T09:32:03.164Z,99774.53
2022-10-11T09:35:12.269Z,99782.81
2022-10-11T09:38:49.393Z,99765.81
2022-10-11T09:42:05.434Z,99764.00
2022-10-11T09:45:13.298Z,99765.59
2022-10-11T09:48:19.495Z,99774.47
2022-10-11T09:51:21.866Z,99761.66
2022-10-11T09:54:37.084Z,99763.03
2022-10-11T09:57:39.349Z,99755.00
2022-10-11T10:00:40.931Z,99765.44
2022-10-11T10:03:43.225Z,99763.81
2022-10-11T10:06:44.933Z,99767.31
2022-10-11T10:09:46.665Z,99772.38
2022-10-11T10:12:53.157Z,99770.25
2022-10-11T10:15:55.492Z,99768.91
2022-10-11T10:18:58.444Z,99772.38
2022-10-11T10:22:00.015Z,99788.13
2022-10-11T10:25:02.508Z,99766.22
2022-10-11T10:28:05.274Z,99773.16
2022-10-11T10:31:11.269Z,99771.81
2022-10-11T10:34:14.529Z,99780.09
2022-10-11T10:37:18.696Z,99768.28
2022-10-11T10:40:25.339Z,99791.00
2022-10-11T10:43:28.149Z,99776.84
2022-10-11T10:46:47.760Z,99760.00
2022-10-11T10:49:55.430Z,99764.03
2022-10-11T10:52:57.067Z,99767.50
2022-10-11T10:56:05.365Z,99771.47
2022-10-11T10:59:07.016Z,99770.94
2022-10-11T11:02:38.616Z,99768.22
2022-10-11T11:05:41.515Z,99770.47
2022-10-11T11:08:52.354Z,99763.88
2022-10-11T11:12:11.017Z,99764.69
2022-10-11T11:15:19.848Z,99767.19
2022-10-11T11:18:22.038Z,99768.31
2022-10-11T11:21:41.494Z,99767.19
2022-10-11T11:24:55.302Z,99769.00
2022-10-11T11:28:17.580Z,99770.91
2022-10-11T11:31:28.326Z,99757.44
2022-10-11T11:34:33.037Z,99769.44
2022-10-11T11:37:35.374Z,99766.44
2022-10-11T11:40:38.473Z,99760.09
2022-10-11T11:43:43.209Z,99765.97
2022-10-11T11:46:46.551Z,99767.16
2022-10-11T11:49:50.259Z,99759.69
2022-10-11T11:52:53.180Z,99756.50
2022-10-11T11:56:03.131Z,99764.28
2022-10-11T11:59:20.595Z,99765.00
2022-10-11T12:02:32.178Z,99744.88
2022-10-11T12:05:34.246Z,99752.09
2022-10-11T12:08:35.777Z,99745.75
2022-10-11T12:11:37.292Z,99756.63
2022-10-11T12:14:39.678Z,99747.06
2022-10-11T12:17:53.534Z,99744.66
2022-10-11T12:21:21.235Z,99737.88
2022-10-11T12:24:23.888Z,99739.91
2022-10-11T12:27:43.815Z,99734.78
2022-10-11T12:30:48.361Z,99760.44
2022-10-11T12:33:54.387Z,99743.09
2022-10-11T12:36:56.110Z,99779.22
2022-10-11T12:39:58.633Z,99740.22
2022-10-11T12:43:11.262Z,99748.75
2022-10-11T12:46:28.635Z,99732.19
2022-10-11T12:49:51.053Z,99742.09
2022-10-11T12:52:55.705Z,99740.47
2022-10-11T12:55:57.268Z,99758.38
2022-10-11T12:59:03.286Z,99714.31
2022-10-11T13:02:16.659Z,99725.84
2022-10-11T13:05:24.283Z,99725.06
2022-10-11T13:08:25.857Z,99725.34
2022-10-11T13:11:31.582Z,99726.16
2022-10-11T13:14:46.360Z,99726.44
2022-10-11T13:17:54.251Z,99728.81
2022-10-11T13:20:55.858Z,99724.00
2022-10-11T13:24:01.860Z,99719.19
2022-10-11T13:27:03.616Z,99714.66
2022-10-11T13:30:06.582Z,99716.53
2022-10-11T13:33:11.255Z,99709.28
2022-10-11T13:36:14.560Z,99699.16
2022-10-11T13:39:35.594Z,99689.53
2022-10-11T13:42:37.121Z,99697.56
2022-10-11T13:45:39.279Z,99693.81
2022-10-11T13:48:41.198Z,99690.09
2022-10-11T13:51:42.715Z,99691.91
2022-10-11T13:54:53.448Z,99680.16
2022-10-11T13:57:55.110Z,99679.66
2022-10-11T14:00:58.056Z,99674.28
2022-10-11T14:04:00.338Z,99679.41
2022-10-11T14:07:02.651Z,99676.44
2022-10-11T14:10:05.408Z,99665.75
2022-10-11T14:13:16.914Z,99672.72
2022-10-11T14:16:18.653Z,99669.78
2022-10-11T14:19:20.218Z,99677.00
2022-10-11T14:22:21.808Z,99672.72
2022-10-11T14:25:23.379Z,99673.28
2022-10-11T14:28:25.007Z,99667.38
2022-10-11T14:31:26.755Z,99658.03
2022-10-11T14:34:28.391Z,99657.78
2022-10-11T14:37:29.927Z,99646.81
2022-10-11T14:40:31.924Z,99653.47
2022-10-11T14:43:33.558Z,99650.81
2022-10-11T14:46:39.009Z,99647.59
2022-10-11T14:49:40.701Z,99646.25
2022-10-11T14:52:42.313Z,99632.63
2022-10-11T14:55:43.871Z,99638.53
2022-10-11T14:58:45.421Z,99629.19
2022-10-11T15:01:51.684Z,99630.53
2022-10-11T15:04:53.698Z,99636.66
2022-10-11T15:07:55.461Z,99633.75
2022-10-11T15:10:57.195Z,99625.16
2022-10-11T15:13:58.788Z,99631.59
2022-10-11T15:17:00.339Z,99631.06
2022-10-11T15:20:02.036Z,99632.09
2022-10-11T15:23:04.532Z,99625.44
2022-10-11T15:26:06.450Z,99618.75
2022-10-11T15:29:10.537Z,99622.50
2022-10-11T15:32:12.150Z,99609.69
2022-10-11T15:35:14.038Z,99613.44
2022-10-11T15:38:17.230Z,99597.94
2022-10-11T15:41:19.966Z,99606.50
2022-10-11T15:44:21.554Z,99607.56
2022-10-11T15:47:23.131Z,99597.16
2022-10-11T15:50:35.004Z,99597.44
2022-10-11T15:53:36.604Z,99601.72
2022-10-11T15:56:38.429Z,99593.44
2022-10-11T15:59:40.221Z,99591.56
2022-10-11T16:02:42.425Z,99585.44
2022-10-11T16:05:44.176Z,99587.28
2022-10-11T16:08:45.705Z,99579.53
2022-10-11T16:11:47.238Z,99583.28
2022-10-11T16:14:48.717Z,99581.41
2022-10-11T16:17:50.248Z,99587.81
2022-10-11T16:20:52.457Z,99579.22
2022-10-11T16:23:53.965Z,99572.31
2022-10-11T16:26:55.462Z,99572.31
2022-10-11T16:29:57.304Z,99572.31
2022-10-11T16:32:58.846Z,99569.63
2022-10-11T16:36:20.709Z,99570.69
2022-10-11T16:39:22.334Z,99566.94
2022-10-11T16:42:23.847Z,99573.91
2022-10-11T16:45:25.338Z,99565.06
2022-10-11T16:48:26.852Z,99563.75
2022-10-11T16:51:28.466Z,99558.94
2022-10-11T16:54:30.549Z,99559.47
2022-10-11T16:57:32.116Z,99561.84
2022-10-11T17:00:33.706Z,99564.00
2022-10-11T17:03:35.278Z,99561.59
2022-10-11T17:06:36.908Z,99561.84
2022-10-11T17:09:44.548Z,99560.53
2022-10-11T17:12:50.031Z,99561.06
2022-10-11T17:15:52.523Z,99551.97
2022-10-11T17:18:54.302Z,99550.09
2022-10-11T17:21:56.118Z,99557.03
2022-10-11T17:24:57.851Z,99557.31
2022-10-11T17:27:59.353Z,99546.66
2022-10-11T17:31:01.128Z,99558.38
2022-10-11T17:34:02.637Z,99555.16
2022-10-11T17:37:04.166Z,99552.25
2022-10-11T17:40:06.300Z,99537.00
2022-10-11T17:43:07.812Z,99542.34
2022-10-11T17:46:11.771Z,99548.19
2022-10-11T17:49:13.506Z,99546.31
2022-10-11T17:52:15.051Z,99533.78
2022-10-11T17:55:16.666Z,99539.88
2022-10-11T17:58:18.286Z,99536.41
2022-10-11T18:01:21.359Z,99532.13
2022-10-11T18:04:26.650Z,99531.59
2022-10-11T18:07:28.249Z,99530.81
2022-10-11T18:10:29.841Z,99530.28
2022-10-11T18:13:31.397Z,99524.19
2022-10-11T18:16:33.132Z,99532.97
2022-10-11T18:19:34.857Z,99536.44
2022-10-11T18:22:36.653Z,99533.44
2022-10-11T18:25:38.441Z,99520.59
2022-10-11T18:28:40.878Z,99525.88
2022-10-11T18:31:42.630Z,99523.44
2022-10-11T18:34:44.329Z,99522.88
2022-10-11T18:37:45.978Z,99525.28
2022-10-11T18:40:47.678Z,99530.56
2022-10-11T18:43:50.118Z,99533.50
2022-10-11T18:46:51.838Z,99525.78
2022-10-11T18:49:53.443Z,99527.63
2022-10-11T18:52:55.013Z,99524.38
2022-10-11T18:56:00.391Z,99523.28
2022-10-11T18:59:01.943Z,99523.50
2022-10-11T19:02:04.909Z,99516.50
2022-10-11T19:05:06.615Z,99514.88
2022-10-11T19:08:08.286Z,99517.75
2022-10-11T19:11:10.354Z,99503.06
2022-10-11T19:14:14.670Z,99505.63
2022-10-11T19:17:16.310Z,99509.59
2022-10-11T19:20:17.879Z,99509.06
2022-10-11T19:23:20.606Z,99499.69
2022-10-11T19:26:22.304Z,99497.28
2022-10-11T19:29:25.462Z,99494.06
2022-10-11T19:32:27.029Z,99492.44
2022-10-11T19:35:29.611Z,99484.63
2022-10-11T19:38:31.837Z,99487.19
2022-10-11T19:41:33.542Z,99489.00
2022-10-11T19:44:38.705Z,99484.38
2022-10-11T19:47:41.411Z,99479.25
2022-10-11T19:50:42.974Z,99490.91
2022-10-11T19:53:44.517Z,99480.22
2022-10-11T19:56:46.160Z,99477.50
2022-10-11T19:59:47.745Z,99479.31
2022-10-11T20:02:49.341Z,99479.50
2022-10-11T20:05:50.898Z,99478.81
2022-10-11T20:09:10.387Z,99472.91
2022-10-11T20:12:14.411Z,99461.41
2022-10-11T20:15:16.035Z,99460.88
2022-10-11T20:18:17.600Z,99460.88
2022-10-11T20:21:21.685Z,99460.63
2022-10-11T20:24:23.269Z,99456.91
2022-10-11T20:27:24.843Z,99460.38
2022-10-11T20:30:26.393Z,99462.00
2022-10-11T20:33:31.898Z,99460.66
2022-10-11T20:36:33.795Z,99460.44
2022-10-11T20:39:35.346Z,99454.06
2022-10-11T20:42:37.317Z,99452.22
2022-10-11T20:45:38.881Z,99457.31
2022-10-11T20:48:40.739Z,99451.16
2022-10-11T20:51:42.437Z,99450.06
2022-10-11T20:54:44.007Z,99445.81
2022-10-11T20:57:45.589Z,99447.66
2022-10-11T21:00:47.593Z,99451.69
2022-10-11T21:03:49.193Z,99445.38
2022-10-11T21:06:50.744Z,99444.91
2022-10-11T21:09:52.446Z,99437.25
2022-10-11T21:12:55.018Z,99435.44
2022-10-11T21:15:56.687Z,99434.16
2022-10-11T21:18:58.648Z,99433.84
2022-10-11T21:22:00.358Z,99429.59
2022-10-11T21:25:01.886Z,99429.03
2022-10-11T21:28:04.016Z,99423.97
2022-10-11T21:31:05.644Z,99420.03
2022-10-11T21:34:07.535Z,99418.72
2022-10-11T21:37:09.077Z,99411.63
2022-10-11T21:40:10.700Z,99412.72
2022-10-11T21:43:12.245Z,99407.94
2022-10-11T21:46:16.906Z,99408.75
2022-10-11T21:49:18.640Z,99398.13
2022-10-11T21:52:20.306Z,99407.50
2022-10-11T21:55:21.869Z,99401.16
2022-10-11T21:58:23.474Z,99406.56
2022-10-11T22:01:25.286Z,99397.84
2022-10-11T22:04:26.899Z,99401.28
2022-10-11T22:07:28.478Z,99396.78
2022-10-11T22:10:30.109Z,99392.81
2022-10-11T22:13:32.782Z,99387.22
2022-10-11T22:16:34.410Z,99389.97
2022-10-11T22:19:35.951Z,99388.09
2022-10-11T22:22:37.887Z,99387.28
2022-10-11T22:25:39.758Z,99380.13
2022-10-11T22:28:41.733Z,99382.97
2022-10-11T22:31:43.536Z,99374.47
2022-10-11T22:34:45.104Z,99377.94
2022-10-11T22:37:46.739Z,99383.28
2022-10-11T22:40:48.590Z,99378.00
2022-10-11T22:43:50.138Z,99377.00
2022-10-11T22:46:51.790Z,99376.22
2022-10-11T22:49:53.352Z,99379.69
2022-10-11T22:52:54.910Z,99368.81
2022-10-11T22:55:56.532Z,99354.78
2022-10-11T22:58:58.454Z,99358.25
2022-10-11T23:02:00.006Z,99352.16
2022-10-11T23:05:01.631Z,99347.41
2022-10-11T23:08:03.206Z,99347.69
2022-10-11T23:11:05.717Z,99344.47
2022-10-11T23:14:07.293Z,99346.31
2022-10-11T23:17:08.914Z,99336.97
2022-10-11T23:20:10.772Z,99341.19
2022-10-11T23:23:12.506Z,99334.00
2022-10-11T23:26:15.375Z,99328.38
2022-10-11T23:29:16.954Z,99320.13
2022-10-11T23:32:18.500Z,99322.81
2022-10-11T23:35:20.059Z,99313.25
2022-10-11T23:38:21.621Z,99311.66
2022-10-11T23:41:23.728Z,99319.06
2022-10-11T23:44:25.314Z,99305.72
2022-10-11T23:47:26.958Z,99306.53
2022-10-11T23:50:28.501Z,99301.94
2022-10-11T23:53:30.049Z,99295.84
2022-10-11T23:56:31.665Z,99296.94
2022-10-11T23:59:33.358Z,99287.66
