createdAt,value
2018-12-17T00:00:41.987Z,39.00
2018-12-17T00:01:41.986Z,39.70
2018-12-17T00:02:41.985Z,40.40
2018-12-17T00:03:41.950Z,38.60
2018-12-17T00:04:41.937Z,40.10
2018-12-17T00:05:42.086Z,38.20
2018-12-17T00:06:41.925Z,40.40
2018-12-17T00:07:41.948Z,40.00
2018-12-17T00:08:41.904Z,39.20
2018-12-17T00:09:41.912Z,39.40
2018-12-17T00:10:41.873Z,38.60
2018-12-17T00:11:41.863Z,39.00
2018-12-17T00:12:41.885Z,38.80
2018-12-17T00:13:41.859Z,38.80
2018-12-17T00:14:41.830Z,39.70
2018-12-17T00:15:41.833Z,40.80
2018-12-17T00:16:41.806Z,39.50
2018-12-17T00:17:41.810Z,39.40
2018-12-17T00:18:41.797Z,39.20
2018-12-17T00:19:41.802Z,37.60
2018-12-17T00:20:41.799Z,38.80
2018-12-17T00:21:41.769Z,39.30
2018-12-17T00:22:41.775Z,39.10
2018-12-17T00:23:41.750Z,39.30
2018-12-17T00:24:41.725Z,39.10
2018-12-17T00:25:41.742Z,38.40
2018-12-17T00:26:41.705Z,37.50
2018-12-17T00:27:41.684Z,38.60
2018-12-17T00:28:41.695Z,38.40
2018-12-17T00:29:41.693Z,38.80
2018-12-17T00:30:41.671Z,37.30
2018-12-17T00:31:41.641Z,38.60
2018-12-17T00:32:41.638Z,37.60
2018-12-17T00:33:41.641Z,37.50
2018-12-17T00:34:41.609Z,37.60
2018-12-17T00:35:41.611Z,37.30
2018-12-17T00:36:41.607Z,37.30
2018-12-17T00:37:41.578Z,38.20
2018-12-17T00:38:41.579Z,38.60
2018-12-17T00:39:41.556Z,37.00
2018-12-17T00:40:41.544Z,38.80
2018-12-17T00:41:41.531Z,38.20
2018-12-17T00:42:41.540Z,37.70
2018-12-17T00:43:41.549Z,37.40
2018-12-17T00:44:41.546Z,37.70
2018-12-17T00:45:41.517Z,36.50
2018-12-17T00:46:41.495Z,36.90
2018-12-17T00:47:41.470Z,37.20
2018-12-17T00:48:41.476Z,38.10
2018-12-17T00:49:41.461Z,38.60
2018-12-17T00:50:41.453Z,38.90
2018-12-17T00:51:41.433Z,37.80
2018-12-17T00:52:41.410Z,37.90
2018-12-17T00:53:41.410Z,37.20
2018-12-17T00:54:41.417Z,37.30
2018-12-17T00:55:41.395Z,38.20
2018-12-17T00:56:41.384Z,36.30
2018-12-17T00:57:41.355Z,36.80
2018-12-17T00:58:41.360Z,36.70
2018-12-17T00:59:41.345Z,36.70
2018-12-17T01:00:41.331Z,36.10
2018-12-17T01:01:41.314Z,37.30
2018-12-17T01:02:41.299Z,36.50
2018-12-17T01:03:41.326Z,37.20
2018-12-17T01:04:41.282Z,37.70
2018-12-17T01:05:41.290Z,37.50
2018-12-17T01:06:41.260Z,37.50
2018-12-17T01:07:41.266Z,38.00
2018-12-17T01:08:41.256Z,38.20
2018-12-17T01:09:41.225Z,37.20
2018-12-17T01:10:41.222Z,36.80
2018-12-17T01:11:41.225Z,36.70
2018-12-17T01:12:41.196Z,37.50
2018-12-17T01:13:41.215Z,38.20
2018-12-17T01:14:41.170Z,38.40
2018-12-17T01:15:41.156Z,36.80
2018-12-17T01:16:41.165Z,38.00
2018-12-17T01:17:41.155Z,38.50
2018-12-17T01:18:41.133Z,38.50
2018-12-17T01:19:41.127Z,36.90
2018-12-17T01:20:41.132Z,37.50
2018-12-17T01:21:41.092Z,37.00
2018-12-17T01:22:41.088Z,37.00
2018-12-17T01:23:41.095Z,37.50
2018-12-17T01:24:41.062Z,38.40
2018-12-17T01:25:41.064Z,37.50
2018-12-17T01:26:41.073Z,38.70
2018-12-17T01:27:41.036Z,37.50
2018-12-17T01:28:41.045Z,37.80
2018-12-17T01:29:41.003Z,38.30
2018-12-17T01:30:40.997Z,37.00
2018-12-17T01:31:40.988Z,36.40
2018-12-17T01:32:40.976Z,36.50
2018-12-17T01:33:40.972Z,36.50
2018-12-17T01:34:40.963Z,36.80
2018-12-17T01:35:40.940Z,36.40
2018-12-17T01:36:40.948Z,36.20
2018-12-17T01:37:41.026Z,35.50
2018-12-17T01:38:40.929Z,35.60
2018-12-17T01:39:40.898Z,35.90
2018-12-17T01:40:40.879Z,36.40
2018-12-17T01:41:40.875Z,36.20
2018-12-17T01:42:40.861Z,34.80
2018-12-17T01:43:40.867Z,35.50
2018-12-17T01:44:40.843Z,33.50
2018-12-17T01:45:40.827Z,34.90
2018-12-17T01:46:40.848Z,35.00
2018-12-17T01:47:40.813Z,35.90
2018-12-17T01:48:40.829Z,36.30
2018-12-17T01:49:40.780Z,36.40
2018-12-17T01:50:40.775Z,36.10
2018-12-17T01:51:40.793Z,35.10
2018-12-17T01:52:40.748Z,33.80
2018-12-17T01:53:40.803Z,34.30
2018-12-17T01:54:40.736Z,35.90
2018-12-17T01:55:40.734Z,34.50
2018-12-17T01:56:40.723Z,35.10
2018-12-17T01:57:40.751Z,35.40
2018-12-17T01:58:40.689Z,34.20
2018-12-17T01:59:40.670Z,35.40
2018-12-17T02:00:40.670Z,35.50
2018-12-17T02:01:40.659Z,35.60
2018-12-17T02:02:40.644Z,35.80
2018-12-17T02:03:40.689Z,35.30
2018-12-17T02:04:40.629Z,35.90
2018-12-17T02:05:40.611Z,36.60
2018-12-17T02:06:40.608Z,35.80
2018-12-17T02:07:40.615Z,35.40
2018-12-17T02:08:40.610Z,36.00
2018-12-17T02:09:40.559Z,36.90
2018-12-17T02:10:40.552Z,36.90
2018-12-17T02:11:40.538Z,37.50
2018-12-17T02:12:40.526Z,36.80
2018-12-17T02:13:40.549Z,35.90
2018-12-17T02:14:40.536Z,36.60
2018-12-17T02:15:40.499Z,36.50
2018-12-17T02:16:40.493Z,37.50
2018-12-17T02:17:40.476Z,36.00
2018-12-17T02:18:40.462Z,35.90
2018-12-17T02:19:40.465Z,35.90
2018-12-17T02:20:40.497Z,35.50
2018-12-17T02:21:40.428Z,35.00
2018-12-17T02:22:40.422Z,35.90
2018-12-17T02:23:40.420Z,37.00
2018-12-17T02:24:40.434Z,35.50
2018-12-17T02:25:40.437Z,35.10
2018-12-17T02:26:40.409Z,34.10
2018-12-17T02:27:40.360Z,34.80
2018-12-17T02:28:40.350Z,34.60
2018-12-17T02:29:40.354Z,35.40
2018-12-17T02:30:40.360Z,34.80
2018-12-17T02:31:40.322Z,34.90
2018-12-17T02:32:40.324Z,35.00
2018-12-17T02:33:40.295Z,33.30
2018-12-17T02:34:40.302Z,33.30
2018-12-17T02:35:40.277Z,34.60
2018-12-17T02:36:40.278Z,32.40
2018-12-17T02:37:40.255Z,33.50
2018-12-17T02:38:40.298Z,32.50
2018-12-17T02:39:40.243Z,33.20
2018-12-17T02:40:40.220Z,31.90
2018-12-17T02:41:40.225Z,32.40
2018-12-17T02:42:40.221Z,32.60
2018-12-17T02:43:40.191Z,33.40
2018-12-17T02:44:40.226Z,33.60
2018-12-17T02:45:40.166Z,34.00
2018-12-17T02:46:40.176Z,32.70
2018-12-17T02:47:40.142Z,33.70
2018-12-17T02:48:40.130Z,33.50
2018-12-17T02:49:40.132Z,33.10
2018-12-17T02:50:40.131Z,33.80
2018-12-17T02:51:40.147Z,33.00
2018-12-17T02:52:40.110Z,33.40
2018-12-17T02:53:40.104Z,33.20
2018-12-17T02:54:40.070Z,33.10
2018-12-17T02:55:40.071Z,33.00
2018-12-17T02:56:40.086Z,32.20
2018-12-17T02:57:40.050Z,32.70
2018-12-17T02:58:43.962Z,33.60
2018-12-17T02:59:40.030Z,34.50
2018-12-17T03:00:40.059Z,33.60
2018-12-17T03:01:39.994Z,34.10
2018-12-17T03:02:39.980Z,35.40
2018-12-17T03:03:40.000Z,34.20
2018-12-17T03:04:40.006Z,36.30
2018-12-17T03:05:39.990Z,35.50
2018-12-17T03:06:40.040Z,34.40
2018-12-17T03:07:39.918Z,34.10
2018-12-17T03:08:39.919Z,35.60
2018-12-17T03:09:39.919Z,35.10
2018-12-17T03:10:39.923Z,35.90
2018-12-17T03:11:39.889Z,35.30
2018-12-17T03:12:39.863Z,35.20
2018-12-17T03:13:39.850Z,35.60
2018-12-17T03:14:39.885Z,35.30
2018-12-17T03:15:39.854Z,35.70
2018-12-17T03:16:39.832Z,36.10
2018-12-17T03:17:39.819Z,36.30
2018-12-17T03:18:39.805Z,37.20
2018-12-17T03:19:39.813Z,37.00
2018-12-17T03:20:39.797Z,36.70
2018-12-17T03:21:39.795Z,36.40
2018-12-17T03:22:39.846Z,37.60
2018-12-17T03:23:39.750Z,37.10
2018-12-17T03:24:39.739Z,38.40
2018-12-17T03:25:39.727Z,38.70
2018-12-17T03:26:39.720Z,39.10
2018-12-17T03:27:39.734Z,37.80
2018-12-17T03:28:39.711Z,39.80
2018-12-17T03:29:39.685Z,39.10
2018-12-17T03:30:39.689Z,40.00
2018-12-17T03:31:39.681Z,40.90
2018-12-17T03:32:39.672Z,40.20
2018-12-17T03:33:39.660Z,41.20
2018-12-17T03:34:40.019Z,40.80
2018-12-17T03:35:39.630Z,41.70
2018-12-17T03:36:39.611Z,40.90
2018-12-17T03:37:39.589Z,41.90
2018-12-17T03:38:39.584Z,41.50
2018-12-17T03:39:39.603Z,42.50
2018-12-17T03:40:39.560Z,40.10
2018-12-17T03:41:39.550Z,40.10
2018-12-17T03:42:39.535Z,40.10
2018-12-17T03:43:39.531Z,38.90
2018-12-17T03:44:39.534Z,39.10
2018-12-17T03:45:39.521Z,39.70
2018-12-17T03:46:39.496Z,39.10
2018-12-17T03:47:39.495Z,38.80
2018-12-17T03:48:39.464Z,39.40
2018-12-17T03:49:39.472Z,39.30
2018-12-17T03:50:39.456Z,39.70
2018-12-17T03:51:39.435Z,40.80
2018-12-17T03:52:39.422Z,39.80
2018-12-17T03:53:39.422Z,40.10
2018-12-17T03:54:39.433Z,41.90
2018-12-17T03:55:39.400Z,40.90
2018-12-17T03:56:39.391Z,40.70
2018-12-17T03:57:39.368Z,41.20
2018-12-17T03:58:39.358Z,41.40
2018-12-17T03:59:39.438Z,41.00
2018-12-17T04:00:39.341Z,43.20
2018-12-17T04:01:39.328Z,41.10
2018-12-17T04:02:39.341Z,43.10
2018-12-17T04:03:39.307Z,43.20
2018-12-17T04:04:39.316Z,42.10
2018-12-17T04:05:39.277Z,43.40
2018-12-17T04:06:39.274Z,43.30
2018-12-17T04:07:39.275Z,44.20
2018-12-17T04:08:39.272Z,45.70
2018-12-17T04:09:39.259Z,43.10
2018-12-17T04:10:40.051Z,43.90
2018-12-17T04:11:39.216Z,45.90
2018-12-17T04:12:39.203Z,44.50
2018-12-17T04:13:39.208Z,42.80
2018-12-17T04:14:39.211Z,45.30
2018-12-17T04:15:39.171Z,44.70
2018-12-17T04:16:39.164Z,45.10
2018-12-17T04:17:39.176Z,45.40
2018-12-17T04:18:39.144Z,45.30
2018-12-17T04:19:39.145Z,46.10
2018-12-17T04:20:39.121Z,44.40
2018-12-17T04:21:39.101Z,45.60
2018-12-17T04:22:39.110Z,46.50
2018-12-17T04:23:39.081Z,45.30
2018-12-17T04:24:39.252Z,45.20
2018-12-17T04:25:39.061Z,49.20
2018-12-17T04:26:39.992Z,46.70
2018-12-17T04:27:39.046Z,44.40
2018-12-17T04:28:39.047Z,47.50
2018-12-17T04:29:39.020Z,45.20
2018-12-17T04:30:39.023Z,48.70
2018-12-17T04:31:38.992Z,46.50
2018-12-17T04:32:38.986Z,47.20
2018-12-17T04:33:39.029Z,46.50
2018-12-17T04:34:38.965Z,44.40
2018-12-17T04:35:38.958Z,46.30
2018-12-17T04:36:38.935Z,47.00
2018-12-17T04:37:38.993Z,45.90
2018-12-17T04:38:38.939Z,46.80
2018-12-17T04:39:38.909Z,45.40
2018-12-17T04:40:38.910Z,45.20
2018-12-17T04:41:38.885Z,44.30
2018-12-17T04:42:38.885Z,44.80
2018-12-17T04:43:38.859Z,44.50
2018-12-17T04:44:38.855Z,45.80
2018-12-17T04:45:38.851Z,44.30
2018-12-17T04:46:38.859Z,45.50
2018-12-17T04:47:38.830Z,45.10
2018-12-17T04:48:38.806Z,44.80
2018-12-17T04:49:38.799Z,46.20
2018-12-17T04:50:38.811Z,44.10
2018-12-17T04:51:38.790Z,46.10
2018-12-17T04:52:38.788Z,44.50
2018-12-17T04:53:38.773Z,44.80
2018-12-17T04:54:38.750Z,45.50
2018-12-17T04:55:38.770Z,46.30
2018-12-17T04:56:38.719Z,45.90
2018-12-17T04:57:38.720Z,44.80
2018-12-17T04:58:38.695Z,45.60
2018-12-17T04:59:38.699Z,45.70
2018-12-17T05:00:38.726Z,46.60
2018-12-17T05:01:38.678Z,45.70
2018-12-17T05:02:38.653Z,45.50
2018-12-17T05:03:38.667Z,47.00
2018-12-17T05:04:38.631Z,45.90
2018-12-17T05:05:38.635Z,45.30
2018-12-17T05:06:38.620Z,43.10
2018-12-17T05:07:38.615Z,43.70
2018-12-17T05:08:38.585Z,44.40
2018-12-17T05:09:38.586Z,45.30
2018-12-17T05:10:38.591Z,46.60
2018-12-17T05:11:38.556Z,48.00
2018-12-17T05:12:38.544Z,48.00
2018-12-17T05:13:38.528Z,47.70
2018-12-17T05:14:38.558Z,47.10
2018-12-17T05:15:38.540Z,47.30
2018-12-17T05:16:38.494Z,47.80
2018-12-17T05:17:38.491Z,46.90
2018-12-17T05:18:38.485Z,47.50
2018-12-17T05:19:38.475Z,47.10
2018-12-17T05:20:38.465Z,49.30
2018-12-17T05:21:38.445Z,48.10
2018-12-17T05:22:38.429Z,47.30
2018-12-17T05:23:38.438Z,48.50
2018-12-17T05:24:38.420Z,46.30
2018-12-17T05:25:38.415Z,48.70
2018-12-17T05:26:38.384Z,48.90
2018-12-17T05:27:38.376Z,49.50
2018-12-17T05:28:38.367Z,49.10
2018-12-17T05:29:38.361Z,48.50
2018-12-17T05:30:38.347Z,49.70
2018-12-17T05:31:38.335Z,49.70
2018-12-17T05:32:38.316Z,50.40
2018-12-17T05:33:38.311Z,50.60
2018-12-17T05:34:38.356Z,49.80
2018-12-17T05:35:38.309Z,50.30
2018-12-17T05:36:38.288Z,49.00
2018-12-17T05:37:38.289Z,50.50
2018-12-17T05:38:38.254Z,49.70
2018-12-17T05:39:38.241Z,49.80
2018-12-17T05:40:38.239Z,51.00
2018-12-17T05:41:38.217Z,50.60
2018-12-17T05:42:38.221Z,51.40
2018-12-17T05:43:38.726Z,52.70
2018-12-17T05:44:38.211Z,49.80
2018-12-17T05:45:38.183Z,49.60
2018-12-17T05:46:38.175Z,50.40
2018-12-17T05:47:38.155Z,50.70
2018-12-17T05:48:38.157Z,52.10
2018-12-17T05:49:38.156Z,50.70
2018-12-17T05:50:38.139Z,50.90
2018-12-17T05:51:38.134Z,50.60
2018-12-17T05:52:38.120Z,50.90
2018-12-17T05:53:38.101Z,50.90
2018-12-17T05:54:38.083Z,51.50
2018-12-17T05:55:38.101Z,50.80
2018-12-17T05:56:38.054Z,50.20
2018-12-17T05:57:38.047Z,49.90
2018-12-17T05:58:38.028Z,50.00
2018-12-17T05:59:38.037Z,51.30
2018-12-17T06:00:38.039Z,49.30
2018-12-17T06:01:37.996Z,50.50
2018-12-17T06:02:37.985Z,50.20
2018-12-17T06:03:37.988Z,50.20
2018-12-17T06:04:37.985Z,50.30
2018-12-17T06:05:37.963Z,50.60
2018-12-17T06:06:37.975Z,50.90
2018-12-17T06:07:37.934Z,49.80
2018-12-17T06:08:37.924Z,50.80
2018-12-17T06:09:37.908Z,50.00
2018-12-17T06:10:37.908Z,49.30
2018-12-17T06:11:37.901Z,50.60
2018-12-17T06:12:37.894Z,49.70
2018-12-17T06:13:37.903Z,50.90
2018-12-17T06:14:37.908Z,51.10
2018-12-17T06:15:37.912Z,50.60
2018-12-17T06:16:37.838Z,51.50
2018-12-17T06:17:37.821Z,50.50
2018-12-17T06:18:37.821Z,52.60
2018-12-17T06:19:37.801Z,52.10
2018-12-17T06:20:37.803Z,51.70
2018-12-17T06:21:37.832Z,52.60
2018-12-17T06:22:37.776Z,52.20
2018-12-17T06:23:37.756Z,51.10
2018-12-17T06:24:37.763Z,51.20
2018-12-17T06:25:37.732Z,52.60
2018-12-17T06:26:37.752Z,51.70
2018-12-17T06:27:38.616Z,51.10
2018-12-17T06:28:37.736Z,51.40
2018-12-17T06:29:37.763Z,51.50
2018-12-17T06:30:37.676Z,51.20
2018-12-17T06:31:37.695Z,50.50
2018-12-17T06:32:37.657Z,51.30
2018-12-17T06:33:37.646Z,51.70
2018-12-17T06:34:37.653Z,50.80
2018-12-17T06:35:37.627Z,51.10
2018-12-17T06:36:37.651Z,51.20
2018-12-17T06:37:37.602Z,52.10
2018-12-17T06:38:37.614Z,52.10
2018-12-17T06:39:37.585Z,50.10
2018-12-17T06:40:37.594Z,50.30
2018-12-17T06:41:37.576Z,50.30
2018-12-17T06:42:37.546Z,50.40
2018-12-17T06:43:37.596Z,51.40
2018-12-17T06:44:37.524Z,50.10
2018-12-17T06:45:37.509Z,50.50
2018-12-17T06:46:37.510Z,49.90
2018-12-17T06:47:37.504Z,49.40
2018-12-17T06:48:37.484Z,48.80
2018-12-17T06:49:37.492Z,49.50
2018-12-17T06:50:37.455Z,47.60
2018-12-17T06:51:37.463Z,45.80
2018-12-17T06:52:37.435Z,47.00
2018-12-17T06:53:37.439Z,44.90
2018-12-17T06:54:37.423Z,46.50
2018-12-17T06:55:37.411Z,46.30
2018-12-17T06:56:37.413Z,46.10
2018-12-17T06:57:37.422Z,47.20
2018-12-17T06:58:37.388Z,46.50
2018-12-17T06:59:42.688Z,46.60
2018-12-17T07:00:38.363Z,44.50
2018-12-17T07:01:37.349Z,45.50
2018-12-17T07:02:37.345Z,44.60
2018-12-17T07:03:37.323Z,43.10
2018-12-17T07:04:37.332Z,44.30
2018-12-17T07:05:37.340Z,44.70
2018-12-17T07:06:37.293Z,43.90
2018-12-17T07:07:37.276Z,43.30
2018-12-17T07:08:37.256Z,40.50
2018-12-17T07:09:37.253Z,43.80
2018-12-17T07:10:37.266Z,40.60
2018-12-17T07:11:37.273Z,40.40
2018-12-17T07:12:37.232Z,41.00
2018-12-17T07:13:37.211Z,40.50
2018-12-17T07:14:37.196Z,40.30
2018-12-17T07:15:37.237Z,40.10
2018-12-17T07:16:37.198Z,37.90
2018-12-17T07:17:37.157Z,38.30
2018-12-17T07:18:37.155Z,36.10
2018-12-17T07:19:37.151Z,35.80
2018-12-17T07:20:37.141Z,36.00
2018-12-17T07:21:37.131Z,34.30
2018-12-17T07:22:37.114Z,33.40
2018-12-17T07:23:37.098Z,34.30
2018-12-17T07:24:37.098Z,32.10
2018-12-17T07:25:37.070Z,33.30
2018-12-17T07:26:37.127Z,32.50
2018-12-17T07:27:37.102Z,33.30
2018-12-17T07:28:37.060Z,33.20
2018-12-17T07:29:37.040Z,32.20
2018-12-17T07:30:37.028Z,31.80
2018-12-17T07:31:37.027Z,30.90
2018-12-17T07:32:36.999Z,32.20
2018-12-17T07:33:37.001Z,27.10
2018-12-17T07:34:36.983Z,27.90
2018-12-17T07:35:36.963Z,29.90
2018-12-17T07:36:36.967Z,27.90
2018-12-17T07:37:36.985Z,28.80
2018-12-17T07:38:36.935Z,28.40
2018-12-17T07:39:36.915Z,25.60
2018-12-17T07:40:36.920Z,27.20
2018-12-17T07:41:36.904Z,27.10
2018-12-17T07:42:36.906Z,23.20
2018-12-17T07:43:36.930Z,23.60
2018-12-17T07:44:36.871Z,21.60
2018-12-17T07:45:36.850Z,22.60
2018-12-17T07:46:36.847Z,22.00
2018-12-17T07:47:36.831Z,21.60
2018-12-17T07:48:36.817Z,21.70
2018-12-17T07:49:36.806Z,22.00
2018-12-17T07:50:36.818Z,21.30
2018-12-17T07:51:36.843Z,21.10
2018-12-17T07:52:36.776Z,22.10
2018-12-17T07:53:36.773Z,21.40
2018-12-17T07:54:36.780Z,22.60
2018-12-17T07:55:36.739Z,21.80
2018-12-17T07:56:36.774Z,21.70
2018-12-17T07:57:36.738Z,20.50
2018-12-17T07:58:36.716Z,21.30
2018-12-17T07:59:36.761Z,22.00
2018-12-17T08:00:36.700Z,21.90
2018-12-17T08:01:37.044Z,22.70
2018-12-17T08:02:36.682Z,21.90
2018-12-17T08:03:36.650Z,22.00
2018-12-17T08:04:36.655Z,22.90
2018-12-17T08:05:36.636Z,23.30
2018-12-17T08:06:36.648Z,24.40
2018-12-17T08:07:36.649Z,22.90
2018-12-17T08:08:36.599Z,23.50
2018-12-17T08:09:36.586Z,23.60
2018-12-17T08:10:36.587Z,23.10
2018-12-17T08:11:36.574Z,23.70
2018-12-17T08:12:36.580Z,22.30
2018-12-17T08:13:36.566Z,22.20
2018-12-17T08:14:36.568Z,21.50
2018-12-17T08:15:36.536Z,21.70
2018-12-17T08:16:36.528Z,22.10
2018-12-17T08:17:36.510Z,21.00
2018-12-17T08:18:36.509Z,22.00
2018-12-17T08:19:36.476Z,23.00
2018-12-17T08:20:36.487Z,22.80
2018-12-17T08:21:36.497Z,23.30
2018-12-17T08:22:36.447Z,22.90
2018-12-17T08:23:36.441Z,22.10
2018-12-17T08:24:36.433Z,22.00
2018-12-17T08:25:36.417Z,20.20
2018-12-17T08:26:36.395Z,20.70
2018-12-17T08:27:36.398Z,20.90
2018-12-17T08:28:36.378Z,21.30
2018-12-17T08:29:36.385Z,20.50
2018-12-17T08:30:36.356Z,21.70
2018-12-17T08:31:36.340Z,21.50
2018-12-17T08:32:36.346Z,22.80
2018-12-17T08:33:36.320Z,21.50
2018-12-17T08:34:36.310Z,21.70
2018-12-17T08:35:36.307Z,20.80
2018-12-17T08:36:36.322Z,21.60
2018-12-17T08:37:36.315Z,21.80
2018-12-17T08:38:36.292Z,20.00
2018-12-17T08:39:36.260Z,20.60
2018-12-17T08:40:36.246Z,20.10
2018-12-17T08:41:36.248Z,19.70
2018-12-17T08:42:36.235Z,20.70
2018-12-17T08:43:36.233Z,22.30
2018-12-17T08:44:36.198Z,21.70
2018-12-17T08:45:36.196Z,20.30
2018-12-17T08:46:36.183Z,20.60
2018-12-17T08:47:36.182Z,20.80
2018-12-17T08:48:36.160Z,20.10
2018-12-17T08:49:36.162Z,21.80
2018-12-17T08:50:36.131Z,20.50
2018-12-17T08:51:36.124Z,20.90
2018-12-17T08:52:36.128Z,21.40
2018-12-17T08:53:36.138Z,22.90
2018-12-17T08:54:36.131Z,21.90
2018-12-17T08:55:36.101Z,20.60
2018-12-17T08:56:36.107Z,21.50
2018-12-17T08:57:38.095Z,23.20
2018-12-17T08:58:36.055Z,22.90
2018-12-17T08:59:36.040Z,24.90
2018-12-17T09:00:36.034Z,24.10
2018-12-17T09:01:36.011Z,24.00
2018-12-17T09:02:36.017Z,24.00
2018-12-17T09:03:35.999Z,23.00
2018-12-17T09:04:35.980Z,24.40
2018-12-17T09:05:36.011Z,24.20
2018-12-17T09:06:36.028Z,24.40
2018-12-17T09:07:35.974Z,24.80
2018-12-17T09:08:35.933Z,24.70
2018-12-17T09:09:35.927Z,24.90
2018-12-17T09:10:35.915Z,24.40
2018-12-17T09:11:35.915Z,25.00
2018-12-17T09:12:35.919Z,24.60
2018-12-17T09:13:35.880Z,24.00
2018-12-17T09:14:35.871Z,24.60
2018-12-17T09:15:35.863Z,24.50
2018-12-17T09:16:35.903Z,24.70
2018-12-17T09:17:35.854Z,25.80
2018-12-17T09:18:35.828Z,25.70
2018-12-17T09:19:35.812Z,27.20
2018-12-17T09:20:35.824Z,27.30
2018-12-17T09:21:35.792Z,27.50
2018-12-17T09:22:35.805Z,26.70
2018-12-17T09:23:35.780Z,27.30
2018-12-17T09:24:35.763Z,27.40
2018-12-17T09:25:35.900Z,28.00
2018-12-17T09:26:35.737Z,28.30
2018-12-17T09:27:35.749Z,29.70
2018-12-17T09:28:35.732Z,28.50
2018-12-17T09:29:35.716Z,29.30
2018-12-17T09:30:41.347Z,28.10
2018-12-17T09:31:36.678Z,30.70
2018-12-17T09:32:35.738Z,28.70
2018-12-17T09:33:35.662Z,28.20
2018-12-17T09:34:35.650Z,27.60
2018-12-17T09:35:35.652Z,28.80
2018-12-17T09:36:35.624Z,28.70
2018-12-17T09:37:35.670Z,30.80
2018-12-17T09:38:35.607Z,31.50
2018-12-17T09:39:35.594Z,32.90
2018-12-17T09:40:35.593Z,32.80
2018-12-17T09:41:35.597Z,33.70
2018-12-17T09:42:35.575Z,32.30
2018-12-17T09:43:35.560Z,33.70
2018-12-17T09:44:35.553Z,33.80
2018-12-17T09:45:35.534Z,33.10
2018-12-17T09:46:35.520Z,34.10
2018-12-17T09:47:35.524Z,34.20
2018-12-17T09:48:35.504Z,34.80
2018-12-17T09:49:35.485Z,34.80
2018-12-17T09:50:35.478Z,33.10
2018-12-17T09:51:35.462Z,33.60
2018-12-17T09:52:35.457Z,32.80
2018-12-17T09:53:35.466Z,32.90
2018-12-17T09:54:35.429Z,34.90
2018-12-17T09:55:36.373Z,34.10
2018-12-17T09:56:35.424Z,32.40
2018-12-17T09:57:35.405Z,32.70
2018-12-17T09:58:35.399Z,31.80
2018-12-17T09:59:35.369Z,31.90
2018-12-17T10:00:35.361Z,32.20
2018-12-17T10:01:35.348Z,34.10
2018-12-17T10:02:35.357Z,32.60
2018-12-17T10:03:35.330Z,31.60
2018-12-17T10:04:35.336Z,30.00
2018-12-17T10:05:35.322Z,29.30
2018-12-17T10:06:35.294Z,29.80
2018-12-17T10:07:35.307Z,29.50
2018-12-17T10:08:35.272Z,28.80
2018-12-17T10:09:35.271Z,27.80
2018-12-17T10:10:35.277Z,28.80
2018-12-17T10:11:35.254Z,28.80
2018-12-17T10:12:35.230Z,29.70
2018-12-17T10:13:35.228Z,28.00
2018-12-17T10:14:35.203Z,28.50
2018-12-17T10:15:35.205Z,28.30
2018-12-17T10:16:35.196Z,28.90
2018-12-17T10:17:35.170Z,28.10
2018-12-17T10:18:36.998Z,28.10
2018-12-17T10:19:35.158Z,28.00
2018-12-17T10:20:35.137Z,28.00
2018-12-17T10:21:35.133Z,27.40
2018-12-17T10:22:35.128Z,29.50
2018-12-17T10:23:35.121Z,28.00
2018-12-17T10:24:35.098Z,27.60
2018-12-17T10:25:35.088Z,28.70
2018-12-17T10:26:35.070Z,28.40
2018-12-17T10:27:35.065Z,28.70
2018-12-17T10:28:35.073Z,28.10
2018-12-17T10:29:35.036Z,27.70
2018-12-17T10:30:35.029Z,27.50
2018-12-17T10:31:35.026Z,26.40
2018-12-17T10:32:35.016Z,27.20
2018-12-17T10:33:35.072Z,27.10
2018-12-17T10:34:34.986Z,28.20
2018-12-17T10:35:34.989Z,26.50
2018-12-17T10:36:34.964Z,27.70
2018-12-17T10:37:34.966Z,27.40
2018-12-17T10:38:34.959Z,27.80
2018-12-17T10:39:34.949Z,27.70
2018-12-17T10:40:34.985Z,27.90
2018-12-17T10:41:34.906Z,27.90
2018-12-17T10:42:34.898Z,26.90
2018-12-17T10:43:34.961Z,27.00
2018-12-17T10:44:34.907Z,27.00
2018-12-17T10:45:34.877Z,28.10
2018-12-17T10:46:34.892Z,27.10
2018-12-17T10:47:34.838Z,27.40
2018-12-17T10:48:34.841Z,28.40
2018-12-17T10:49:34.847Z,28.90
2018-12-17T10:50:34.808Z,27.90
2018-12-17T10:51:34.872Z,27.70
2018-12-17T10:52:34.790Z,27.60
2018-12-17T10:53:34.784Z,28.10
2018-12-17T10:54:34.829Z,27.90
2018-12-17T10:55:34.753Z,27.30
2018-12-17T10:56:34.745Z,27.10
2018-12-17T10:57:34.730Z,26.50
2018-12-17T10:58:34.752Z,26.60
2018-12-17T10:59:34.724Z,26.60
2018-12-17T11:00:39.362Z,27.40
2018-12-17T11:01:34.757Z,28.20
2018-12-17T11:02:34.673Z,27.80
2018-12-17T11:03:34.682Z,26.90
2018-12-17T11:04:34.649Z,27.00
2018-12-17T11:05:34.639Z,27.30
2018-12-17T11:06:34.647Z,27.70
2018-12-17T11:07:34.622Z,27.90
2018-12-17T11:08:34.625Z,27.40
2018-12-17T11:09:34.602Z,28.20
2018-12-17T11:10:34.587Z,27.90
2018-12-17T11:11:34.578Z,27.60
2018-12-17T11:12:34.581Z,27.10
2018-12-17T11:13:34.592Z,28.80
2018-12-17T11:14:34.546Z,27.80
2018-12-17T11:15:34.552Z,29.40
2018-12-17T11:16:34.534Z,28.60
2018-12-17T11:17:34.519Z,27.00
2018-12-17T11:18:34.516Z,28.00
2018-12-17T11:19:34.487Z,28.30
2018-12-17T11:20:34.490Z,27.60
2018-12-17T11:21:34.466Z,28.00
2018-12-17T11:22:34.452Z,27.60
2018-12-17T11:23:34.465Z,28.50
2018-12-17T11:24:34.433Z,28.30
2018-12-17T11:25:34.454Z,27.40
2018-12-17T11:26:34.438Z,28.60
2018-12-17T11:27:34.432Z,27.90
2018-12-17T11:28:34.409Z,27.00
2018-12-17T11:29:34.384Z,27.40
2018-12-17T11:30:34.378Z,27.60
2018-12-17T11:31:34.372Z,28.40
2018-12-17T11:32:34.371Z,28.90
2018-12-17T11:33:34.371Z,29.10
2018-12-17T11:34:34.325Z,29.30
2018-12-17T11:35:34.389Z,29.00
2018-12-17T11:36:34.299Z,29.40
2018-12-17T11:37:34.295Z,29.70
2018-12-17T11:38:34.302Z,27.70
2018-12-17T11:39:34.277Z,29.40
2018-12-17T11:40:34.260Z,29.50
2018-12-17T11:41:34.246Z,30.10
2018-12-17T11:42:34.255Z,29.00
2018-12-17T11:43:34.259Z,29.60
2018-12-17T11:44:34.228Z,30.10
2018-12-17T11:45:34.245Z,29.40
2018-12-17T11:46:34.196Z,30.10
2018-12-17T11:47:34.179Z,30.40
2018-12-17T11:48:34.194Z,30.70
2018-12-17T11:49:34.171Z,30.90
2018-12-17T11:50:34.216Z,30.30
2018-12-17T11:51:34.133Z,28.80
2018-12-17T11:52:34.128Z,30.60
2018-12-17T11:53:34.151Z,29.80
2018-12-17T11:54:34.119Z,29.90
2018-12-17T11:55:34.107Z,29.40
2018-12-17T11:56:34.108Z,29.20
2018-12-17T11:57:34.066Z,29.90
2018-12-17T11:58:34.068Z,31.10
2018-12-17T11:59:34.063Z,32.20
2018-12-17T12:00:34.036Z,30.30
2018-12-17T12:01:34.038Z,30.00
2018-12-17T12:02:34.024Z,31.30
2018-12-17T12:03:34.054Z,31.30
2018-12-17T12:04:33.995Z,31.20
2018-12-17T12:05:34.002Z,31.60
2018-12-17T12:06:34.001Z,30.70
2018-12-17T12:07:33.975Z,30.60
2018-12-17T12:08:33.965Z,32.70
2018-12-17T12:09:33.943Z,32.50
2018-12-17T12:10:34.021Z,32.50
2018-12-17T12:11:33.925Z,32.80
2018-12-17T12:12:33.905Z,32.60
2018-12-17T12:13:33.892Z,32.20
2018-12-17T12:14:33.921Z,33.10
2018-12-17T12:15:33.868Z,32.70
2018-12-17T12:16:33.870Z,33.00
2018-12-17T12:17:33.844Z,33.30
2018-12-17T12:18:33.850Z,33.10
2018-12-17T12:19:33.849Z,32.20
2018-12-17T12:20:33.823Z,31.40
2018-12-17T12:21:33.801Z,31.40
2018-12-17T12:22:33.819Z,31.60
2018-12-17T12:23:33.781Z,31.80
2018-12-17T12:24:33.789Z,32.20
2018-12-17T12:25:33.779Z,32.10
2018-12-17T12:26:33.747Z,32.00
2018-12-17T12:27:33.742Z,31.40
2018-12-17T12:28:33.723Z,30.10
2018-12-17T12:29:33.762Z,31.60
2018-12-17T12:30:33.722Z,32.60
2018-12-17T12:31:33.692Z,32.30
2018-12-17T12:32:33.684Z,32.20
2018-12-17T12:33:33.692Z,32.70
2018-12-17T12:34:33.705Z,33.60
2018-12-17T12:35:33.677Z,32.20
2018-12-17T12:36:33.634Z,34.20
2018-12-17T12:37:33.627Z,32.40
2018-12-17T12:38:33.614Z,32.00
2018-12-17T12:39:33.615Z,31.30
2018-12-17T12:40:33.605Z,32.60
2018-12-17T12:41:33.597Z,31.90
2018-12-17T12:42:33.592Z,33.20
2018-12-17T12:43:33.565Z,32.20
2018-12-17T12:44:33.576Z,32.30
2018-12-17T12:45:33.536Z,32.10
2018-12-17T12:46:33.551Z,32.30
2018-12-17T12:47:33.536Z,32.80
2018-12-17T12:48:33.510Z,32.20
2018-12-17T12:49:33.506Z,31.30
2018-12-17T12:50:33.520Z,32.00
2018-12-17T12:51:33.482Z,32.10
2018-12-17T12:52:33.485Z,30.60