createdAt,value
2022-10-03T00:01:17.830Z,100535.91
2022-10-03T00:03:55.481Z,100537.47
2022-10-03T00:06:36.001Z,100529.88
2022-10-03T00:09:14.092Z,100528.84
2022-10-03T00:11:49.531Z,100524.59
2022-10-03T00:14:50.637Z,100528.69
2022-10-03T00:17:27.441Z,100526.06
2022-10-03T00:20:27.699Z,100522.47
2022-10-03T00:22:57.547Z,100524.81
2022-10-03T00:25:47.602Z,100519.69
2022-10-03T00:29:10.366Z,100514.41
2022-10-03T00:32:00.330Z,100508.00
2022-10-03T00:34:48.215Z,100507.81
2022-10-03T00:37:24.926Z,100496.84
2022-10-03T00:40:37.008Z,100496.31
2022-10-03T00:43:07.155Z,100494.50
2022-10-03T00:46:06.053Z,100494.94
2022-10-03T00:49:06.426Z,100493.66
2022-10-03T00:51:52.016Z,100494.97
2022-10-03T00:54:37.411Z,100497.81
2022-10-03T00:57:49.214Z,100497.28
2022-10-03T01:00:31.013Z,100493.66
2022-10-03T01:02:58.311Z,100499.47
2022-10-03T01:05:56.674Z,100495.00
2022-10-03T01:08:55.110Z,100494.09
2022-10-03T01:11:42.344Z,100494.25
2022-10-03T01:14:44.241Z,100494.06
2022-10-03T01:17:24.752Z,100491.19
2022-10-03T01:19:57.255Z,100487.75
2022-10-03T01:22:51.725Z,100489.09
2022-10-03T01:25:39.933Z,100485.19
2022-10-03T01:28:59.372Z,100490.72
2022-10-03T01:31:42.755Z,100480.00
2022-10-03T01:34:31.826Z,100474.47
2022-10-03T01:37:02.546Z,100480.19
2022-10-03T01:39:40.501Z,100476.41
2022-10-03T01:42:31.948Z,100471.06
2022-10-03T01:45:21.112Z,100475.50
2022-10-03T01:47:57.426Z,100467.84
2022-10-03T01:50:38.454Z,100464.28
2022-10-03T01:53:13.661Z,100466.94
2022-10-03T01:55:58.980Z,100464.75
2022-10-03T01:58:31.361Z,100460.81
2022-10-03T02:01:44.064Z,100452.75
2022-10-03T02:04:45.776Z,100454.88
2022-10-03T02:07:22.563Z,100446.88
2022-10-03T02:09:54.175Z,100441.81
2022-10-03T02:12:37.056Z,100443.81
2022-10-03T02:15:16.634Z,100451.16
2022-10-03T02:18:14.262Z,100460.69
2022-10-03T02:21:15.000Z,100458.06
2022-10-03T02:23:45.977Z,100465.03
2022-10-03T02:26:33.991Z,100462.22
2022-10-03T02:29:34.601Z,100463.66
2022-10-03T02:32:19.572Z,100460.63
2022-10-03T02:34:58.570Z,100467.34
2022-10-03T02:38:05.688Z,100460.16
2022-10-03T02:40:55.831Z,100462.09
2022-10-03T02:43:33.102Z,100471.75
2022-10-03T02:46:21.777Z,100476.56
2022-10-03T02:49:18.671Z,100481.25
2022-10-03T02:52:22.829Z,100493.00
2022-10-03T02:54:58.590Z,100499.78
2022-10-03T02:57:54.925Z,100501.13
2022-10-03T03:00:59.829Z,100503.81
2022-10-03T03:03:26.824Z,100502.16
2022-10-03T03:05:59.571Z,100503.22
2022-10-03T03:08:38.549Z,100504.63
2022-10-03T03:11:09.826Z,100498.94
2022-10-03T03:13:52.051Z,100502.59
2022-10-03T03:16:39.614Z,100489.28
2022-10-03T03:19:30.695Z,100478.69
2022-10-03T03:22:15.851Z,100476.50
2022-10-03T03:25:21.027Z,100490.06
2022-10-03T03:28:03.513Z,100476.78
2022-10-03T03:30:44.807Z,100479.69
2022-10-03T03:33:25.651Z,100473.47
2022-10-03T03:36:11.390Z,100477.94
2022-10-03T03:38:38.078Z,100469.63
2022-10-03T03:41:20.171Z,100465.56
2022-10-03T03:44:17.530Z,100458.97
2022-10-03T03:47:18.503Z,100463.47
2022-10-03T03:50:00.359Z,100466.19
2022-10-03T03:52:38.241Z,100464.44
2022-10-03T03:55:08.086Z,100459.19
2022-10-03T03:58:33.934Z,100454.00
2022-10-03T04:01:19.441Z,100445.78
2022-10-03T04:04:06.267Z,100452.72
2022-10-03T04:06:46.317Z,100448.50
2022-10-03T04:09:43.632Z,100443.69
2022-10-03T04:12:24.745Z,100443.38
2022-10-03T04:15:01.791Z,100438.06
2022-10-03T04:18:36.429Z,100428.09
2022-10-03T04:21:18.917Z,100440.31
2022-10-03T04:24:04.286Z,100437.59
2022-10-03T04:26:59.795Z,100437.94
2022-10-03T04:29:47.271Z,100447.78
2022-10-03T04:32:58.113Z,100450.31
2022-10-03T04:35:54.704Z,100454.91
2022-10-03T04:38:51.859Z,100443.84
2022-10-03T04:41:27.775Z,100441.44
2022-10-03T04:44:32.281Z,100450.31
2022-10-03T04:47:02.937Z,100438.72
2022-10-03T04:49:39.279Z,100422.34
2022-10-03T04:52:39.530Z,100414.44
2022-10-03T04:55:23.410Z,100418.31
2022-10-03T04:58:17.450Z,100414.06
2022-10-03T05:00:53.850Z,100414.53
2022-10-03T05:03:58.007Z,100418.91
2022-10-03T05:07:07.398Z,100406.97
2022-10-03T05:09:42.678Z,100398.69
2022-10-03T05:12:41.606Z,100403.06
2022-10-03T05:15:11.173Z,100404.75
2022-10-03T05:17:37.989Z,100406.81
2022-10-03T05:20:20.127Z,100415.72
2022-10-03T05:22:52.660Z,100423.84
2022-10-03T05:25:41.326Z,100427.59
2022-10-03T05:28:52.757Z,100435.53
2022-10-03T05:31:45.115Z,100434.75
2022-10-03T05:34:33.248Z,100434.66
2022-10-03T05:37:35.638Z,100434.53
2022-10-03T05:40:05.916Z,100439.56
2022-10-03T05:42:55.375Z,100431.66
2022-10-03T05:45:25.947Z,100429.94
2022-10-03T05:48:34.712Z,100430.09
2022-10-03T05:51:20.427Z,100431.06
2022-10-03T05:54:16.936Z,100442.50
2022-10-03T05:56:58.859Z,100444.44
2022-10-03T05:59:43.967Z,100448.06
2022-10-03T06:02:40.305Z,100446.78
2022-10-03T06:05:13.227Z,100443.47
2022-10-03T06:07:58.593Z,100444.25
2022-10-03T06:10:53.089Z,100442.09
2022-10-03T06:14:07.799Z,100449.38
2022-10-03T06:16:55.196Z,100440.28
2022-10-03T06:19:37.811Z,100430.59
2022-10-03T06:22:35.616Z,100438.56
2022-10-03T06:25:21.960Z,100440.75
2022-10-03T06:28:19.319Z,100434.16
2022-10-03T06:31:11.468Z,100448.63
2022-10-03T06:33:55.510Z,100444.50
2022-10-03T06:37:08.695Z,100443.94
2022-10-03T06:39:57.014Z,100454.09
2022-10-03T06:42:42.455Z,100449.97
2022-10-03T06:45:09.876Z,100451.63
2022-10-03T06:48:02.002Z,100452.16
2022-10-03T06:50:35.818Z,100454.09
2022-10-03T06:54:00.659Z,100456.78
2022-10-03T06:56:31.783Z,100444.88
2022-10-03T06:59:20.273Z,100446.00
2022-10-03T07:01:59.719Z,100444.84
2022-10-03T07:05:14.330Z,100451.38
2022-10-03T07:08:18.896Z,100449.25
2022-10-03T07:10:57.917Z,100449.94
2022-10-03T07:13:39.998Z,100457.25
2022-10-03T07:16:38.239Z,100453.75
2022-10-03T07:19:16.963Z,100453.88
2022-10-03T07:22:25.161Z,100460.41
2022-10-03T10:10:09.745Z,100441.81
2022-10-03T10:12:57.906Z,100446.13
2022-10-03T10:15:51.107Z,100446.72
2022-10-03T10:18:23.867Z,100441.69
2022-10-03T10:21:21.544Z,100440.81
2022-10-03T10:24:09.886Z,100437.56
2022-10-03T10:27:16.037Z,100433.03
2022-10-03T10:30:04.781Z,100425.09
2022-10-03T10:32:53.334Z,100419.41
2022-10-03T10:35:57.823Z,100424.75
2022-10-03T10:38:47.262Z,100425.16
2022-10-03T10:41:41.519Z,100427.41
2022-10-03T10:44:46.919Z,100416.53
2022-10-03T10:47:19.575Z,100418.06
2022-10-03T10:49:58.672Z,100417.69
2022-10-03T10:52:25.810Z,100417.41
2022-10-03T10:55:31.172Z,100408.63
2022-10-03T10:58:34.841Z,100405.84
2022-10-03T11:01:35.237Z,100407.69
2022-10-03T11:04:27.133Z,100408.38
2022-10-03T11:07:17.196Z,100402.81
2022-10-03T11:09:52.058Z,100400.88
2022-10-03T11:12:38.221Z,100394.03
2022-10-03T11:15:16.861Z,100390.19
2022-10-03T11:18:11.614Z,100389.19
2022-10-03T11:21:15.779Z,100391.31
2022-10-03T11:24:13.861Z,100382.22
2022-10-03T11:27:18.064Z,100380.03
2022-10-03T11:29:59.782Z,100390.00
2022-10-03T11:32:32.570Z,100376.34
2022-10-03T11:35:33.371Z,100373.28
2022-10-03T11:38:11.387Z,100368.44
2022-10-03T11:41:08.738Z,100363.25
2022-10-03T11:43:57.273Z,100368.56
2022-10-03T11:46:46.190Z,100359.31
2022-10-03T11:49:31.219Z,100371.22
2022-10-03T11:52:19.295Z,100367.31
2022-10-03T11:54:48.165Z,100363.78
2022-10-03T11:57:30.522Z,100365.25
2022-10-03T12:00:05.414Z,100371.28
2022-10-03T12:02:41.978Z,100368.66
2022-10-03T12:05:42.329Z,100368.72
2022-10-03T12:08:47.938Z,100358.44
2022-10-03T12:11:43.917Z,100357.25
2022-10-03T12:14:21.400Z,100353.44
2022-10-03T12:16:57.795Z,100358.25
2022-10-03T12:19:37.469Z,100350.91
2022-10-03T12:22:36.925Z,100358.00
2022-10-03T12:25:23.404Z,100359.88
2022-10-03T12:28:25.590Z,100351.97
2022-10-03T12:31:18.788Z,100349.09
2022-10-03T12:33:59.850Z,100352.03
2022-10-03T12:36:47.973Z,100336.63
2022-10-03T12:40:00.868Z,100344.28
2022-10-03T12:43:04.511Z,100332.03
2022-10-03T12:46:01.664Z,100349.25
2022-10-03T12:48:31.693Z,100342.78
2022-10-03T12:51:07.960Z,100345.06
2022-10-03T12:53:41.857Z,100355.81
2022-10-03T12:56:38.538Z,100359.97
2022-10-03T12:59:11.260Z,100360.78
2022-10-03T13:02:03.096Z,100371.50
2022-10-03T13:04:35.973Z,100371.81
2022-10-03T13:07:52.924Z,100379.03
2022-10-03T13:11:07.733Z,100378.06
2022-10-03T13:14:09.698Z,100368.38
2022-10-03T13:17:17.573Z,100373.81
2022-10-03T13:20:09.495Z,100368.44
2022-10-03T13:23:18.816Z,100374.00
2022-10-03T13:25:57.364Z,100364.91
2022-10-03T13:28:35.955Z,100363.13
2022-10-03T13:31:22.599Z,100346.03
2022-10-03T13:33:58.150Z,100348.78
2022-10-03T13:36:29.443Z,100341.88
2022-10-03T13:39:03.028Z,100340.16
2022-10-03T13:41:42.853Z,100323.91
2022-10-03T13:44:36.737Z,100314.56
2022-10-03T13:47:12.404Z,100320.53
2022-10-03T13:49:48.501Z,100320.41
2022-10-03T13:52:36.509Z,100321.63
2022-10-03T13:55:18.410Z,100315.47
2022-10-03T13:57:56.877Z,100324.59
2022-10-03T14:00:26.647Z,100326.63
2022-10-03T14:03:05.424Z,100321.16
2022-10-03T14:05:57.667Z,100324.94
2022-10-03T14:08:39.848Z,100326.19
2022-10-03T14:11:22.838Z,100323.69
2022-10-03T14:14:21.646Z,100322.56
2022-10-03T14:17:00.870Z,100314.91
2022-10-03T14:20:06.672Z,100315.41
2022-10-03T14:22:52.488Z,100313.44
2022-10-03T14:25:28.582Z,100310.19
2022-10-03T14:28:02.247Z,100312.13
2022-10-03T14:31:05.862Z,100307.97
2022-10-03T14:33:36.276Z,100306.63
2022-10-03T14:36:09.175Z,100305.56
2022-10-03T14:39:03.506Z,100300.66
2022-10-03T14:41:33.124Z,100305.75
2022-10-03T14:44:13.248Z,100300.75
2022-10-03T14:46:53.085Z,100298.94
2022-10-03T14:49:51.344Z,100309.56
2022-10-03T14:52:34.973Z,100297.84
2022-10-03T14:55:13.423Z,100300.75
2022-10-03T14:58:20.427Z,100299.78
2022-10-03T15:01:00.870Z,100295.75
2022-10-03T15:03:38.911Z,100300.69
2022-10-03T15:06:33.112Z,100298.78
2022-10-03T15:09:05.517Z,100291.66
2022-10-03T15:11:38.641Z,100289.28
2022-10-03T15:14:10.355Z,100289.66
2022-10-03T15:16:50.135Z,100298.66
2022-10-03T15:19:19.048Z,100299.34
2022-10-03T15:21:48.711Z,100295.06
2022-10-03T15:24:28.551Z,100298.34
2022-10-03T15:27:01.799Z,100289.03
2022-10-03T15:29:31.144Z,100298.66
2022-10-03T15:31:59.168Z,100294.44
2022-10-03T15:34:33.392Z,100304.66
2022-10-03T15:37:08.171Z,100296.22
2022-10-03T15:39:37.738Z,100296.84
2022-10-03T15:42:10.525Z,100292.63
2022-10-03T15:44:50.335Z,100307.00
2022-10-03T15:47:33.942Z,100305.22
2022-10-03T15:50:08.334Z,100303.28
2022-10-03T15:52:47.179Z,100311.47
2022-10-03T15:55:16.355Z,100312.06
2022-10-03T15:57:49.839Z,100317.00
2022-10-03T16:00:28.510Z,100307.63
2022-10-03T16:03:28.324Z,100316.66
2022-10-03T16:06:21.406Z,100320.97
2022-10-03T16:09:16.710Z,100324.09
2022-10-03T16:12:06.748Z,100329.41
2022-10-03T16:14:45.579Z,100331.53
2022-10-03T16:17:21.850Z,100327.22
2022-10-03T16:20:06.715Z,100335.97
2022-10-03T16:22:45.594Z,100335.38
2022-10-03T16:25:27.140Z,100352.34
2022-10-03T16:28:07.814Z,100342.13
2022-10-03T16:30:41.645Z,100348.38
2022-10-03T16:33:20.862Z,100343.81
2022-10-03T16:36:09.512Z,100339.19
2022-10-03T16:38:39.243Z,100354.56
2022-10-03T16:41:12.832Z,100363.84
2022-10-03T16:43:41.356Z,100365.22
2022-10-03T16:46:18.224Z,100376.25
2022-10-03T16:49:04.284Z,100366.88
2022-10-03T16:52:01.043Z,100370.38
2022-10-03T16:54:29.222Z,100384.72
2022-10-03T16:57:00.442Z,100389.09
2022-10-03T16:59:30.738Z,100376.19
2022-10-03T17:02:04.919Z,100379.59
2022-10-03T17:04:32.931Z,100381.72
2022-10-03T17:07:23.793Z,100396.94
2022-10-03T17:09:53.607Z,100408.16
2022-10-03T17:12:25.863Z,100410.31
2022-10-03T17:14:58.150Z,100409.47
2022-10-03T17:17:37.229Z,100418.88
2022-10-03T17:20:14.146Z,100408.47
2022-10-03T17:22:52.783Z,100410.91
2022-10-03T17:25:37.350Z,100409.66
2022-10-03T17:28:08.636Z,100415.41
2022-10-03T17:30:48.039Z,100416.97
2022-10-03T17:33:46.773Z,100421.50
2022-10-03T17:36:13.611Z,100414.72
2022-10-03T17:38:57.203Z,100410.81
2022-10-03T17:42:01.430Z,100411.63
2022-10-03T17:45:06.818Z,100405.56
2022-10-03T17:47:39.402Z,100402.75
2022-10-03T17:50:17.474Z,100383.09
2022-10-03T17:52:46.829Z,100374.66
2022-10-03T17:55:36.155Z,100360.84
2022-10-03T17:58:13.011Z,100395.94
2022-10-03T18:00:45.978Z,100402.22
2022-10-03T18:03:16.967Z,100407.25
2022-10-03T18:05:47.207Z,100422.75
2022-10-03T18:08:20.170Z,100416.88
2022-10-03T18:10:50.606Z,100416.56
2022-10-03T18:13:30.550Z,100421.16
2022-10-03T18:16:30.399Z,100423.16
2022-10-03T18:19:22.691Z,100417.06
2022-10-03T18:22:18.887Z,100428.34
2022-10-03T18:25:29.177Z,100437.94
2022-10-03T18:28:14.071Z,100440.44
2022-10-03T18:30:46.468Z,100435.50
2022-10-03T18:33:16.597Z,100443.31
2022-10-03T18:35:49.115Z,100438.97
2022-10-03T18:38:24.250Z,100442.00
2022-10-03T18:40:53.584Z,100439.50
2022-10-03T18:43:45.486Z,100446.59
2022-10-03T18:46:24.933Z,100441.28
2022-10-03T18:49:28.235Z,100432.94
2022-10-03T18:51:52.914Z,100432.63
2022-10-03T18:54:45.247Z,100431.31
2022-10-03T18:57:19.374Z,100438.88
2022-10-03T18:59:57.704Z,100436.28
2022-10-03T19:02:47.697Z,100444.91
2022-10-03T19:05:18.358Z,100457.53
2022-10-03T19:08:30.141Z,100455.00
2022-10-03T19:11:20.802Z,100463.91
2022-10-03T19:14:09.428Z,100457.81
2022-10-03T19:17:11.586Z,100461.84
2022-10-03T19:19:59.476Z,100467.44
2022-10-03T19:22:31.938Z,100470.09
2022-10-03T19:25:04.268Z,100476.88
2022-10-03T19:27:43.150Z,100469.44
2022-10-03T19:30:18.854Z,100467.94
2022-10-03T19:33:07.928Z,100467.59
2022-10-03T19:35:40.099Z,100475.47
2022-10-03T19:38:16.150Z,100479.91
2022-10-03T19:41:15.201Z,100488.50
2022-10-03T19:43:49.567Z,100499.03
2022-10-03T19:46:27.048Z,100482.53
2022-10-03T19:49:13.027Z,100496.19
2022-10-03T19:51:40.394Z,100496.28
2022-10-03T19:54:27.968Z,100510.41
2022-10-03T19:56:55.377Z,100507.41
2022-10-03T19:59:38.289Z,100508.91
2022-10-03T20:02:07.098Z,100503.13
2022-10-03T20:04:36.951Z,100496.06
2022-10-03T20:07:17.835Z,100503.47
2022-10-03T20:09:57.346Z,100507.88
2022-10-03T20:12:30.813Z,100514.75
2022-10-03T20:15:16.031Z,100508.63
2022-10-03T20:17:43.920Z,100508.88
2022-10-03T20:20:19.041Z,100498.84
2022-10-03T20:22:46.300Z,100492.66
2022-10-03T20:25:31.302Z,100489.91
2022-10-03T20:28:03.580Z,100490.13
2022-10-03T20:30:50.649Z,100496.44
2022-10-03T20:33:27.733Z,100491.75
2022-10-03T20:36:23.406Z,100488.63
2022-10-03T20:39:22.405Z,100495.63
2022-10-03T20:42:00.592Z,100487.34
2022-10-03T20:44:33.230Z,100493.66
2022-10-03T20:47:16.644Z,100507.88
2022-10-03T20:49:50.289Z,100510.16
2022-10-03T20:52:22.916Z,100505.84
2022-10-03T20:54:52.269Z,100508.78
2022-10-03T20:57:20.961Z,100511.09
2022-10-03T21:00:10.556Z,100513.47
2022-10-03T21:02:53.067Z,100515.44
2022-10-03T21:05:34.371Z,100519.34
2022-10-03T21:08:04.531Z,100520.16
2022-10-03T21:10:43.208Z,100517.94
2022-10-03T21:13:36.304Z,100514.81
2022-10-03T21:16:15.442Z,100511.13
2022-10-03T21:18:47.582Z,100517.34
2022-10-03T21:21:19.681Z,100516.81
2022-10-03T21:24:02.729Z,100521.13
2022-10-03T21:26:33.147Z,100507.22
2022-10-03T21:29:33.460Z,100505.25
2022-10-03T21:32:31.032Z,100503.06
2022-10-03T21:35:28.248Z,100499.47
2022-10-03T21:38:16.615Z,100497.47
2022-10-03T21:41:22.999Z,100498.97
2022-10-03T21:43:52.640Z,100494.69
2022-10-03T21:46:46.990Z,100494.00
2022-10-03T21:49:29.368Z,100505.06
2022-10-03T21:52:05.182Z,100508.38
2022-10-03T21:54:54.186Z,100493.94
2022-10-03T21:57:49.833Z,100492.13
2022-10-03T22:00:19.447Z,100486.91
2022-10-03T22:02:55.644Z,100493.72
2022-10-03T22:05:55.180Z,100491.88
2022-10-03T22:08:25.618Z,100498.44
2022-10-03T22:11:15.438Z,100501.63
2022-10-03T22:13:52.654Z,100507.28
2022-10-03T22:17:00.996Z,100507.88
2022-10-03T22:19:36.967Z,100497.56
2022-10-03T22:22:08.348Z,100503.00
2022-10-03T22:25:20.081Z,100497.91
2022-10-03T22:28:04.262Z,100502.09
2022-10-03T22:30:36.493Z,100507.34
2022-10-03T22:33:21.930Z,100514.81
2022-10-03T22:35:54.862Z,100509.31
2022-10-03T22:38:26.933Z,100508.53
2022-10-03T22:40:56.195Z,100513.78
2022-10-03T22:43:24.125Z,100509.66
2022-10-03T22:45:53.434Z,100512.56
2022-10-03T22:48:32.804Z,100505.31
2022-10-03T22:51:01.545Z,100508.94
2022-10-03T22:53:35.153Z,100507.47
2022-10-03T22:56:23.381Z,100502.06
2022-10-03T22:58:52.066Z,100512.56
2022-10-03T23:01:19.148Z,100504.47
2022-10-03T23:03:46.567Z,100499.78
2022-10-03T23:06:31.036Z,100484.94
2022-10-03T23:09:16.194Z,100490.81
2022-10-03T23:11:45.771Z,100481.31
2022-10-03T23:14:22.093Z,100486.47
2022-10-03T23:17:08.601Z,100486.47
2022-10-03T23:19:50.114Z,100491.09
2022-10-03T23:22:21.723Z,100494.75
2022-10-03T23:25:01.397Z,100495.72
2022-10-03T23:27:46.219Z,100502.53
2022-10-03T23:30:13.044Z,100511.47
2022-10-03T23:32:48.881Z,100518.75
2022-10-03T23:35:31.038Z,100524.31
2022-10-03T23:37:59.743Z,100524.47
2022-10-03T23:40:40.439Z,100528.34
2022-10-03T23:43:44.454Z,100518.09
2022-10-03T23:46:15.773Z,100534.94
2022-10-03T23:48:46.659Z,100537.56
2022-10-03T23:51:18.462Z,100540.44
2022-10-03T23:53:52.764Z,100550.81
2022-10-03T23:56:29.395Z,100553.47
2022-10-03T23:59:03.819Z,100556.97
