createdAt,value
2023-03-16T03:23:05.598Z,4.25
2023-03-16T03:25:34.938Z,3.88
2023-03-16T03:28:04.647Z,4.88
2023-03-16T03:30:32.541Z,4.47
2023-03-16T03:32:59.218Z,4.63
2023-03-16T03:35:25.846Z,4.57
2023-03-16T03:37:52.889Z,4.40
2023-03-16T03:40:20.179Z,4.85
2023-03-16T03:42:46.853Z,4.68
2023-03-16T03:45:14.503Z,4.75
2023-03-16T03:47:42.079Z,4.65
2023-03-16T03:50:10.926Z,4.43
2023-03-16T03:52:37.687Z,5.10
2023-03-16T03:55:05.879Z,4.50
2023-03-16T03:57:32.993Z,4.47
2023-03-16T03:59:59.619Z,4.65
2023-03-16T04:02:26.480Z,4.40
2023-03-16T04:04:53.222Z,3.97
2023-03-16T04:07:19.887Z,4.60
2023-03-16T04:09:46.543Z,4.63
2023-03-16T04:12:13.228Z,4.20
2023-03-16T04:14:39.862Z,4.93
2023-03-16T04:17:07.412Z,4.80
2023-03-16T04:19:34.207Z,5.05
2023-03-16T04:22:00.970Z,4.90
2023-03-16T04:24:27.726Z,4.18
2023-03-16T04:26:54.491Z,4.43
2023-03-16T04:29:21.396Z,4.63
2023-03-16T04:31:48.092Z,5.03
2023-03-16T04:34:14.958Z,4.40
2023-03-16T04:36:42.069Z,4.75
2023-03-16T04:39:10.446Z,5.00
2023-03-16T04:41:37.746Z,5.00
2023-03-16T04:44:04.711Z,4.25
2023-03-16T04:46:32.250Z,4.55
2023-03-16T04:48:59.315Z,4.40
2023-03-16T04:51:26.443Z,4.53
2023-03-16T04:53:53.561Z,4.88
2023-03-16T04:56:20.559Z,4.32
2023-03-16T04:58:49.223Z,4.50
2023-03-16T05:01:17.141Z,4.50
2023-03-16T05:03:43.957Z,4.25
2023-03-16T05:06:12.018Z,4.82
2023-03-16T05:08:38.792Z,4.35
2023-03-16T05:11:05.676Z,4.68
2023-03-16T05:13:32.874Z,4.40
2023-03-16T05:15:59.987Z,4.30
2023-03-16T05:18:26.992Z,4.28
2023-03-16T05:20:56.140Z,3.97
2023-03-16T05:23:23.451Z,3.95
2023-03-16T05:25:50.860Z,3.78
2023-03-16T05:28:18.598Z,4.40
2023-03-16T05:30:45.369Z,3.38
2023-03-16T05:33:12.598Z,4.10
2023-03-16T05:35:39.844Z,3.90
2023-03-16T05:38:06.703Z,4.20
2023-03-16T05:40:33.556Z,4.75
2023-03-16T05:43:00.592Z,4.20
2023-03-16T05:45:28.001Z,4.18
2023-03-16T05:47:54.765Z,3.58
2023-03-16T05:50:21.602Z,4.22
2023-03-16T05:52:48.449Z,4.28
2023-03-16T05:55:17.149Z,3.78
2023-03-16T05:57:44.382Z,3.47
2023-03-16T06:00:16.786Z,3.83
2023-03-16T06:02:45.217Z,4.20
2023-03-16T06:05:11.866Z,3.67
2023-03-16T06:07:38.583Z,3.67
2023-03-16T06:10:06.692Z,3.92
2023-03-16T06:12:34.546Z,4.00
2023-03-16T06:15:02.469Z,4.10
2023-03-16T06:17:29.149Z,3.70
2023-03-16T06:19:55.803Z,3.83
2023-03-16T06:22:23.953Z,3.88
2023-03-16T06:24:51.454Z,4.38
2023-03-16T06:27:20.395Z,3.83
2023-03-16T06:29:50.339Z,3.60
2023-03-16T06:32:17.158Z,4.05
2023-03-16T06:34:43.763Z,3.80
2023-03-16T06:37:10.710Z,3.35
2023-03-16T06:39:37.388Z,3.33
2023-03-16T06:42:04.949Z,3.60
2023-03-16T06:44:32.095Z,3.38
2023-03-16T06:46:59.152Z,3.35
2023-03-16T06:49:25.859Z,3.05
2023-03-16T06:51:52.674Z,3.50
2023-03-16T06:54:19.291Z,3.03
2023-03-16T06:56:46.443Z,3.67
2023-03-16T06:59:13.222Z,3.20
2023-03-16T07:01:39.912Z,3.22
2023-03-16T07:04:06.604Z,3.25
2023-03-16T07:06:33.355Z,2.88
2023-03-16T07:09:01.445Z,3.00
2023-03-16T07:11:28.262Z,3.08
2023-03-16T07:13:54.893Z,3.30
2023-03-16T07:16:22.005Z,3.72
2023-03-16T07:18:48.784Z,4.20
2023-03-16T07:21:15.664Z,3.58
2023-03-16T07:23:42.458Z,3.40
2023-03-16T07:26:09.238Z,3.78
2023-03-16T07:28:35.883Z,3.35
2023-03-16T07:31:04.362Z,3.55
2023-03-16T07:33:35.141Z,3.30
2023-03-16T07:36:06.016Z,3.25
2023-03-16T07:38:33.522Z,3.75
2023-03-16T07:41:00.429Z,3.40
2023-03-16T07:43:27.087Z,3.25
2023-03-16T07:45:53.785Z,3.65
2023-03-16T07:48:20.953Z,4.00
2023-03-16T07:50:48.533Z,3.40
2023-03-16T07:53:48.504Z,3.28
2023-03-16T07:56:15.213Z,2.92
2023-03-16T07:58:41.853Z,3.10
2023-03-16T08:01:10.869Z,3.35
2023-03-16T08:03:38.152Z,3.50
2023-03-16T08:06:05.637Z,3.40
2023-03-16T08:08:32.949Z,3.70
2023-03-16T08:10:59.635Z,3.28
2023-03-16T08:13:27.254Z,3.63
2023-03-16T08:15:58.760Z,3.40
2023-03-16T08:18:26.590Z,3.63
2023-03-16T08:20:53.815Z,2.92
2023-03-16T08:23:21.276Z,3.55
2023-03-16T08:25:51.720Z,3.63
2023-03-16T08:28:56.349Z,3.70
2023-03-16T08:31:25.397Z,3.28
2023-03-16T08:33:52.232Z,3.50
2023-03-16T08:36:20.865Z,3.13
2023-03-16T08:39:03.708Z,3.60
2023-03-16T08:41:34.626Z,2.70
2023-03-16T08:46:55.001Z,3.60
2023-03-16T08:49:21.746Z,3.22
2023-03-16T08:51:48.493Z,3.28
2023-03-16T08:54:16.090Z,3.58
2023-03-16T08:56:43.365Z,3.50
2023-03-16T08:59:19.887Z,3.30
2023-03-16T09:01:56.901Z,3.83
2023-03-16T09:04:23.584Z,3.42
2023-03-16T09:07:07.994Z,3.45
2023-03-16T09:09:35.855Z,3.40
2023-03-16T09:12:04.446Z,3.00
2023-03-16T09:14:33.802Z,3.97
2023-03-16T09:17:00.504Z,3.17
2023-03-16T09:19:29.186Z,3.33
2023-03-16T09:21:57.347Z,3.10
2023-03-16T09:24:24.634Z,3.40
2023-03-16T09:26:51.533Z,3.53
2023-03-16T09:29:19.180Z,2.92
2023-03-16T09:31:47.293Z,3.47
2023-03-16T09:34:14.388Z,2.72
2023-03-16T09:36:41.907Z,3.33
2023-03-16T09:39:08.817Z,3.38
2023-03-16T09:41:41.529Z,3.47
2023-03-16T09:44:31.810Z,3.10
2023-03-16T09:47:01.464Z,3.42
2023-03-16T09:49:37.914Z,2.90
2023-03-16T09:52:34.694Z,3.13
2023-03-16T09:55:32.580Z,3.45
2023-03-16T09:58:01.294Z,4.30
2023-03-16T10:00:33.961Z,5.03
2023-03-16T10:03:24.911Z,2.88
2023-03-16T10:05:59.196Z,3.58
2023-03-16T10:08:43.810Z,4.80
2023-03-16T10:11:16.530Z,3.40
2023-03-16T10:14:17.546Z,3.53
2023-03-16T10:17:12.162Z,3.80
2023-03-16T10:19:43.726Z,3.88
2023-03-16T10:22:19.931Z,3.35
2023-03-16T10:25:03.842Z,3.28
2023-03-16T10:27:36.756Z,3.13
2023-03-16T10:30:19.521Z,3.30
2023-03-16T10:32:56.099Z,3.17
2023-03-16T10:35:41.774Z,3.95
2023-03-16T10:38:09.303Z,3.00
2023-03-16T10:40:39.739Z,3.00
2023-03-16T10:43:13.152Z,2.72
2023-03-16T10:45:42.556Z,3.00
2023-03-16T10:48:14.206Z,3.13
2023-03-16T10:50:43.139Z,2.95
2023-03-16T10:53:23.687Z,3.28
2023-03-16T10:55:51.472Z,2.90
2023-03-16T10:58:31.376Z,2.80
2023-03-16T11:00:58.731Z,2.63
2023-03-16T11:03:32.583Z,2.92
2023-03-16T11:06:02.362Z,2.70
2023-03-16T11:08:36.878Z,2.80
2023-03-16T11:13:55.344Z,2.60
2023-03-16T11:16:32.622Z,3.25
2023-03-16T11:19:21.370Z,2.60
2023-03-16T11:21:54.915Z,2.25
2023-03-16T11:24:24.193Z,2.67
2023-03-16T11:26:57.873Z,2.22
2023-03-16T11:29:45.201Z,2.45
2023-03-16T11:32:18.960Z,2.28
2023-03-16T11:34:46.761Z,2.28
2023-03-16T11:37:48.856Z,2.50
2023-03-16T11:40:41.172Z,2.50
2023-03-16T11:43:53.198Z,2.22
2023-03-16T11:46:31.429Z,2.80
2023-03-16T11:49:24.517Z,2.45
2023-03-16T11:52:17.256Z,2.50
2023-03-16T11:54:55.363Z,1.63
2023-03-16T11:57:37.875Z,3.33
2023-03-16T12:00:31.403Z,2.30
2023-03-16T12:03:31.197Z,2.15
2023-03-16T12:06:22.322Z,2.53
2023-03-16T12:09:20.118Z,2.00
2023-03-16T12:11:55.004Z,1.90
2023-03-16T12:14:34.492Z,2.15
2023-03-16T12:17:10.846Z,1.70
2023-03-16T12:19:58.830Z,1.60
2023-03-16T12:23:02.139Z,2.10
2023-03-16T12:25:36.574Z,1.80
2023-03-16T12:30:54.118Z,2.25
2023-03-16T12:33:27.059Z,2.45
2023-03-16T12:36:12.241Z,1.80
2023-03-16T12:38:58.302Z,1.73
2023-03-16T12:41:54.186Z,1.70
2023-03-16T12:44:46.830Z,1.90
2023-03-16T12:47:27.319Z,5.75
2023-03-16T12:49:54.593Z,1.70
2023-03-16T12:52:21.327Z,1.40
2023-03-16T12:54:52.126Z,1.63
2023-03-16T12:57:23.924Z,1.52
2023-03-16T12:59:58.395Z,1.33
2023-03-16T13:02:30.272Z,1.38
2023-03-16T13:05:02.743Z,1.70
2023-03-16T13:07:31.911Z,1.33
2023-03-16T13:10:10.012Z,1.58
2023-03-16T13:12:38.832Z,1.13
2023-03-16T13:15:21.421Z,1.40
2023-03-16T13:18:14.857Z,1.40
2023-03-16T13:20:54.274Z,1.70
2023-03-16T13:23:27.604Z,1.40
2023-03-16T13:26:03.312Z,1.80
2023-03-16T13:28:38.760Z,1.70
2023-03-16T13:31:27.294Z,1.20
2023-03-16T13:33:57.007Z,1.70
2023-03-16T13:36:30.073Z,1.50
2023-03-16T13:39:05.569Z,1.48
2023-03-16T13:41:32.297Z,1.15
2023-03-16T13:43:59.566Z,1.70
2023-03-16T13:46:30.831Z,1.40
2023-03-16T13:49:00.823Z,1.60
2023-03-16T13:51:30.892Z,1.25
2023-03-16T13:53:57.550Z,1.35
2023-03-16T13:56:28.973Z,1.42
2023-03-16T13:58:58.464Z,1.38
2023-03-16T14:01:25.987Z,1.20
2023-03-16T14:03:59.495Z,1.15
2023-03-16T14:06:29.078Z,1.35
2023-03-16T14:09:03.803Z,0.90
2023-03-16T14:11:33.827Z,1.00
2023-03-16T14:14:12.962Z,1.05
2023-03-16T14:16:39.672Z,1.13
2023-03-16T14:19:14.676Z,1.27
2023-03-16T14:21:44.758Z,1.55
2023-03-16T14:24:37.013Z,1.20
2023-03-16T14:27:21.135Z,1.10
2023-03-16T14:30:02.727Z,1.30
2023-03-16T14:32:32.300Z,0.90
2023-03-16T14:35:15.932Z,1.20
2023-03-16T14:37:43.586Z,1.67
2023-03-16T14:40:40.526Z,1.40
2023-03-16T14:43:10.780Z,1.40
2023-03-16T14:45:38.310Z,1.20
2023-03-16T14:48:08.504Z,1.17
2023-03-16T14:50:36.005Z,1.00
2023-03-16T14:53:04.414Z,1.23
2023-03-16T14:55:32.267Z,1.83
2023-03-16T14:57:59.099Z,1.10
2023-03-16T15:00:26.591Z,1.52
2023-03-16T15:03:08.196Z,1.30
2023-03-16T15:05:38.970Z,1.50
2023-03-16T15:08:10.849Z,1.40
2023-03-16T15:10:37.740Z,1.30
2023-03-16T15:13:14.073Z,1.20
2023-03-16T15:15:46.347Z,1.33
2023-03-16T15:18:13.088Z,1.05
2023-03-16T15:20:42.509Z,1.23
2023-03-16T15:23:15.023Z,1.50
2023-03-16T15:25:43.658Z,1.50
2023-03-16T15:28:17.407Z,1.10
2023-03-16T15:30:46.847Z,1.42
2023-03-16T15:33:14.203Z,1.23
2023-03-16T15:35:42.108Z,1.40
2023-03-16T15:38:26.997Z,1.75
2023-03-16T15:40:56.098Z,1.40
2023-03-16T15:43:25.406Z,1.20
2023-03-16T15:45:54.427Z,1.30
2023-03-16T15:48:24.567Z,1.30
2023-03-16T15:50:57.241Z,1.42
2023-03-16T15:53:34.106Z,1.33
2023-03-16T15:56:09.065Z,1.20
2023-03-16T15:58:37.999Z,1.48
2023-03-16T16:01:07.296Z,1.30
2023-03-16T16:03:34.416Z,1.23
2023-03-16T16:06:02.511Z,1.10
2023-03-16T16:08:29.185Z,1.67
2023-03-16T16:10:56.402Z,1.75
2023-03-16T16:13:43.159Z,1.60
2023-03-16T16:16:18.106Z,1.30
2023-03-16T16:18:46.614Z,1.30
2023-03-16T16:21:19.272Z,1.48
2023-03-16T16:23:46.433Z,1.23
2023-03-16T16:26:52.089Z,1.63
2023-03-16T16:29:30.093Z,1.50
2023-03-16T16:31:57.352Z,1.27
2023-03-16T16:34:25.538Z,1.60
2023-03-16T16:36:59.439Z,1.65
2023-03-16T16:39:26.664Z,1.80
2023-03-16T16:41:56.618Z,1.58
2023-03-16T16:44:33.813Z,1.50
2023-03-16T16:47:04.328Z,1.60
2023-03-16T16:49:31.374Z,1.48
2023-03-16T16:52:04.071Z,1.83
2023-03-16T16:54:32.894Z,1.60
2023-03-16T16:57:00.630Z,1.50
2023-03-16T16:59:36.948Z,1.35
2023-03-16T17:02:40.434Z,1.23
2023-03-16T17:05:20.129Z,1.35
2023-03-16T17:07:47.279Z,1.10
2023-03-16T17:10:16.633Z,1.55
2023-03-16T17:12:49.974Z,1.20
2023-03-16T17:15:29.550Z,1.30
2023-03-16T17:18:07.327Z,1.20
2023-03-16T17:20:34.444Z,1.42
2023-03-16T17:23:01.505Z,1.13
2023-03-16T17:25:28.735Z,1.60
2023-03-16T17:27:57.341Z,1.33
2023-03-16T17:30:30.171Z,1.05
2023-03-16T17:33:02.687Z,1.17
2023-03-16T17:35:29.714Z,1.00
2023-03-16T17:37:57.125Z,0.98
2023-03-16T17:40:25.455Z,1.30
2023-03-16T17:42:55.421Z,1.30
2023-03-16T17:45:28.427Z,1.60
2023-03-16T17:47:56.206Z,1.98
2023-03-16T17:50:29.233Z,3.80
2023-03-16T17:52:59.321Z,3.17
2023-03-16T17:55:26.396Z,2.00
2023-03-16T17:57:54.738Z,1.83
2023-03-16T18:00:34.162Z,2.90
2023-03-16T18:03:20.826Z,5.65
2023-03-16T18:05:47.783Z,3.70
2023-03-16T18:08:26.365Z,3.33
2023-03-16T18:10:57.530Z,4.68
2023-03-16T18:13:28.083Z,3.55
2023-03-16T18:15:55.977Z,4.03
2023-03-16T18:18:28.702Z,4.32
2023-03-16T18:20:57.221Z,3.10
2023-03-16T18:23:33.664Z,4.68
2023-03-16T18:26:04.317Z,5.68
2023-03-16T18:28:34.216Z,8.05
2023-03-16T18:31:08.758Z,4.50
2023-03-16T18:33:41.359Z,3.53
2023-03-16T18:36:29.448Z,3.10
2023-03-16T18:39:00.882Z,2.80
2023-03-16T18:41:33.639Z,2.92
2023-03-16T18:44:05.568Z,2.80
2023-03-16T18:46:39.150Z,2.95
2023-03-16T18:49:23.003Z,2.92
2023-03-16T18:51:52.466Z,2.90
2023-03-16T18:54:28.396Z,3.05
2023-03-16T18:56:58.803Z,2.95
2023-03-16T18:59:29.986Z,7.57
2023-03-16T19:01:58.292Z,3.15
2023-03-16T19:04:29.280Z,5.05
2023-03-16T19:06:57.411Z,3.63
2023-03-16T19:09:27.664Z,2.90
2023-03-16T19:11:54.786Z,2.45
2023-03-16T19:14:29.433Z,2.63
2023-03-16T19:16:57.215Z,2.80
2023-03-16T19:19:24.790Z,2.80
2023-03-16T19:21:54.634Z,2.55
2023-03-16T19:24:31.276Z,2.50
2023-03-16T19:26:58.164Z,2.35
2023-03-16T19:29:34.463Z,2.65
2023-03-16T19:32:05.053Z,2.20
2023-03-16T19:34:32.180Z,2.47
2023-03-16T19:36:58.943Z,3.42
2023-03-16T19:39:26.934Z,2.78
2023-03-16T19:41:58.420Z,3.08
2023-03-16T19:44:28.089Z,3.45
2023-03-16T19:47:05.755Z,3.55
2023-03-16T19:49:32.643Z,5.93
2023-03-16T19:52:02.881Z,7.05
2023-03-16T19:54:35.104Z,5.10
2023-03-16T19:57:07.369Z,4.75
2023-03-16T19:59:35.209Z,5.10
2023-03-16T20:02:28.174Z,4.05
2023-03-16T20:04:57.341Z,3.22
2023-03-16T20:07:29.735Z,3.13
2023-03-16T20:09:57.305Z,2.70
2023-03-16T20:12:31.797Z,3.10
2023-03-16T20:14:59.745Z,2.55
2023-03-16T20:17:29.529Z,2.90
2023-03-16T20:19:58.806Z,3.45
2023-03-16T20:22:30.621Z,3.08
2023-03-16T20:25:02.086Z,2.60
2023-03-16T20:27:28.874Z,2.70
2023-03-16T20:29:56.504Z,3.55
2023-03-16T20:32:27.917Z,2.95
2023-03-16T20:34:54.814Z,7.60
2023-03-16T20:37:24.468Z,3.65
2023-03-16T20:39:57.639Z,2.97
2023-03-16T20:42:32.200Z,3.10
2023-03-16T20:44:59.000Z,2.58
2023-03-16T20:47:26.657Z,3.10
2023-03-16T20:50:00.146Z,2.45
2023-03-16T20:52:30.697Z,2.30
