createdAt,value
2023-04-22T00:00:32.221Z,90.23
2023-04-22T00:01:32.226Z,89.72
2023-04-22T00:02:32.352Z,89.83
2023-04-22T00:03:32.376Z,89.92
2023-04-22T00:04:32.426Z,89.42
2023-04-22T00:05:32.253Z,89.31
2023-04-22T00:06:32.209Z,89.42
2023-04-22T00:07:32.207Z,89.62
2023-04-22T00:08:32.207Z,89.42
2023-04-22T00:09:32.210Z,89.83
2023-04-22T00:10:32.206Z,89.42
2023-04-22T00:11:32.202Z,89.42
2023-04-22T00:12:32.203Z,89.52
2023-04-22T00:13:32.200Z,89.42
2023-04-22T00:14:32.211Z,89.42
2023-04-22T00:15:32.207Z,89.83
2023-04-22T00:16:32.305Z,89.83
2023-04-22T00:17:32.240Z,89.72
2023-04-22T00:18:32.196Z,89.83
2023-04-22T00:19:32.199Z,90.13
2023-04-22T00:20:32.224Z,89.62
2023-04-22T00:21:32.195Z,89.92
2023-04-22T00:22:32.195Z,89.83
2023-04-22T00:23:32.188Z,89.97
2023-04-22T00:24:32.188Z,89.92
2023-04-22T00:25:32.201Z,90.03
2023-04-22T00:26:32.188Z,90.13
2023-04-22T00:27:32.195Z,90.03
2023-04-22T00:28:32.183Z,89.83
2023-04-22T00:29:32.181Z,90.03
2023-04-22T00:30:32.195Z,89.83
2023-04-22T00:31:32.331Z,89.83
2023-04-22T00:32:32.215Z,89.92
2023-04-22T00:33:32.176Z,90.23
2023-04-22T00:34:32.186Z,90.13
2023-04-22T00:35:32.215Z,89.83
2023-04-22T00:36:32.196Z,90.03
2023-04-22T00:37:32.182Z,89.92
2023-04-22T00:38:32.171Z,90.13
2023-04-22T00:39:32.168Z,89.92
2023-04-22T00:40:32.179Z,90.13
2023-04-22T00:41:32.164Z,90.53
2023-04-22T00:42:32.166Z,90.13
2023-04-22T00:43:32.166Z,90.53
2023-04-22T00:44:32.165Z,90.44
2023-04-22T00:45:32.167Z,90.44
2023-04-22T00:46:32.199Z,90.48
2023-04-22T00:47:32.210Z,90.78
2023-04-22T00:48:32.163Z,90.27
2023-04-22T00:49:32.162Z,90.37
2023-04-22T00:50:32.157Z,90.68
2023-04-22T00:51:32.156Z,90.78
2023-04-22T00:52:32.180Z,90.48
2023-04-22T00:53:32.149Z,90.83
2023-04-22T00:54:32.157Z,90.48
2023-04-22T00:55:32.150Z,90.99
2023-04-22T00:56:32.165Z,90.88
2023-04-22T00:57:32.143Z,91.19
2023-04-22T00:58:32.151Z,91.03
2023-04-22T00:59:32.150Z,91.23
2023-04-22T01:00:32.169Z,91.43
2023-04-22T01:01:32.369Z,91.53
2023-04-22T01:02:32.319Z,91.03
2023-04-22T01:03:32.283Z,91.53
2023-04-22T01:04:32.187Z,91.60
2023-04-22T01:05:32.142Z,91.03
2023-04-22T01:06:32.144Z,91.43
2023-04-22T01:07:32.146Z,92.19
2023-04-22T01:08:32.157Z,92.25
2023-04-22T01:09:32.130Z,91.43
2023-04-22T01:10:32.137Z,91.33
2023-04-22T01:11:32.133Z,91.64
2023-04-22T01:12:32.139Z,92.04
2023-04-22T01:13:32.126Z,91.78
2023-04-22T01:14:32.134Z,92.19
2023-04-22T01:15:32.130Z,92.09
2023-04-22T01:16:32.191Z,91.68
2023-04-22T01:17:32.158Z,92.04
2023-04-22T01:18:32.130Z,92.04
2023-04-22T01:19:32.125Z,92.09
2023-04-22T01:20:32.143Z,91.27
2023-04-22T01:21:32.120Z,92.25
2023-04-22T01:22:32.123Z,92.14
2023-04-22T01:23:32.126Z,91.33
2023-04-22T01:24:32.139Z,91.03
2023-04-22T01:25:32.114Z,91.33
2023-04-22T01:26:32.120Z,91.17
2023-04-22T01:27:32.116Z,91.68
2023-04-22T01:28:32.116Z,91.07
2023-04-22T01:29:32.110Z,90.72
2023-04-22T01:30:32.120Z,91.23
2023-04-22T01:31:32.184Z,90.83
2023-04-22T01:32:32.113Z,91.43
2023-04-22T01:33:32.108Z,90.92
2023-04-22T01:34:32.110Z,91.03
2023-04-22T01:35:32.193Z,91.03
2023-04-22T01:36:32.105Z,91.48
2023-04-22T01:37:32.099Z,91.48
2023-04-22T01:38:32.109Z,91.68
2023-04-22T01:39:32.094Z,92.19
2023-04-22T01:40:32.121Z,92.40
2023-04-22T01:41:32.096Z,91.68
2023-04-22T01:42:32.097Z,91.99
2023-04-22T01:43:32.093Z,92.09
2023-04-22T01:44:32.091Z,91.58
2023-04-22T01:45:32.091Z,92.29
2023-04-22T01:46:32.153Z,91.58
2023-04-22T01:47:32.098Z,92.54
2023-04-22T01:48:32.093Z,92.74
2023-04-22T01:49:32.084Z,92.13
2023-04-22T01:50:32.089Z,92.54
2023-04-22T01:51:32.090Z,92.54
2023-04-22T01:52:32.085Z,92.84
2023-04-22T01:53:32.085Z,92.64
2023-04-22T01:54:32.082Z,92.68
2023-04-22T01:55:32.084Z,92.84
2023-04-22T01:56:32.139Z,92.84
2023-04-22T01:57:32.072Z,92.23
2023-04-22T01:58:32.080Z,92.84
2023-04-22T01:59:32.078Z,92.54
2023-04-22T02:00:32.086Z,92.94
2023-04-22T02:01:32.211Z,92.74
2023-04-22T02:02:32.166Z,93.15
2023-04-22T02:03:32.161Z,93.70
2023-04-22T02:04:32.095Z,93.50
2023-04-22T02:05:32.063Z,93.66
2023-04-22T02:06:32.068Z,93.15
2023-04-22T02:07:32.054Z,93.09
2023-04-22T02:08:32.064Z,92.89
2023-04-22T02:09:32.061Z,93.40
2023-04-22T02:10:32.058Z,93.29
2023-04-22T02:11:32.071Z,93.29
2023-04-22T02:12:32.077Z,93.33
2023-04-22T02:13:32.052Z,93.40
2023-04-22T02:14:32.051Z,93.50
2023-04-22T02:15:32.134Z,93.19
2023-04-22T02:16:32.150Z,93.50
2023-04-22T02:17:32.043Z,93.19
2023-04-22T02:18:32.050Z,93.50
2023-04-22T02:19:32.073Z,93.50
2023-04-22T02:20:32.046Z,93.50
2023-04-22T02:21:32.037Z,92.68
2023-04-22T02:22:32.034Z,92.84
2023-04-22T02:23:32.041Z,92.84
2023-04-22T02:24:32.055Z,92.27
2023-04-22T02:25:32.035Z,92.58
2023-04-22T02:26:32.034Z,92.99
2023-04-22T02:27:32.028Z,92.64
2023-04-22T02:28:32.062Z,92.27
2023-04-22T02:29:32.027Z,92.89
2023-04-22T02:30:32.033Z,92.27
2023-04-22T02:31:32.054Z,92.99
2023-04-22T02:32:32.199Z,92.44
2023-04-22T02:33:32.017Z,92.27
2023-04-22T02:34:32.021Z,92.89
2023-04-22T02:35:32.013Z,92.58
2023-04-22T02:36:32.016Z,92.79
2023-04-22T02:37:32.013Z,92.68
2023-04-22T02:38:32.027Z,92.93
2023-04-22T02:39:32.015Z,92.89
2023-04-22T02:40:32.024Z,92.79
2023-04-22T02:41:32.006Z,92.27
2023-04-22T02:42:32.010Z,92.79
2023-04-22T02:43:32.000Z,92.99
2023-04-22T02:44:32.027Z,93.03
2023-04-22T02:45:32.010Z,92.72
2023-04-22T02:46:32.041Z,93.54
2023-04-22T02:47:32.048Z,93.19
2023-04-22T02:48:32.004Z,93.03
2023-04-22T02:49:31.993Z,93.09
2023-04-22T02:50:31.994Z,93.24
2023-04-22T02:51:31.989Z,93.29
2023-04-22T02:52:32.001Z,93.19
2023-04-22T02:53:31.984Z,92.93
2023-04-22T02:54:31.988Z,93.03
2023-04-22T02:55:31.979Z,92.72
2023-04-22T02:56:31.982Z,92.63
2023-04-22T02:57:31.981Z,93.03
2023-04-22T02:58:31.986Z,92.68
2023-04-22T02:59:31.980Z,92.72
2023-04-22T03:00:32.054Z,93.54
2023-04-22T03:01:32.003Z,92.93
2023-04-22T03:02:32.123Z,93.54
2023-04-22T03:03:32.293Z,93.28
2023-04-22T03:04:32.056Z,93.13
2023-04-22T03:05:31.966Z,93.13
2023-04-22T03:06:32.007Z,93.33
2023-04-22T03:07:31.964Z,92.46
2023-04-22T03:08:31.964Z,94.15
2023-04-22T03:09:31.967Z,93.79
2023-04-22T03:10:31.962Z,93.89
2023-04-22T03:11:31.957Z,94.75
2023-04-22T03:12:31.968Z,94.50
2023-04-22T03:13:31.954Z,94.55
2023-04-22T03:14:31.962Z,94.65
2023-04-22T03:15:31.947Z,94.60
2023-04-22T03:16:32.023Z,94.34
2023-04-22T03:17:31.998Z,94.91
2023-04-22T03:18:31.950Z,94.40
2023-04-22T03:19:31.949Z,95.16
2023-04-22T03:20:31.940Z,94.95
2023-04-22T03:21:31.945Z,95.67
2023-04-22T03:22:31.939Z,95.47
2023-04-22T03:23:31.954Z,96.18
2023-04-22T03:24:31.941Z,95.97
2023-04-22T03:25:31.938Z,95.97
2023-04-22T03:26:31.939Z,95.87
2023-04-22T03:27:31.941Z,95.87
2023-04-22T03:28:31.932Z,95.87
2023-04-22T03:29:31.931Z,95.87
2023-04-22T03:30:31.937Z,95.87
2023-04-22T03:31:31.973Z,95.97
2023-04-22T03:32:32.013Z,95.87
2023-04-22T03:33:31.923Z,95.67
2023-04-22T03:34:31.922Z,95.77
2023-04-22T03:35:31.922Z,95.87
2023-04-22T03:36:31.918Z,96.59
2023-04-22T03:37:31.912Z,95.97
2023-04-22T03:38:31.911Z,96.48
2023-04-22T03:39:31.912Z,96.18
2023-04-22T03:40:31.909Z,96.08
2023-04-22T03:41:31.913Z,96.28
2023-04-22T03:42:31.906Z,96.53
2023-04-22T03:43:31.908Z,96.84
2023-04-22T03:44:31.900Z,96.94
2023-04-22T03:45:31.947Z,96.84
2023-04-22T03:46:32.033Z,96.73
2023-04-22T03:47:31.915Z,96.94
2023-04-22T03:48:31.929Z,97.14
2023-04-22T03:49:31.895Z,96.94
2023-04-22T03:50:31.895Z,97.04
2023-04-22T03:51:31.895Z,96.73
2023-04-22T03:52:31.888Z,96.94
2023-04-22T03:53:31.890Z,96.94
2023-04-22T03:54:31.888Z,97.45
2023-04-22T03:55:31.896Z,97.65
2023-04-22T03:56:31.887Z,97.04
2023-04-22T03:57:31.879Z,97.34
2023-04-22T03:58:31.874Z,97.45
2023-04-22T03:59:31.876Z,96.84
2023-04-22T04:00:31.873Z,96.84
2023-04-22T04:01:31.870Z,96.73
2023-04-22T04:02:31.941Z,96.73
2023-04-22T04:03:32.049Z,97.04
2023-04-22T04:04:32.203Z,97.04
2023-04-22T04:05:31.989Z,97.65
2023-04-22T04:06:31.871Z,97.55
2023-04-22T04:07:31.860Z,96.84
2023-04-22T04:08:31.854Z,96.94
2023-04-22T04:09:31.882Z,97.04
2023-04-22T04:10:31.853Z,96.94
2023-04-22T04:11:31.853Z,97.45
2023-04-22T04:12:31.845Z,97.24
2023-04-22T04:13:31.854Z,97.55
2023-04-22T04:14:31.838Z,96.94
2023-04-22T04:15:31.845Z,97.75
2023-04-22T04:16:31.986Z,97.34
2023-04-22T04:17:31.858Z,96.84
2023-04-22T04:18:31.845Z,97.61
2023-04-22T04:19:31.838Z,97.50
2023-04-22T04:20:31.850Z,97.71
2023-04-22T04:21:31.830Z,97.40
2023-04-22T04:22:31.827Z,97.30
2023-04-22T04:23:31.836Z,97.24
2023-04-22T04:24:31.822Z,97.55
2023-04-22T04:25:31.823Z,98.16
2023-04-22T04:26:31.825Z,98.21
2023-04-22T04:27:31.824Z,98.31
2023-04-22T04:28:31.818Z,98.72
2023-04-22T04:29:31.817Z,98.61
2023-04-22T04:30:33.541Z,98.61
2023-04-22T04:31:31.900Z,98.93
2023-04-22T04:32:31.867Z,99.02
2023-04-22T04:33:31.827Z,98.61
2023-04-22T04:34:31.803Z,98.98
2023-04-22T04:35:31.804Z,98.88
2023-04-22T04:36:31.818Z,98.88
2023-04-22T04:37:31.810Z,98.93
2023-04-22T04:38:31.793Z,98.98
2023-04-22T04:39:31.801Z,99.08
2023-04-22T04:40:31.792Z,98.88
2023-04-22T04:41:31.795Z,98.98
2023-04-22T04:42:31.782Z,99.08
2023-04-22T04:43:31.790Z,99.13
2023-04-22T04:44:31.924Z,99.18
2023-04-22T04:45:31.780Z,99.39
2023-04-22T04:46:31.809Z,99.18
2023-04-22T04:47:31.803Z,98.98
2023-04-22T04:48:31.769Z,99.08
2023-04-22T04:49:31.775Z,99.29
2023-04-22T04:50:31.772Z,99.29
2023-04-22T04:51:31.769Z,99.39
2023-04-22T04:52:31.804Z,99.59
2023-04-22T04:53:31.772Z,99.79
2023-04-22T04:54:31.761Z,99.49
2023-04-22T04:55:31.764Z,99.79
2023-04-22T04:56:31.763Z,99.34
2023-04-22T04:57:31.754Z,99.34
2023-04-22T04:58:31.756Z,99.39
2023-04-22T04:59:31.774Z,99.24
2023-04-22T05:00:31.746Z,99.34
2023-04-22T05:01:31.813Z,99.24
2023-04-22T05:02:31.919Z,99.14
2023-04-22T05:03:31.965Z,99.44
2023-04-22T05:04:31.972Z,99.24
2023-04-22T05:05:31.746Z,99.24
2023-04-22T05:06:31.739Z,99.65
2023-04-22T05:07:31.757Z,99.65
2023-04-22T05:08:31.758Z,99.24
2023-04-22T05:09:31.740Z,99.65
2023-04-22T05:10:31.737Z,99.95
2023-04-22T05:11:31.736Z,99.79
2023-04-22T05:12:31.727Z,99.85
2023-04-22T05:13:31.743Z,99.65
2023-04-22T05:14:31.725Z,99.44
2023-04-22T05:15:31.727Z,99.54
2023-04-22T05:16:31.775Z,99.99
2023-04-22T05:17:31.766Z,99.99
2023-04-22T05:18:31.723Z,99.44
2023-04-22T05:19:31.736Z,99.65
2023-04-22T05:20:34.562Z,99.95
2023-04-22T05:21:31.714Z,99.60
2023-04-22T05:22:31.712Z,99.80
2023-04-22T05:23:31.714Z,99.60
2023-04-22T05:24:31.734Z,99.65
2023-04-22T05:25:31.724Z,99.91
2023-04-22T05:26:31.715Z,99.66
2023-04-22T05:27:31.708Z,99.70
2023-04-22T05:28:31.703Z,99.04
2023-04-22T05:29:31.709Z,99.55
2023-04-22T05:30:31.696Z,99.61
2023-04-22T05:31:31.800Z,99.30
2023-04-22T05:32:31.758Z,99.04
2023-04-22T05:33:31.706Z,99.91
2023-04-22T05:34:31.696Z,99.10
2023-04-22T05:35:31.692Z,98.49
2023-04-22T05:36:31.776Z,98.69
2023-04-22T05:37:31.687Z,98.39
2023-04-22T05:38:31.675Z,97.98
2023-04-22T05:39:31.681Z,98.28
2023-04-22T05:40:31.698Z,98.49
2023-04-22T05:41:31.680Z,97.32
2023-04-22T05:42:31.672Z,97.67
2023-04-22T05:43:31.671Z,97.47
2023-04-22T05:44:31.679Z,97.47
2023-04-22T05:45:31.710Z,97.57
2023-04-22T05:46:31.817Z,97.63
2023-04-22T05:47:31.710Z,97.58
2023-04-22T05:48:31.663Z,97.07
2023-04-22T05:49:31.662Z,96.72
2023-04-22T05:50:31.666Z,96.83
2023-04-22T05:51:31.661Z,96.42
2023-04-22T05:52:31.652Z,96.22
2023-04-22T05:53:31.656Z,95.81
2023-04-22T05:54:31.652Z,96.47
2023-04-22T05:55:31.657Z,95.86
2023-04-22T05:56:31.665Z,95.66
2023-04-22T05:57:31.647Z,95.86
2023-04-22T05:58:31.641Z,95.36
2023-04-22T05:59:31.652Z,95.36
2023-04-22T06:00:31.636Z,95.41
2023-04-22T06:01:31.637Z,94.90
2023-04-22T06:02:31.742Z,95.21
2023-04-22T06:03:31.848Z,95.41
2023-04-22T06:04:35.391Z,94.70
2023-04-22T06:05:31.734Z,94.29
2023-04-22T06:06:31.640Z,93.68
2023-04-22T06:07:31.637Z,94.56
2023-04-22T06:08:31.627Z,94.35
2023-04-22T06:09:31.630Z,94.51
2023-04-22T06:10:31.656Z,95.53
2023-04-22T06:11:31.638Z,94.87
2023-04-22T06:12:31.641Z,94.26
2023-04-22T06:13:31.617Z,93.49
2023-04-22T06:14:31.612Z,93.96
2023-04-22T06:15:31.663Z,93.45
2023-04-22T06:16:31.611Z,93.55
2023-04-22T06:17:31.633Z,93.35
2023-04-22T06:18:31.607Z,93.71
2023-04-22T06:19:31.607Z,93.21
2023-04-22T06:20:31.601Z,93.51
2023-04-22T06:21:31.616Z,93.26
2023-04-22T06:22:31.602Z,92.76
2023-04-22T06:23:31.608Z,92.41
2023-04-22T06:24:31.601Z,92.67
2023-04-22T06:25:31.598Z,92.61
2023-04-22T06:26:31.594Z,91.96
2023-04-22T06:27:31.600Z,92.06
2023-04-22T06:28:31.619Z,92.12
2023-04-22T06:29:31.591Z,92.83
2023-04-22T06:30:31.586Z,92.02
2023-04-22T06:31:31.669Z,91.92
2023-04-22T06:32:31.597Z,90.16
2023-04-22T06:33:31.598Z,90.66
2023-04-22T06:34:31.582Z,90.36
2023-04-22T06:35:31.597Z,90.62
2023-04-22T06:36:31.581Z,90.62
2023-04-22T06:37:31.579Z,90.37
2023-04-22T06:38:31.579Z,90.73
2023-04-22T06:39:31.577Z,90.33
2023-04-22T06:40:31.571Z,90.08
2023-04-22T06:41:31.577Z,88.57
2023-04-22T06:42:31.582Z,87.66
2023-04-22T06:43:31.580Z,87.86
2023-04-22T06:44:31.586Z,88.47
2023-04-22T06:45:31.567Z,88.32
2023-04-22T06:46:31.617Z,88.63
2023-04-22T06:47:31.600Z,87.62
2023-04-22T06:48:31.565Z,87.82
2023-04-22T06:49:31.565Z,87.07
2023-04-22T06:50:31.567Z,85.92
2023-04-22T06:51:31.600Z,86.43
2023-04-22T06:52:31.570Z,86.22
2023-04-22T06:53:31.564Z,86.33
2023-04-22T06:54:31.564Z,86.73
2023-04-22T06:55:31.562Z,86.38
2023-04-22T06:56:31.558Z,86.18
2023-04-22T06:57:31.557Z,86.15
2023-04-22T06:58:31.550Z,85.70
2023-04-22T06:59:31.555Z,84.11
2023-04-22T07:00:31.602Z,83.67
2023-04-22T07:01:31.582Z,81.98
2023-04-22T07:02:31.678Z,82.08
2023-04-22T07:03:31.888Z,80.60
2023-04-22T07:04:31.726Z,79.82
2023-04-22T07:05:31.549Z,79.00
2023-04-22T07:06:31.548Z,77.63
2023-04-22T07:07:31.558Z,77.56
2023-04-22T07:08:31.550Z,77.62
2023-04-22T07:09:31.556Z,76.68
2023-04-22T07:10:31.543Z,75.51
2023-04-22T07:11:31.581Z,74.77
2023-04-22T07:12:31.547Z,73.02
2023-04-22T07:13:31.549Z,73.11
2023-04-22T07:14:31.556Z,73.11
2023-04-22T07:15:31.555Z,72.81
2023-04-22T07:16:31.702Z,72.58
2023-04-22T07:17:31.575Z,72.58
2023-04-22T07:18:31.542Z,73.01
2023-04-22T07:19:35.602Z,72.58
2023-04-22T07:20:31.555Z,72.34
2023-04-22T07:21:31.550Z,72.14
2023-04-22T07:22:31.543Z,72.55
2023-04-22T07:23:31.550Z,71.39
2023-04-22T07:24:31.539Z,72.44
2023-04-22T07:25:31.547Z,71.69
2023-04-22T07:26:31.547Z,72.34
2023-04-22T07:27:31.556Z,70.06
2023-04-22T07:28:31.543Z,70.29
2023-04-22T07:29:31.554Z,70.82
2023-04-22T07:30:31.551Z,71.01
2023-04-22T07:31:31.588Z,70.09
2023-04-22T07:32:31.618Z,68.80
2023-04-22T07:33:31.546Z,69.09
2023-04-22T07:34:31.565Z,69.09
2023-04-22T07:35:31.552Z,70.06
2023-04-22T07:36:31.570Z,67.54
2023-04-22T07:37:31.555Z,67.54
2023-04-22T07:38:31.563Z,68.33
2023-04-22T07:39:31.551Z,66.51
2023-04-22T07:40:31.562Z,67.50
2023-04-22T07:41:31.553Z,68.99
2023-04-22T07:42:31.620Z,69.89
2023-04-22T07:43:31.559Z,69.66
2023-04-22T07:44:31.558Z,68.60
2023-04-22T07:45:31.614Z,70.12
2023-04-22T07:46:31.570Z,70.56
2023-04-22T07:47:31.659Z,70.12
2023-04-22T07:48:31.593Z,70.19
2023-04-22T07:49:31.561Z,69.49
2023-04-22T07:50:31.592Z,69.23
2023-04-22T07:51:31.562Z,69.69
2023-04-22T07:52:31.569Z,68.20
2023-04-22T07:53:31.573Z,69.79
2023-04-22T07:54:31.573Z,69.56
2023-04-22T07:55:31.581Z,69.66
2023-04-22T07:56:31.577Z,69.43
2023-04-22T07:57:31.612Z,68.93
2023-04-22T07:58:31.629Z,67.97
2023-04-22T07:59:31.660Z,69.76
2023-04-22T08:00:31.670Z,68.46
2023-04-22T08:01:31.616Z,69.16
2023-04-22T08:02:31.700Z,70.22
2023-04-22T08:03:31.835Z,67.83
2023-04-22T08:04:31.709Z,68.16
2023-04-22T08:05:31.593Z,68.70
2023-04-22T08:06:31.599Z,69.46
2023-04-22T08:07:33.509Z,68.90
2023-04-22T08:08:31.600Z,67.77
2023-04-22T08:09:31.602Z,69.62
2023-04-22T08:10:31.605Z,67.41
2023-04-22T08:11:31.607Z,67.38
2023-04-22T08:12:31.613Z,68.53
2023-04-22T08:13:31.607Z,67.27
2023-04-22T08:14:31.651Z,67.97
2023-04-22T08:15:31.669Z,68.86
2023-04-22T08:16:31.700Z,66.85
2023-04-22T08:17:31.676Z,67.21
2023-04-22T08:18:31.872Z,66.52
2023-04-22T08:19:31.714Z,66.78
2023-04-22T08:20:31.736Z,66.32
2023-04-22T08:21:31.686Z,66.68
2023-04-22T08:22:31.700Z,66.88
2023-04-22T08:23:31.676Z,65.00
2023-04-22T08:24:31.683Z,66.95
2023-04-22T08:25:31.658Z,66.82
2023-04-22T08:26:31.681Z,67.11
2023-04-22T08:27:31.714Z,66.52
2023-04-22T08:28:31.716Z,67.05
2023-04-22T08:29:31.688Z,65.89
2023-04-22T08:30:31.763Z,63.98
2023-04-22T08:31:31.766Z,65.10
2023-04-22T08:32:31.748Z,65.00
2023-04-22T08:33:31.675Z,63.68
2023-04-22T08:34:31.686Z,63.82
2023-04-22T08:35:31.689Z,63.40
2023-04-22T08:36:31.714Z,62.68
2023-04-22T08:37:31.709Z,61.36
2023-04-22T08:38:31.712Z,59.34
2023-04-22T08:39:31.745Z,61.39
2023-04-22T08:40:31.721Z,61.00
2023-04-22T08:41:31.737Z,63.03
2023-04-22T08:42:31.740Z,62.37
2023-04-22T08:43:31.741Z,62.70
2023-04-22T08:44:31.759Z,62.70
2023-04-22T08:45:31.762Z,62.20
2023-04-22T08:46:31.800Z,62.41
2023-04-22T08:47:31.812Z,61.22
2023-04-22T08:48:31.786Z,61.26
2023-04-22T08:49:31.786Z,61.93
2023-04-22T08:50:31.803Z,61.27
2023-04-22T08:51:31.807Z,60.85
2023-04-22T08:52:31.842Z,60.55
2023-04-22T08:53:31.821Z,59.38
2023-04-22T08:54:31.834Z,57.51
2023-04-22T08:55:31.835Z,56.09
2023-04-22T08:56:31.851Z,55.93
2023-04-22T08:57:31.856Z,55.74
2023-04-22T08:58:31.858Z,56.29
2023-04-22T08:59:31.867Z,56.39
2023-04-22T09:00:31.882Z,58.26
2023-04-22T09:01:31.923Z,56.43
2023-04-22T09:02:31.966Z,56.34
2023-04-22T09:03:31.945Z,56.56
2023-04-22T09:04:31.959Z,57.32
2023-04-22T09:05:31.911Z,57.74
2023-04-22T09:06:31.920Z,58.75
2023-04-22T09:07:31.931Z,56.42
2023-04-22T09:08:31.966Z,58.70
2023-04-22T09:09:31.940Z,59.58
2023-04-22T09:10:33.623Z,63.06
2023-04-22T09:11:31.954Z,63.49
2023-04-22T09:12:31.967Z,62.70
2023-04-22T09:13:31.978Z,62.60
2023-04-22T09:14:31.976Z,61.40
2023-04-22T09:15:32.021Z,66.91
2023-04-22T09:16:32.154Z,62.53
2023-04-22T09:17:32.056Z,62.66
2023-04-22T09:18:32.002Z,64.84
2023-04-22T09:19:32.009Z,66.25
2023-04-22T09:20:32.016Z,64.80
2023-04-22T09:21:32.028Z,64.83
2023-04-22T09:22:32.033Z,64.99
2023-04-22T09:23:32.033Z,66.55
2023-04-22T09:24:32.072Z,65.06
2023-04-22T09:25:32.048Z,64.96
2023-04-22T09:26:32.051Z,66.61
2023-04-22T09:27:32.073Z,65.53
2023-04-22T09:28:32.070Z,66.32
2023-04-22T09:29:32.078Z,64.93
2023-04-22T09:30:32.081Z,65.49
2023-04-22T09:31:32.104Z,65.42
2023-04-22T09:32:32.121Z,65.56
2023-04-22T09:33:32.106Z,66.82
2023-04-22T09:34:32.095Z,67.31
2023-04-22T09:35:32.096Z,65.82
2023-04-22T09:36:32.110Z,66.61
2023-04-22T09:37:42.788Z,68.76
2023-04-22T09:38:32.117Z,65.49
2023-04-22T09:39:32.112Z,65.09
2023-04-22T09:40:32.132Z,66.82
2023-04-22T09:41:32.129Z,67.61
2023-04-22T09:42:32.129Z,64.47
2023-04-22T09:43:32.135Z,63.34
2023-04-22T09:44:32.141Z,63.34
2023-04-22T09:45:32.185Z,63.94
2023-04-22T09:46:32.158Z,64.04
2023-04-22T09:50:08.031Z,67.41
2023-04-22T09:51:08.030Z,67.31
2023-04-22T09:52:08.057Z,65.82
2023-04-22T09:53:08.046Z,66.28
2023-04-22T09:54:08.046Z,63.61
2023-04-22T09:55:08.050Z,63.12
2023-04-22T09:56:08.068Z,65.09
2023-04-22T09:57:08.925Z,62.42
2023-04-22T09:58:08.067Z,64.11
2023-04-22T09:59:08.058Z,63.88
2023-04-22T10:00:08.071Z,64.07
2023-04-22T10:01:08.101Z,64.07
2023-04-22T10:02:08.115Z,64.28
2023-04-22T10:03:09.833Z,62.88
2023-04-22T10:04:08.124Z,64.97
2023-04-22T10:05:08.090Z,64.97
2023-04-22T10:06:08.090Z,63.51
2023-04-22T10:07:08.093Z,64.20
2023-04-22T10:08:08.173Z,63.71
2023-04-22T10:09:09.486Z,63.91
2023-04-22T10:10:08.113Z,63.81
2023-04-22T10:11:08.105Z,64.50
2023-04-22T10:12:08.136Z,63.88
2023-04-22T10:13:08.112Z,64.37
2023-04-22T10:14:08.123Z,63.85
2023-04-22T10:15:08.120Z,64.04
2023-04-22T10:16:08.180Z,63.06
2023-04-22T10:17:08.271Z,62.36
2023-04-22T10:18:08.134Z,64.24
2023-04-22T10:19:08.131Z,62.96
2023-04-22T10:20:08.185Z,63.75
2023-04-22T10:21:08.140Z,63.98
2023-04-22T10:22:08.150Z,62.88
2023-04-22T10:23:08.147Z,62.52
2023-04-22T10:24:08.155Z,64.01
2023-04-22T10:25:08.151Z,64.37
2023-04-22T10:26:08.165Z,62.35
2023-04-22T10:27:08.171Z,61.76
2023-04-22T10:28:08.190Z,61.13
2023-04-22T10:29:08.168Z,61.63
2023-04-22T10:30:08.174Z,61.83
2023-04-22T10:31:08.210Z,62.52
2023-04-22T10:32:10.326Z,63.68
2023-04-22T10:33:08.178Z,61.40
2023-04-22T10:34:08.310Z,61.70
2023-04-22T10:35:08.208Z,61.80
2023-04-22T10:36:08.216Z,62.56
2023-04-22T10:37:08.195Z,63.35
2023-04-22T10:38:08.198Z,63.32
2023-04-22T10:39:08.202Z,63.92
2023-04-22T10:40:08.206Z,63.92
2023-04-22T10:41:08.221Z,63.98
2023-04-22T10:42:08.216Z,61.24
2023-04-22T10:43:08.214Z,61.11
2023-04-22T10:44:08.251Z,61.61
2023-04-22T10:45:08.222Z,59.73
2023-04-22T10:46:08.236Z,60.75
2023-04-22T10:47:08.227Z,61.34
2023-04-22T10:48:08.277Z,61.67
2023-04-22T10:49:08.258Z,62.66
2023-04-22T10:50:08.244Z,62.46
2023-04-22T10:51:08.239Z,62.73
2023-04-22T10:52:08.249Z,60.72
2023-04-22T10:53:08.251Z,59.19
2023-04-22T10:54:08.254Z,59.39
2023-04-22T10:55:08.254Z,59.92
2023-04-22T10:56:08.269Z,59.79
2023-04-22T10:57:08.276Z,59.99
2023-04-22T10:58:08.271Z,60.75
2023-04-22T10:59:08.272Z,61.02
2023-04-22T11:00:08.303Z,61.61
2023-04-22T11:01:08.311Z,61.31
2023-04-22T11:02:08.327Z,61.21
2023-04-22T11:03:08.504Z,60.82
2023-04-22T11:04:08.363Z,60.82
2023-04-22T11:05:08.298Z,63.16
2023-04-22T11:06:08.297Z,63.36
2023-04-22T11:07:08.298Z,63.53
2023-04-22T11:08:08.309Z,64.22
2023-04-22T11:09:08.318Z,60.76
2023-04-22T11:10:08.321Z,59.58
2023-04-22T11:11:08.315Z,60.43
2023-04-22T11:12:08.321Z,58.69
2023-04-22T11:13:08.325Z,59.31
2023-04-22T11:14:08.341Z,59.31
2023-04-22T11:15:08.328Z,59.01
2023-04-22T11:16:08.371Z,58.84
2023-04-22T11:17:08.336Z,58.28
2023-04-22T11:18:08.345Z,59.44
2023-04-22T11:19:08.349Z,59.73
2023-04-22T11:20:08.355Z,58.42
2023-04-22T11:21:08.364Z,59.31
2023-04-22T11:22:08.361Z,60.86
2023-04-22T11:23:08.360Z,59.41
2023-04-22T11:24:08.371Z,58.51
2023-04-22T11:25:08.373Z,58.91
2023-04-22T11:26:08.396Z,58.87
2023-04-22T11:27:08.374Z,59.17
2023-04-22T11:28:08.391Z,59.04
2023-04-22T11:29:08.381Z,58.45
2023-04-22T11:30:08.387Z,59.33
2023-04-22T11:31:08.519Z,58.15
2023-04-22T11:32:08.420Z,60.79
2023-04-22T11:33:08.404Z,59.38
2023-04-22T11:34:08.404Z,59.47
2023-04-22T11:35:08.426Z,58.94
2023-04-22T11:36:08.434Z,58.64
2023-04-22T11:37:08.420Z,59.14
2023-04-22T11:38:08.420Z,60.00
2023-04-22T11:39:08.424Z,59.31
2023-04-22T11:40:29.370Z,59.50
2023-04-22T11:41:08.442Z,59.58
2023-04-22T11:42:08.433Z,58.78
2023-04-22T11:43:08.446Z,58.39
2023-04-22T11:44:08.446Z,59.38
2023-04-22T11:45:08.443Z,58.98
2023-04-22T11:46:08.507Z,58.69
2023-04-22T11:47:08.473Z,58.59
2023-04-22T11:48:08.485Z,58.78
2023-04-22T11:49:08.478Z,59.64
2023-04-22T11:50:08.468Z,58.33
2023-04-22T11:51:08.479Z,58.83
2023-04-22T11:52:08.481Z,59.48
2023-04-22T11:53:08.482Z,59.75
2023-04-22T11:54:08.494Z,58.50
2023-04-22T11:55:08.497Z,58.97
2023-04-22T11:56:08.502Z,60.22
2023-04-22T11:57:08.520Z,58.34
2023-04-22T11:58:08.536Z,58.61
2023-04-22T11:59:08.520Z,58.19
2023-04-22T12:00:08.523Z,59.08
2023-04-22T12:01:08.539Z,58.33
2023-04-22T12:02:08.617Z,58.23
2023-04-22T12:03:08.725Z,58.01
2023-04-22T12:04:08.658Z,58.08
2023-04-22T12:05:08.606Z,58.22
2023-04-22T12:06:08.583Z,54.95
2023-04-22T12:07:08.599Z,54.31
2023-04-22T12:08:08.606Z,52.42
2023-04-22T12:09:08.612Z,52.20
2023-04-22T12:10:08.626Z,51.76
2023-04-22T12:11:08.635Z,53.27
2023-04-22T12:12:08.656Z,52.51
2023-04-22T12:13:08.662Z,49.85
2023-04-22T12:14:08.679Z,50.21
2023-04-22T12:15:08.690Z,50.48
2023-04-22T12:16:08.709Z,49.78
2023-04-22T12:17:08.789Z,49.88
2023-04-22T12:18:08.741Z,48.14
2023-04-22T12:19:08.751Z,49.56
2023-04-22T12:20:08.792Z,48.75
2023-04-22T12:21:08.784Z,48.15
2023-04-22T12:22:08.811Z,46.50
2023-04-22T12:23:08.816Z,47.22
2023-04-22T12:24:08.835Z,49.05
2023-04-22T12:25:08.849Z,46.39
2023-04-22T12:26:08.867Z,47.46
2023-04-22T12:27:08.882Z,47.66
2023-04-22T12:28:08.947Z,49.19
2023-04-22T12:29:08.928Z,47.83
2023-04-22T12:30:08.945Z,47.13
2023-04-22T12:31:09.012Z,46.50
2023-04-22T12:32:08.994Z,47.81
2023-04-22T12:33:09.008Z,47.18
2023-04-22T12:34:09.145Z,47.18
2023-04-22T12:35:09.046Z,47.74
2023-04-22T12:36:09.392Z,47.09
2023-04-22T12:37:09.081Z,47.81
2023-04-22T12:38:09.108Z,45.68
2023-04-22T12:39:09.126Z,44.48
2023-04-22T12:40:09.147Z,44.91
2023-04-22T12:41:09.165Z,43.92
2023-04-22T12:42:09.193Z,44.06
2023-04-22T12:43:09.205Z,44.96
2023-04-22T12:44:09.236Z,43.64
2023-04-22T12:45:09.251Z,44.09
2023-04-22T12:46:09.298Z,45.42
2023-04-22T12:47:09.294Z,44.45
2023-04-22T12:48:09.322Z,44.84
2023-04-22T12:49:09.339Z,43.65
2023-04-22T12:50:09.362Z,43.05
2023-04-22T12:51:09.388Z,45.18
2023-04-22T12:52:09.436Z,42.83
2023-04-22T12:53:09.433Z,44.96
2023-04-22T12:54:09.455Z,44.75
2023-04-22T12:55:09.471Z,44.43