createdAt,value
2019-05-29T00:01:35.136Z,10.03
2019-05-29T00:04:06.059Z,9.93
2019-05-29T00:06:35.545Z,10.30
2019-05-29T00:09:06.395Z,10.20
2019-05-29T00:11:35.823Z,9.93
2019-05-29T00:14:19.714Z,10.30
2019-05-29T00:16:36.496Z,10.32
2019-05-29T00:19:06.938Z,10.23
2019-05-29T00:21:36.778Z,9.93
2019-05-29T00:24:06.340Z,9.93
2019-05-29T00:26:35.729Z,10.00
2019-05-29T00:29:05.667Z,10.45
2019-05-29T00:31:35.043Z,9.95
2019-05-29T00:34:04.491Z,9.65
2019-05-29T00:36:33.881Z,10.10
2019-05-29T00:39:04.221Z,10.45
2019-05-29T00:41:33.645Z,10.48
2019-05-29T00:44:03.092Z,10.13
2019-05-29T00:46:32.527Z,9.80
2019-05-29T00:49:01.897Z,9.25
2019-05-29T00:51:31.357Z,9.30
2019-05-29T00:54:00.703Z,9.60
2019-05-29T00:56:30.150Z,9.08
2019-05-29T00:58:59.501Z,9.55
2019-05-29T01:01:28.952Z,9.25
2019-05-29T01:03:58.358Z,9.83
2019-05-29T01:06:27.786Z,9.70
2019-05-29T01:08:57.159Z,9.70
2019-05-29T01:11:26.523Z,9.63
2019-05-29T01:13:55.890Z,10.28
2019-05-29T01:16:25.228Z,10.35
2019-05-29T01:18:56.227Z,10.23
2019-05-29T01:21:25.633Z,9.73
2019-05-29T01:23:55.048Z,8.85
2019-05-29T01:26:24.477Z,9.15
2019-05-29T01:28:53.832Z,9.75
2019-05-29T01:31:23.617Z,9.13
2019-05-29T01:33:53.080Z,9.90
2019-05-29T01:36:22.685Z,9.70
2019-05-29T01:38:52.098Z,10.08
2019-05-29T01:41:21.533Z,10.15
2019-05-29T01:43:50.891Z,9.93
2019-05-29T01:46:21.494Z,9.55
2019-05-29T01:48:50.845Z,10.48
2019-05-29T01:51:20.183Z,10.10
2019-05-29T01:53:49.604Z,9.85
2019-05-29T01:56:19.816Z,10.38
2019-05-29T01:58:49.273Z,10.72
2019-05-29T02:01:19.918Z,10.35
2019-05-29T02:03:49.513Z,10.72
2019-05-29T02:06:19.978Z,11.30
2019-05-29T02:08:49.435Z,10.75
2019-05-29T02:11:19.227Z,11.30
2019-05-29T02:13:48.641Z,10.82
2019-05-29T02:16:18.510Z,10.53
2019-05-29T02:18:47.959Z,10.75
2019-05-29T02:21:17.986Z,11.60
2019-05-29T02:23:47.445Z,11.55
2019-05-29T02:26:17.955Z,11.57
2019-05-29T02:28:47.594Z,11.53
2019-05-29T02:31:17.689Z,11.63
2019-05-29T02:33:48.117Z,10.90
2019-05-29T02:36:17.905Z,11.80
2019-05-29T02:38:47.351Z,11.30
2019-05-29T02:41:16.772Z,11.90
2019-05-29T02:43:46.132Z,12.15
2019-05-29T02:46:15.551Z,12.05
2019-05-29T02:48:44.922Z,12.03
2019-05-29T02:51:14.287Z,12.78
2019-05-29T02:53:43.647Z,12.53
2019-05-29T02:56:13.017Z,12.70
2019-05-29T02:58:42.393Z,11.55
2019-05-29T03:01:11.760Z,12.13
2019-05-29T03:03:41.105Z,10.95
2019-05-29T03:06:10.633Z,12.33
2019-05-29T03:08:40.170Z,11.80
2019-05-29T03:11:09.716Z,11.55
2019-05-29T03:13:39.157Z,10.72
2019-05-29T03:16:12.237Z,11.35
2019-05-29T03:18:39.589Z,9.90
2019-05-29T03:21:09.012Z,11.30
2019-05-29T03:23:38.435Z,10.98
2019-05-29T03:26:07.801Z,10.55
2019-05-29T03:28:38.257Z,11.20
2019-05-29T03:31:07.844Z,11.00
2019-05-29T03:33:44.891Z,10.65
2019-05-29T03:36:08.422Z,10.18
2019-05-29T03:38:38.601Z,11.22
2019-05-29T03:41:07.997Z,10.75
2019-05-29T03:43:38.794Z,10.32
2019-05-29T03:46:26.393Z,9.78
2019-05-29T03:48:39.380Z,10.50
2019-05-29T03:51:08.723Z,9.80
2019-05-29T03:53:38.561Z,9.85
2019-05-29T03:56:07.970Z,10.00
2019-05-29T03:58:37.900Z,9.28
2019-05-29T04:01:07.474Z,9.58
2019-05-29T04:03:38.036Z,9.68
2019-05-29T04:06:07.842Z,9.78
2019-05-29T04:08:38.399Z,9.98
2019-05-29T04:11:08.398Z,10.88
2019-05-29T04:13:38.797Z,10.75
2019-05-29T04:16:09.958Z,10.58
2019-05-29T04:18:40.774Z,11.80
2019-05-29T04:21:12.059Z,11.60
2019-05-29T04:23:43.063Z,12.07
2019-05-29T04:26:14.131Z,11.57
2019-05-29T04:28:43.854Z,12.13
2019-05-29T04:31:13.264Z,12.03
2019-05-29T04:33:42.719Z,13.03
2019-05-29T04:36:12.147Z,12.37
2019-05-29T04:38:41.520Z,12.18
2019-05-29T04:41:10.965Z,12.58
2019-05-29T04:43:40.345Z,13.20
2019-05-29T04:46:09.740Z,14.23
2019-05-29T04:48:40.357Z,14.13
2019-05-29T04:51:10.091Z,12.10
2019-05-29T04:53:39.949Z,12.20
2019-05-29T04:56:09.450Z,15.10
2019-05-29T04:58:39.119Z,13.15
2019-05-29T05:01:08.594Z,13.38
2019-05-29T05:03:39.130Z,13.15
2019-05-29T05:06:08.768Z,12.90
2019-05-29T05:08:39.523Z,11.65
2019-05-29T05:11:10.553Z,12.78
2019-05-29T05:13:39.995Z,12.98
2019-05-29T05:16:09.381Z,11.43
2019-05-29T05:18:40.043Z,11.83
2019-05-29T05:21:09.669Z,11.85
2019-05-29T05:23:40.307Z,11.85
2019-05-29T05:26:10.028Z,13.28
2019-05-29T05:28:42.187Z,12.37
2019-05-29T05:31:10.483Z,11.20
2019-05-29T05:33:41.035Z,11.60
2019-05-29T05:36:10.654Z,10.68
2019-05-29T05:38:41.159Z,11.48
2019-05-29T05:41:10.636Z,11.18
2019-05-29T05:43:41.337Z,10.85
2019-05-29T05:46:10.680Z,10.87
2019-05-29T05:48:41.310Z,11.50
2019-05-29T05:51:11.003Z,12.50
2019-05-29T05:53:40.204Z,10.93
2019-05-29T05:56:09.285Z,10.30
2019-05-29T05:58:39.824Z,10.67
2019-05-29T06:01:09.146Z,9.57
2019-05-29T06:03:38.214Z,8.30
2019-05-29T06:06:07.332Z,7.93
2019-05-29T06:08:36.423Z,8.17
2019-05-29T06:11:05.620Z,9.20
2019-05-29T06:13:34.681Z,8.00
2019-05-29T06:16:03.746Z,8.43
2019-05-29T06:18:32.831Z,7.33
2019-05-29T06:21:01.945Z,8.30
2019-05-29T06:23:31.048Z,9.97
2019-05-29T06:26:00.349Z,7.70
2019-05-29T06:28:29.414Z,8.10
2019-05-29T06:30:58.559Z,8.37
2019-05-29T06:33:27.608Z,8.43
2019-05-29T06:35:56.741Z,8.53
2019-05-29T06:38:25.802Z,7.83
2019-05-29T06:40:54.869Z,8.87
2019-05-29T06:43:25.494Z,9.00
2019-05-29T06:45:55.312Z,8.03
2019-05-29T06:48:42.333Z,8.10
2019-05-29T06:51:01.596Z,10.53
2019-05-29T06:53:30.715Z,8.50
2019-05-29T06:56:01.401Z,12.67
2019-05-29T06:58:30.646Z,9.10
2019-05-29T07:00:59.781Z,8.93
2019-05-29T07:03:28.875Z,8.60
2019-05-29T07:05:57.917Z,9.30
2019-05-29T07:08:38.024Z,9.73
2019-05-29T07:10:57.939Z,8.67
2019-05-29T07:13:27.007Z,9.20
2019-05-29T07:15:56.119Z,8.87
2019-05-29T07:18:25.250Z,9.93
2019-05-29T07:20:54.306Z,9.27
2019-05-29T07:23:23.390Z,9.90
2019-05-29T07:25:52.599Z,10.27
2019-05-29T07:28:21.656Z,9.47
2019-05-29T07:31:00.569Z,9.67
2019-05-29T07:33:21.614Z,9.23
2019-05-29T07:35:50.739Z,9.43
2019-05-29T07:38:19.786Z,9.53
2019-05-29T07:40:50.144Z,9.47
2019-05-29T07:43:19.295Z,9.57
2019-05-29T07:45:48.477Z,10.03
2019-05-29T07:48:17.839Z,9.53
2019-05-29T07:50:46.875Z,9.27
2019-05-29T07:53:15.955Z,9.43
2019-05-29T07:55:45.184Z,8.97
2019-05-29T07:58:14.240Z,8.87
2019-05-29T08:01:05.382Z,8.83
2019-05-29T08:03:14.775Z,8.10
2019-05-29T08:05:47.961Z,8.73
2019-05-29T08:08:14.649Z,8.97
2019-05-29T08:10:43.702Z,8.20
2019-05-29T08:13:12.833Z,8.93
2019-05-29T08:15:56.424Z,9.50
2019-05-29T08:18:12.698Z,9.43
2019-05-29T08:20:41.921Z,9.37
2019-05-29T08:23:11.090Z,10.10
2019-05-29T08:25:41.328Z,9.83
2019-05-29T08:28:10.582Z,8.53
2019-05-29T08:30:41.180Z,9.93
2019-05-29T08:33:10.415Z,9.70
2019-05-29T08:35:41.386Z,11.13
2019-05-29T08:38:10.268Z,10.67
2019-05-29T08:40:39.329Z,12.20
2019-05-29T08:43:08.400Z,11.57
2019-05-29T08:45:37.466Z,11.67
2019-05-29T08:48:06.528Z,10.47
2019-05-29T08:50:35.592Z,10.17
2019-05-29T08:53:04.849Z,11.17
2019-05-29T08:55:33.924Z,10.57
2019-05-29T08:58:02.976Z,10.93
2019-05-29T09:00:32.038Z,11.47
2019-05-29T09:03:01.102Z,10.93
2019-05-29T09:05:30.232Z,11.03
2019-05-29T09:07:59.329Z,10.60
2019-05-29T09:10:28.380Z,10.47
2019-05-29T09:13:04.717Z,10.07
2019-05-29T09:15:28.263Z,9.13
2019-05-29T09:17:57.331Z,9.47
2019-05-29T09:20:49.777Z,10.37
2019-05-29T09:22:57.292Z,10.13
2019-05-29T09:25:26.393Z,9.67
2019-05-29T09:27:55.474Z,10.23
2019-05-29T09:30:24.580Z,9.50
2019-05-29T09:32:53.639Z,9.00
2019-05-29T09:35:24.616Z,10.20
2019-05-29T09:37:53.633Z,9.90
2019-05-29T09:40:23.117Z,9.70
2019-05-29T09:42:52.359Z,9.50
2019-05-29T09:45:21.662Z,9.80
2019-05-29T09:47:50.741Z,9.47
2019-05-29T09:50:22.755Z,9.67
2019-05-29T09:52:50.778Z,9.80
2019-05-29T09:55:19.841Z,10.07
2019-05-29T09:57:48.971Z,9.13
2019-05-29T10:00:19.200Z,8.63
2019-05-29T10:02:48.348Z,8.80
2019-05-29T10:05:17.409Z,8.83
2019-05-29T10:07:46.528Z,9.37
2019-05-29T10:10:16.380Z,9.50
2019-05-29T10:12:45.508Z,9.53
2019-05-29T10:15:15.223Z,8.87
2019-05-29T10:17:44.422Z,9.20
2019-05-29T10:20:15.528Z,9.60
2019-05-29T10:22:44.577Z,9.43
2019-05-29T10:25:13.895Z,9.13
2019-05-29T10:27:43.020Z,10.00
2019-05-29T10:30:12.877Z,10.63
2019-05-29T10:32:42.684Z,9.67
2019-05-29T10:35:12.494Z,9.37
2019-05-29T10:37:42.746Z,10.17
2019-05-29T10:40:12.296Z,10.20
2019-05-29T10:42:41.402Z,9.13
2019-05-29T10:45:12.454Z,9.73
2019-05-29T10:47:41.547Z,9.50
2019-05-29T10:50:11.186Z,9.30
2019-05-29T10:52:40.345Z,9.07
2019-05-29T10:55:09.998Z,10.40
2019-05-29T10:57:39.161Z,9.67
2019-05-29T11:00:11.385Z,9.63
2019-05-29T11:02:40.550Z,10.13
2019-05-29T11:05:09.817Z,9.43
2019-05-29T11:07:38.897Z,9.60
2019-05-29T11:10:13.408Z,9.33
2019-05-29T11:12:41.393Z,9.33
2019-05-29T11:15:20.859Z,9.20
2019-05-29T11:17:41.628Z,8.80
2019-05-29T11:20:12.719Z,9.23
2019-05-29T11:22:41.770Z,9.43
2019-05-29T11:25:23.348Z,9.53
2019-05-29T11:27:41.912Z,9.47
2019-05-29T11:30:12.724Z,8.97
2019-05-29T11:32:41.937Z,9.50
2019-05-29T11:35:12.008Z,9.43
2019-05-29T11:37:41.059Z,9.37
2019-05-29T11:40:10.787Z,9.37
2019-05-29T11:42:39.840Z,9.70
2019-05-29T11:45:10.976Z,9.63
2019-05-29T11:47:40.067Z,9.20
2019-05-29T11:50:19.607Z,9.03
2019-05-29T11:52:44.609Z,9.50
2019-05-29T11:55:13.928Z,9.50
2019-05-29T11:57:43.050Z,8.10
2019-05-29T12:00:20.452Z,9.23
2019-05-29T12:02:45.455Z,8.70
2019-05-29T12:05:15.205Z,9.43
2019-05-29T12:07:44.281Z,9.03
2019-05-29T12:10:13.743Z,8.90
2019-05-29T12:12:42.902Z,8.60
2019-05-29T12:15:17.055Z,8.30
2019-05-29T12:17:45.094Z,8.47
2019-05-29T12:20:27.000Z,8.63
2019-05-29T12:23:11.405Z,8.77
2019-05-29T12:25:16.469Z,8.83
2019-05-29T12:27:45.598Z,8.63
2019-05-29T12:30:16.403Z,8.40
2019-05-29T12:32:46.110Z,8.80
2019-05-29T12:35:15.511Z,8.50
2019-05-29T12:37:44.554Z,8.37
2019-05-29T12:40:15.129Z,8.63
2019-05-29T12:42:45.151Z,8.43
2019-05-29T12:45:14.497Z,8.17
2019-05-29T12:47:43.567Z,7.97
2019-05-29T12:50:13.822Z,8.53
2019-05-29T12:52:43.001Z,8.57
2019-05-29T12:55:15.317Z,8.33
2019-05-29T12:57:44.357Z,7.83
2019-05-29T13:00:15.712Z,7.80
2019-05-29T13:02:44.855Z,8.30
2019-05-29T13:05:20.137Z,8.17
2019-05-29T13:07:45.496Z,7.43
2019-05-29T13:10:30.003Z,7.43
2019-05-29T13:12:48.064Z,8.07
2019-05-29T13:15:18.071Z,8.40
2019-05-29T13:17:47.155Z,7.63
2019-05-29T13:20:21.772Z,7.40
2019-05-29T13:22:48.463Z,7.40
2019-05-29T13:25:17.623Z,7.60
2019-05-29T13:27:46.689Z,8.57
2019-05-29T13:30:17.134Z,8.17
2019-05-29T13:32:46.319Z,7.30
2019-05-29T13:35:15.456Z,8.07
2019-05-29T13:37:44.539Z,7.77
2019-05-29T13:40:14.028Z,7.40
2019-05-29T13:42:43.089Z,7.70
2019-05-29T13:45:18.462Z,6.90
2019-05-29T13:47:44.853Z,7.23
2019-05-29T13:50:14.500Z,7.47
2019-05-29T13:52:43.624Z,7.60
2019-05-29T13:55:14.496Z,7.80
2019-05-29T13:57:43.645Z,7.13
2019-05-29T14:00:34.409Z,7.37
2019-05-29T14:02:46.256Z,8.43
2019-05-29T14:05:16.377Z,8.13
2019-05-29T14:07:45.451Z,7.90
2019-05-29T14:10:16.011Z,8.80
2019-05-29T14:12:45.090Z,8.03
2019-05-29T14:15:14.514Z,7.97
2019-05-29T14:17:43.602Z,8.50
2019-05-29T14:20:13.175Z,8.03
2019-05-29T14:22:42.212Z,7.80
2019-05-29T14:25:13.237Z,8.73
2019-05-29T14:27:42.433Z,7.77
2019-05-29T14:30:14.032Z,8.20
2019-05-29T14:32:43.331Z,7.10
2019-05-29T14:35:13.369Z,7.63
2019-05-29T14:37:42.575Z,7.03
2019-05-29T14:40:12.319Z,7.80
2019-05-29T14:42:41.388Z,9.50
2019-05-29T14:45:12.390Z,7.40
2019-05-29T14:47:41.746Z,8.77
2019-05-29T14:50:13.475Z,7.27
2019-05-29T14:52:42.566Z,6.57
2019-05-29T14:55:16.137Z,6.47
2019-05-29T14:57:42.882Z,6.87
2019-05-29T15:00:23.176Z,7.30
2019-05-29T15:02:44.887Z,6.77
2019-05-29T15:05:15.100Z,7.07
2019-05-29T15:07:44.308Z,9.07
2019-05-29T15:10:24.936Z,6.77
2019-05-29T15:12:44.962Z,6.47
2019-05-29T15:15:16.526Z,7.10
2019-05-29T15:17:45.637Z,6.83
2019-05-29T15:20:16.829Z,6.20
2019-05-29T15:22:46.132Z,6.27
2019-05-29T15:25:24.026Z,6.30
2019-05-29T15:27:48.924Z,6.27
2019-05-29T15:30:23.013Z,6.40
2019-05-29T15:32:49.438Z,6.20
2019-05-29T15:35:20.116Z,5.63
2019-05-29T15:37:49.406Z,6.40
2019-05-29T15:40:18.485Z,6.80
2019-05-29T15:42:47.610Z,6.43
2019-05-29T15:45:18.166Z,6.07
2019-05-29T15:47:47.488Z,5.60
2019-05-29T15:50:18.008Z,5.67
2019-05-29T15:52:47.207Z,5.50
2019-05-29T15:55:28.543Z,5.70
2019-05-29T15:57:47.410Z,5.50
2019-05-29T16:00:17.842Z,6.20
2019-05-29T16:02:48.839Z,5.10
2019-05-29T16:05:19.224Z,5.33
2019-05-29T16:07:48.508Z,5.50
2019-05-29T16:10:20.872Z,5.83
2019-05-29T16:12:49.897Z,5.63
2019-05-29T16:15:19.686Z,5.47
2019-05-29T16:17:48.941Z,5.47
2019-05-29T16:20:18.556Z,5.83
2019-05-29T16:22:47.919Z,5.60
2019-05-29T16:25:17.531Z,5.87
2019-05-29T16:27:46.721Z,5.87
2019-05-29T16:30:18.127Z,5.90
2019-05-29T16:32:47.255Z,4.77
2019-05-29T16:35:17.221Z,4.63
2019-05-29T16:37:46.338Z,5.33
2019-05-29T16:40:18.160Z,5.30
2019-05-29T16:42:47.465Z,4.77
2019-05-29T16:45:18.319Z,6.10
2019-05-29T16:47:47.654Z,9.03
2019-05-29T16:50:19.392Z,7.23
2019-05-29T16:52:48.935Z,6.43
2019-05-29T16:55:19.391Z,6.70
2019-05-29T16:57:48.715Z,8.13
2019-05-29T17:00:19.874Z,8.20
2019-05-29T17:02:48.995Z,6.57
2019-05-29T17:05:18.302Z,6.10
2019-05-29T17:07:47.394Z,5.83
2019-05-29T17:10:16.628Z,5.90
2019-05-29T17:12:45.767Z,6.17
2019-05-29T17:15:17.116Z,6.77
2019-05-29T17:17:46.491Z,6.20
2019-05-29T17:20:17.184Z,6.30
2019-05-29T17:22:46.332Z,6.97
2019-05-29T17:25:16.722Z,8.27
2019-05-29T17:27:45.996Z,7.10
2019-05-29T17:30:18.821Z,7.20
2019-05-29T17:32:48.090Z,7.00
2019-05-29T17:35:17.367Z,7.00
2019-05-29T17:37:46.489Z,7.20
2019-05-29T17:40:16.920Z,6.30
2019-05-29T17:42:46.175Z,5.90
2019-05-29T17:45:19.528Z,5.73
2019-05-29T17:47:46.673Z,5.90
2019-05-29T17:50:19.876Z,6.00
2019-05-29T17:52:46.797Z,6.33
2019-05-29T17:55:19.961Z,5.53
2019-05-29T17:57:49.523Z,5.87
2019-05-29T18:00:20.749Z,6.40
2019-05-29T18:02:52.378Z,6.77
2019-05-29T18:05:20.908Z,5.60
2019-05-29T18:07:50.075Z,5.57
2019-05-29T18:10:22.474Z,5.70
2019-05-29T18:12:52.190Z,6.05
2019-05-29T18:15:21.867Z,6.80
2019-05-29T18:17:51.317Z,7.83
2019-05-29T18:20:21.703Z,7.33
2019-05-29T18:22:51.206Z,8.98
2019-05-29T18:25:21.811Z,9.70
2019-05-29T18:27:51.367Z,10.25
2019-05-29T18:30:20.734Z,9.87
2019-05-29T18:32:49.802Z,10.03
2019-05-29T18:35:19.111Z,10.13
2019-05-29T18:37:48.630Z,10.23
2019-05-29T18:40:20.229Z,10.18
2019-05-29T18:42:49.795Z,7.60
2019-05-29T18:45:22.393Z,7.10
2019-05-29T18:47:50.411Z,11.85
2019-05-29T18:50:19.863Z,29.72
2019-05-29T18:52:49.307Z,27.52
2019-05-29T18:55:19.008Z,35.98
2019-05-29T18:57:48.455Z,54.25
2019-05-29T19:00:21.169Z,58.78
2019-05-29T19:02:50.741Z,22.85
2019-05-29T19:05:21.460Z,7.70
2019-05-29T19:07:51.019Z,7.83
2019-05-29T19:10:21.601Z,7.90
2019-05-29T19:12:51.642Z,8.03
2019-05-29T19:15:21.911Z,7.58
2019-05-29T19:17:51.413Z,8.10
2019-05-29T19:20:22.174Z,8.65
2019-05-29T19:22:51.688Z,9.28
2019-05-29T19:25:22.542Z,8.10
2019-05-29T19:27:52.557Z,8.58
2019-05-29T19:30:23.046Z,6.40
2019-05-29T19:32:52.526Z,6.42
2019-05-29T19:35:23.384Z,8.53
2019-05-29T19:37:53.486Z,7.10
2019-05-29T19:40:24.035Z,7.25
2019-05-29T19:42:54.694Z,7.45
2019-05-29T19:45:24.696Z,6.92
2019-05-29T19:47:54.182Z,7.33
2019-05-29T19:50:24.675Z,7.62
2019-05-29T19:52:54.098Z,8.50
2019-05-29T19:55:23.534Z,7.72
2019-05-29T19:57:56.525Z,8.20
2019-05-29T20:00:24.170Z,7.92
2019-05-29T20:02:53.321Z,8.60
2019-05-29T20:05:22.788Z,8.90
2019-05-29T20:07:52.237Z,9.08
2019-05-29T20:10:21.648Z,9.60
2019-05-29T20:12:51.034Z,9.03
2019-05-29T20:15:20.585Z,9.50
2019-05-29T20:17:50.020Z,10.70
2019-05-29T20:20:19.540Z,9.78
2019-05-29T20:22:48.985Z,10.10
2019-05-29T20:25:18.436Z,10.38
2019-05-29T20:27:47.798Z,10.48
2019-05-29T20:30:18.745Z,10.55
2019-05-29T20:32:48.377Z,10.82
2019-05-29T20:35:18.062Z,10.78
2019-05-29T20:37:47.459Z,11.10
2019-05-29T20:40:17.141Z,11.45
2019-05-29T20:42:46.492Z,11.12
2019-05-29T20:45:17.026Z,10.65
2019-05-29T20:47:46.387Z,12.25
2019-05-29T20:50:15.927Z,12.35
2019-05-29T20:52:45.309Z,12.50
2019-05-29T20:55:14.928Z,12.43
2019-05-29T20:57:44.361Z,11.90
2019-05-29T21:00:16.590Z,12.95
2019-05-29T21:02:46.011Z,13.75
2019-05-29T21:05:15.864Z,14.73
2019-05-29T21:07:45.266Z,15.23
2019-05-29T21:10:14.840Z,17.80
2019-05-29T21:12:47.467Z,15.95
2019-05-29T21:15:15.491Z,17.20
2019-05-29T21:17:44.868Z,16.23
2019-05-29T21:20:14.539Z,15.00
2019-05-29T21:22:44.955Z,17.10
2019-05-29T21:25:18.922Z,16.20
2019-05-29T21:27:49.196Z,13.53
2019-05-29T21:30:19.874Z,12.82
2019-05-29T21:32:49.278Z,12.78
2019-05-29T21:35:18.650Z,13.40
2019-05-29T21:37:48.613Z,14.47
2019-05-29T21:40:18.939Z,15.00
2019-05-29T21:42:48.309Z,15.75
2019-05-29T21:45:17.776Z,16.62
2019-05-29T21:47:47.333Z,15.32
2019-05-29T21:50:16.688Z,13.40
2019-05-29T21:52:46.086Z,14.05
2019-05-29T21:55:15.724Z,14.68
2019-05-29T21:57:48.368Z,14.98
2019-05-29T22:00:22.311Z,14.33
2019-05-29T22:02:51.835Z,14.45
2019-05-29T22:05:21.784Z,17.25
2019-05-29T22:07:51.246Z,15.23
2019-05-29T22:10:20.684Z,16.50
2019-05-29T22:12:50.378Z,18.30
2019-05-29T22:15:19.843Z,19.50
2019-05-29T22:17:49.232Z,19.95
2019-05-29T22:20:18.607Z,16.85
2019-05-29T22:22:48.044Z,15.85
2019-05-29T22:25:17.462Z,14.18
2019-05-29T22:27:46.920Z,13.53
2019-05-29T22:30:16.449Z,13.85
2019-05-29T22:32:45.822Z,13.10
2019-05-29T22:35:16.355Z,12.58
2019-05-29T22:37:45.792Z,11.90
2019-05-29T22:40:15.272Z,11.95
2019-05-29T22:42:44.698Z,12.95
2019-05-29T22:45:14.091Z,13.43
2019-05-29T22:47:43.548Z,12.60
2019-05-29T22:50:13.327Z,12.18
2019-05-29T22:52:42.713Z,13.95
2019-05-29T22:55:12.188Z,12.98
2019-05-29T22:57:41.637Z,13.83
2019-05-29T23:00:12.808Z,13.60
2019-05-29T23:02:42.249Z,14.03
2019-05-29T23:05:11.660Z,13.35
2019-05-29T23:07:41.053Z,12.47
2019-05-29T23:10:11.468Z,13.88
2019-05-29T23:12:40.845Z,12.88
2019-05-29T23:15:10.407Z,14.40
2019-05-29T23:17:39.782Z,14.43
2019-05-29T23:20:09.312Z,15.20
2019-05-29T23:22:38.715Z,14.73
2019-05-29T23:25:08.299Z,14.85
2019-05-29T23:27:37.747Z,14.07
2019-05-29T23:30:11.936Z,14.60
2019-05-29T23:32:41.311Z,14.45
2019-05-29T23:35:10.772Z,14.07
2019-05-29T23:37:40.280Z,12.98
2019-05-29T23:40:10.159Z,12.68
2019-05-29T23:42:39.537Z,12.13
2019-05-29T23:45:08.892Z,12.20
2019-05-29T23:47:38.333Z,11.50
2019-05-29T23:50:08.063Z,11.75
2019-05-29T23:52:37.815Z,10.90
2019-05-29T23:55:10.236Z,11.10
2019-05-29T23:57:39.596Z,10.95
