createdAt,value
2018-11-23T00:00:27.502Z,17.50
2018-11-23T00:02:56.499Z,22.73
2018-11-23T00:05:24.639Z,24.73
2018-11-23T00:07:53.368Z,27.37
2018-11-23T00:10:22.867Z,26.60
2018-11-23T00:12:51.105Z,27.67
2018-11-23T00:15:20.444Z,29.60
2018-11-23T00:17:48.631Z,27.87
2018-11-23T00:20:19.042Z,26.47
2018-11-23T00:22:47.195Z,28.77
2018-11-23T00:25:17.545Z,28.50
2018-11-23T00:27:45.828Z,28.53
2018-11-23T00:30:19.112Z,27.10
2018-11-23T00:32:47.614Z,28.43
2018-11-23T00:35:18.454Z,28.90
2018-11-23T00:37:47.127Z,28.83
2018-11-23T00:40:19.300Z,26.77
2018-11-23T00:42:47.598Z,28.27
2018-11-23T00:45:15.775Z,28.63
2018-11-23T00:47:44.731Z,26.40
2018-11-23T00:50:14.181Z,21.30
2018-11-23T00:52:42.928Z,27.13
2018-11-23T00:55:12.951Z,27.40
2018-11-23T00:57:41.175Z,28.13
2018-11-23T01:00:18.004Z,26.57
2018-11-23T01:02:46.378Z,24.80
2018-11-23T01:05:15.995Z,21.53
2018-11-23T01:07:44.673Z,27.63
2018-11-23T01:10:13.980Z,26.07
2018-11-23T01:12:42.863Z,26.80
2018-11-23T01:15:11.559Z,21.13
2018-11-23T01:17:39.762Z,26.23
2018-11-23T01:20:14.571Z,27.00
2018-11-23T01:22:42.939Z,25.63
2018-11-23T01:25:12.524Z,27.87
2018-11-23T01:27:41.559Z,27.50
2018-11-23T01:30:19.257Z,24.83
2018-11-23T01:32:47.512Z,21.10
2018-11-23T01:35:15.805Z,25.50
2018-11-23T01:37:43.975Z,27.43
2018-11-23T01:40:14.703Z,28.57
2018-11-23T01:42:42.903Z,30.77
2018-11-23T01:45:11.712Z,30.47
2018-11-23T01:47:39.877Z,29.67
2018-11-23T01:50:12.742Z,26.03
2018-11-23T01:52:40.895Z,29.33
2018-11-23T01:55:10.118Z,25.87
2018-11-23T01:57:38.991Z,28.63
2018-11-23T02:00:08.799Z,23.50
2018-11-23T02:02:36.934Z,25.57
2018-11-23T02:05:05.495Z,23.70
2018-11-23T02:07:33.642Z,28.23
2018-11-23T02:10:01.790Z,29.63
2018-11-23T02:12:29.938Z,28.63
2018-11-23T02:14:58.074Z,15.47
2018-11-23T02:17:26.231Z,21.00
2018-11-23T02:19:56.138Z,11.17
2018-11-23T02:22:24.294Z,26.93
2018-11-23T02:24:52.805Z,23.40
2018-11-23T02:27:21.290Z,26.53
2018-11-23T02:29:49.448Z,21.53
2018-11-23T02:32:17.690Z,26.13
2018-11-23T02:34:45.831Z,29.27
2018-11-23T02:37:14.199Z,27.37
2018-11-23T02:39:42.376Z,25.37
2018-11-23T02:42:10.503Z,20.50
2018-11-23T02:44:38.618Z,25.10
2018-11-23T02:47:06.938Z,27.97
2018-11-23T02:49:35.262Z,28.43
2018-11-23T02:52:03.390Z,25.90
2018-11-23T02:54:31.897Z,22.53
2018-11-23T02:57:00.036Z,28.83
2018-11-23T02:59:28.282Z,28.23
2018-11-23T03:01:56.522Z,23.17
2018-11-23T03:04:24.638Z,28.13
2018-11-23T03:06:52.774Z,31.50
2018-11-23T03:09:20.895Z,28.43
2018-11-23T03:11:49.037Z,27.23
2018-11-23T03:14:17.158Z,23.07
2018-11-23T03:16:45.290Z,27.77
2018-11-23T03:19:13.435Z,31.03
2018-11-23T03:21:41.615Z,30.27
2018-11-23T03:24:09.759Z,32.00
2018-11-23T03:26:37.891Z,29.33
2018-11-23T03:29:06.275Z,26.73
2018-11-23T03:31:34.394Z,31.43
2018-11-23T03:34:02.537Z,20.67
2018-11-23T03:36:30.697Z,31.87
2018-11-23T03:38:58.867Z,32.43
2018-11-23T03:41:27.051Z,31.57
2018-11-23T03:43:55.224Z,30.80
2018-11-23T03:46:23.374Z,28.60
2018-11-23T03:48:51.535Z,30.47
2018-11-23T03:51:19.691Z,32.50
2018-11-23T03:53:47.856Z,33.33
2018-11-23T03:56:16.008Z,31.83
2018-11-23T03:58:44.167Z,30.60
2018-11-23T04:01:12.323Z,23.73
2018-11-23T04:03:40.486Z,22.20
2018-11-23T04:06:08.636Z,28.40
2018-11-23T04:08:36.795Z,29.00
2018-11-23T04:11:05.165Z,28.93
2018-11-23T04:13:33.323Z,28.57
2018-11-23T04:16:01.485Z,24.27
2018-11-23T04:18:29.648Z,27.57
2018-11-23T04:21:02.863Z,21.20
2018-11-23T04:23:32.291Z,30.47
2018-11-23T04:26:00.439Z,29.70
2018-11-23T04:28:28.603Z,31.73
2018-11-23T04:30:57.000Z,31.50
2018-11-23T04:33:25.683Z,33.40
2018-11-23T04:35:54.076Z,26.37
2018-11-23T04:38:22.443Z,30.13
2018-11-23T04:40:50.617Z,27.73
2018-11-23T04:43:18.796Z,30.07
2018-11-23T04:45:47.020Z,23.50
2018-11-23T04:48:15.226Z,29.00
2018-11-23T04:50:43.435Z,30.43
2018-11-23T04:53:11.602Z,30.73
2018-11-23T04:55:39.783Z,29.87
2018-11-23T04:58:08.047Z,31.37
2018-11-23T05:00:36.218Z,25.80
2018-11-23T05:03:04.398Z,28.83
2018-11-23T05:05:32.589Z,20.37
2018-11-23T05:08:00.755Z,31.43
2018-11-23T05:10:28.955Z,29.27
2018-11-23T05:12:57.119Z,32.07
2018-11-23T05:15:25.299Z,29.73
2018-11-23T05:17:53.505Z,30.57
2018-11-23T05:20:21.684Z,33.30
2018-11-23T05:22:49.851Z,32.10
2018-11-23T05:25:19.008Z,30.77
2018-11-23T05:27:47.178Z,28.63
2018-11-23T05:30:19.669Z,34.67
2018-11-23T05:32:47.840Z,30.83
2018-11-23T05:35:16.811Z,29.20
2018-11-23T05:37:45.023Z,39.40
2018-11-23T05:40:15.110Z,31.23
2018-11-23T05:42:43.275Z,19.73
2018-11-23T05:45:13.759Z,31.40
2018-11-23T05:47:41.931Z,40.43
2018-11-23T05:50:13.749Z,29.27
2018-11-23T05:52:42.851Z,32.90
2018-11-23T05:55:11.635Z,32.20
2018-11-23T05:57:40.123Z,31.33
2018-11-23T06:00:11.770Z,28.80
2018-11-23T06:02:39.923Z,28.37
2018-11-23T06:05:08.547Z,28.07
2018-11-23T06:07:36.747Z,30.33
2018-11-23T06:10:06.856Z,28.93
2018-11-23T06:12:35.099Z,24.90
2018-11-23T06:15:03.383Z,29.47
2018-11-23T06:17:31.555Z,28.57
2018-11-23T06:19:59.704Z,27.27
2018-11-23T06:22:27.887Z,26.03
2018-11-23T06:24:56.035Z,28.37
2018-11-23T06:27:24.267Z,25.67
2018-11-23T06:29:52.419Z,26.20
2018-11-23T06:32:32.091Z,26.70
2018-11-23T06:35:00.239Z,26.70
2018-11-23T06:37:28.395Z,27.03
2018-11-23T06:39:56.555Z,26.43
2018-11-23T06:42:24.778Z,22.50
2018-11-23T06:44:52.963Z,25.13
2018-11-23T06:47:21.259Z,25.73
2018-11-23T06:49:49.442Z,26.57
2018-11-23T06:52:17.611Z,20.03
2018-11-23T06:54:46.016Z,24.13
2018-11-23T06:57:14.219Z,25.77
2018-11-23T06:59:42.391Z,29.87
2018-11-23T07:02:10.555Z,25.47
2018-11-23T07:04:38.736Z,26.00
2018-11-23T07:07:06.911Z,23.90
2018-11-23T07:09:35.087Z,21.40
2018-11-23T07:12:03.295Z,23.20
2018-11-23T07:14:31.474Z,24.60
2018-11-23T07:16:59.643Z,26.87
2018-11-23T07:19:27.823Z,25.47
2018-11-23T07:21:56.095Z,25.33
2018-11-23T07:24:24.276Z,22.07
2018-11-23T07:26:52.436Z,24.03
2018-11-23T07:29:20.632Z,25.63
2018-11-23T07:31:48.800Z,24.20
2018-11-23T07:34:16.969Z,25.30
2018-11-23T07:36:45.152Z,20.33
2018-11-23T07:40:23.762Z,23.80
2018-11-23T07:42:52.246Z,25.10
2018-11-23T07:45:20.519Z,19.73
2018-11-23T07:47:48.680Z,23.63
2018-11-23T07:50:16.843Z,23.30
2018-11-23T07:52:45.007Z,20.83
2018-11-23T07:55:13.640Z,21.80
2018-11-23T07:57:42.021Z,21.60
2018-11-23T08:00:13.879Z,23.03
2018-11-23T08:02:42.447Z,23.37
2018-11-23T08:05:12.463Z,18.93
2018-11-23T08:07:40.633Z,18.93
2018-11-23T08:10:10.530Z,22.90
2018-11-23T08:12:39.351Z,22.57
2018-11-23T08:15:13.953Z,22.87
2018-11-23T08:17:42.163Z,23.27
2018-11-23T08:20:12.376Z,22.70
2018-11-23T08:22:40.859Z,21.37
2018-11-23T08:25:10.346Z,19.83
2018-11-23T08:27:38.847Z,26.83
2018-11-23T08:30:10.763Z,22.83
2018-11-23T08:32:39.053Z,23.07
2018-11-23T08:35:07.247Z,21.10
2018-11-23T08:37:35.459Z,20.70
2018-11-23T08:40:04.011Z,19.70
2018-11-23T08:42:32.180Z,20.37
2018-11-23T08:45:00.448Z,18.80
2018-11-23T08:47:28.606Z,22.53
2018-11-23T08:49:56.755Z,17.07
2018-11-23T08:52:25.043Z,22.17
2018-11-23T08:54:53.255Z,21.50
2018-11-23T08:57:21.432Z,20.10
2018-11-23T08:59:49.579Z,19.97
2018-11-23T09:02:17.823Z,20.50
2018-11-23T09:04:45.999Z,18.77
2018-11-23T09:07:14.167Z,19.83
2018-11-23T09:09:42.327Z,19.60
2018-11-23T09:12:10.471Z,21.40
2018-11-23T09:14:38.631Z,20.57
2018-11-23T09:17:06.796Z,20.73
2018-11-23T09:19:35.105Z,20.40
2018-11-23T09:22:03.277Z,20.30
2018-11-23T09:24:31.435Z,18.80
2018-11-23T09:26:59.631Z,17.73
2018-11-23T09:29:27.839Z,20.33
2018-11-23T09:31:56.182Z,12.97
2018-11-23T09:34:24.393Z,18.80
2018-11-23T09:36:52.542Z,20.30
2018-11-23T09:39:20.695Z,25.60
2018-11-23T09:41:48.867Z,25.33
2018-11-23T09:44:17.156Z,20.53
2018-11-23T09:46:45.319Z,18.50
2018-11-23T09:49:13.507Z,19.30
2018-11-23T09:51:41.823Z,18.20
2018-11-23T09:54:09.995Z,18.30
2018-11-23T09:56:38.206Z,17.23
2018-11-23T09:59:06.391Z,17.03
2018-11-23T10:01:34.547Z,17.37
2018-11-23T10:04:02.732Z,15.33
2018-11-23T10:06:30.892Z,16.17
2018-11-23T10:08:59.065Z,13.67
2018-11-23T10:11:27.223Z,16.33
2018-11-23T10:13:55.395Z,16.93
2018-11-23T10:16:23.555Z,16.50
2018-11-23T10:18:51.830Z,16.20
2018-11-23T10:21:19.987Z,15.97
2018-11-23T10:23:48.183Z,14.83
2018-11-23T10:26:16.347Z,15.47
2018-11-23T10:28:44.518Z,18.27
2018-11-23T10:31:12.685Z,16.43
2018-11-23T10:33:40.859Z,17.60
2018-11-23T10:36:09.051Z,15.47
2018-11-23T10:38:37.235Z,13.73
2018-11-23T10:41:05.719Z,16.33
2018-11-23T10:43:34.433Z,15.70
2018-11-23T10:46:03.417Z,14.47
2018-11-23T10:48:31.600Z,16.50
2018-11-23T10:50:59.802Z,17.57
2018-11-23T10:53:27.947Z,16.47
2018-11-23T10:55:56.143Z,15.60
2018-11-23T10:58:24.358Z,16.47
2018-11-23T11:00:57.952Z,16.03
2018-11-23T11:03:32.596Z,16.47
2018-11-23T11:06:08.235Z,16.83
2018-11-23T11:08:36.399Z,15.00
2018-11-23T11:11:05.048Z,17.80
2018-11-23T11:13:33.336Z,15.07
2018-11-23T11:16:01.620Z,16.83
2018-11-23T11:18:29.822Z,17.30
2018-11-23T11:20:58.615Z,12.47
2018-11-23T11:23:26.759Z,16.80
2018-11-23T11:25:54.963Z,13.57
2018-11-23T11:28:23.380Z,17.67
2018-11-23T11:30:51.620Z,17.50
2018-11-23T11:33:19.895Z,16.70
2018-11-23T11:35:48.051Z,20.70
2018-11-23T11:38:16.344Z,18.93
2018-11-23T11:40:44.530Z,17.03
2018-11-23T11:43:12.699Z,14.50
2018-11-23T11:45:40.890Z,15.00
2018-11-23T11:48:09.055Z,15.30
2018-11-23T11:50:37.213Z,14.77
2018-11-23T11:53:05.591Z,14.77
2018-11-23T11:55:33.765Z,11.10
2018-11-23T11:58:01.979Z,13.80
2018-11-23T12:00:30.147Z,10.43
2018-11-23T12:02:58.319Z,13.70
2018-11-23T12:05:26.487Z,13.87
2018-11-23T12:07:54.871Z,15.13
2018-11-23T12:10:24.779Z,15.73
2018-11-23T12:12:53.080Z,15.17
2018-11-23T12:15:21.348Z,15.63
2018-11-23T12:17:49.523Z,15.20
2018-11-23T12:20:19.219Z,12.47
2018-11-23T12:22:47.824Z,16.80
2018-11-23T12:25:16.182Z,15.67
2018-11-23T12:27:44.347Z,15.83
2018-11-23T12:30:14.575Z,15.97
2018-11-23T12:32:43.582Z,15.13
2018-11-23T12:35:13.743Z,14.53
2018-11-23T12:37:41.987Z,13.70
2018-11-23T12:40:11.963Z,13.87
2018-11-23T12:42:40.283Z,15.77
2018-11-23T12:45:10.291Z,14.90
2018-11-23T12:47:38.564Z,15.57
2018-11-23T12:50:09.319Z,15.97
2018-11-23T12:52:37.578Z,17.63
2018-11-23T12:55:09.287Z,15.53
2018-11-23T12:57:37.459Z,17.80
2018-11-23T13:00:09.552Z,15.27
2018-11-23T13:02:37.715Z,14.70
2018-11-23T13:05:06.259Z,15.30
2018-11-23T13:07:34.431Z,14.47
2018-11-23T13:10:02.599Z,12.60
2018-11-23T13:12:30.819Z,13.93
2018-11-23T13:14:58.992Z,13.70
2018-11-23T13:17:27.200Z,14.27
2018-11-23T13:19:55.371Z,14.57
2018-11-23T13:22:23.527Z,12.63
2018-11-23T13:24:51.950Z,14.63
2018-11-23T13:27:20.103Z,13.63
2018-11-23T13:29:48.403Z,14.37
2018-11-23T13:32:16.975Z,13.97
2018-11-23T13:34:45.163Z,14.37
2018-11-23T13:37:13.527Z,14.27
2018-11-23T13:39:41.924Z,14.70
2018-11-23T13:42:10.130Z,15.43
2018-11-23T13:44:38.320Z,14.63
2018-11-23T13:47:06.758Z,15.03
2018-11-23T13:49:34.952Z,15.07
2018-11-23T13:52:03.124Z,16.17
2018-11-23T13:54:31.299Z,15.50
2018-11-23T13:56:59.470Z,16.00
2018-11-23T13:59:27.649Z,16.17
2018-11-23T14:01:55.896Z,18.20
2018-11-23T14:04:24.071Z,15.30
2018-11-23T14:06:52.550Z,16.73
2018-11-23T14:09:20.731Z,18.90
2018-11-23T14:11:48.900Z,16.47
2018-11-23T14:14:17.087Z,16.80
2018-11-23T14:16:45.259Z,16.93
2018-11-23T14:19:13.457Z,16.23
2018-11-23T14:21:41.866Z,16.57
2018-11-23T14:24:10.040Z,17.07
2018-11-23T14:26:38.214Z,22.50
2018-11-23T14:29:06.691Z,16.50
2018-11-23T14:31:34.875Z,18.10
2018-11-23T14:34:03.056Z,20.53
2018-11-23T14:36:31.243Z,18.70
2018-11-23T14:38:59.413Z,17.80
2018-11-23T14:41:27.593Z,20.47
2018-11-23T14:43:55.755Z,18.23
2018-11-23T14:46:23.919Z,17.93
2018-11-23T14:48:52.075Z,18.33
2018-11-23T14:51:20.242Z,16.17
2018-11-23T14:53:48.395Z,17.43
2018-11-23T14:56:16.561Z,21.23
2018-11-23T14:58:44.723Z,19.50
2018-11-23T15:01:12.888Z,19.07
2018-11-23T15:03:41.039Z,17.50
2018-11-23T15:06:09.251Z,20.20
2018-11-23T15:08:37.483Z,16.97
2018-11-23T15:11:06.152Z,19.93
2018-11-23T15:13:34.300Z,16.93
2018-11-23T15:16:02.463Z,18.37
2018-11-23T15:18:30.617Z,21.17
2018-11-23T15:20:58.791Z,19.47
2018-11-23T15:23:26.943Z,19.10
2018-11-23T15:25:55.147Z,20.17
2018-11-23T15:28:23.299Z,21.07
2018-11-23T15:30:51.463Z,19.73
2018-11-23T15:33:19.629Z,22.60
2018-11-23T15:35:47.979Z,20.77
2018-11-23T15:38:17.784Z,21.37
2018-11-23T15:40:45.959Z,18.97
2018-11-23T15:43:15.155Z,18.57
2018-11-23T15:45:43.320Z,14.53
2018-11-23T15:48:12.029Z,19.07
2018-11-23T15:50:41.114Z,18.87
2018-11-23T15:53:10.552Z,18.43
2018-11-23T15:55:39.351Z,19.20
2018-11-23T15:58:09.027Z,20.20
2018-11-23T16:00:38.518Z,20.57
2018-11-23T16:03:08.230Z,18.00
2018-11-23T16:05:36.499Z,19.20
2018-11-23T16:08:06.467Z,19.43
2018-11-23T16:10:35.831Z,18.93
2018-11-23T16:13:11.133Z,23.97
2018-11-23T16:15:33.622Z,19.57
2018-11-23T16:18:02.209Z,23.47
2018-11-23T16:20:32.523Z,21.23
2018-11-23T16:23:05.935Z,21.50
2018-11-23T16:25:34.403Z,22.93
2018-11-23T16:28:03.919Z,22.77
2018-11-23T16:30:34.335Z,21.33
2018-11-23T16:33:03.620Z,23.10
2018-11-23T16:35:35.093Z,21.63
2018-11-23T16:38:04.910Z,21.83
2018-11-23T16:40:34.411Z,22.87
2018-11-23T16:43:03.207Z,21.10
2018-11-23T16:45:35.572Z,21.23
2018-11-23T16:48:05.197Z,23.10
2018-11-23T16:50:33.467Z,22.23
2018-11-23T16:53:02.169Z,22.60
2018-11-23T16:55:30.623Z,22.17
2018-11-23T16:58:00.932Z,22.53
2018-11-23T17:00:30.264Z,22.70
2018-11-23T17:02:59.758Z,21.93
2018-11-23T17:05:31.432Z,23.77
2018-11-23T17:07:59.699Z,26.17
2018-11-23T17:10:27.876Z,25.50
2018-11-23T17:12:56.035Z,24.47
2018-11-23T17:15:25.668Z,23.30
2018-11-23T17:17:53.827Z,25.03
2018-11-23T17:20:23.444Z,23.97
2018-11-23T17:22:52.735Z,27.63
2018-11-23T17:25:21.839Z,23.30
2018-11-23T17:27:50.548Z,26.17
2018-11-23T17:30:20.235Z,27.97
2018-11-23T17:32:48.391Z,33.47
2018-11-23T17:35:16.562Z,36.33
2018-11-23T17:37:44.721Z,46.47
2018-11-23T17:40:14.589Z,31.40
2018-11-23T17:42:42.820Z,33.57
2018-11-23T17:45:16.459Z,28.23
2018-11-23T17:47:44.631Z,26.97
2018-11-23T17:50:15.571Z,26.43
2018-11-23T17:52:44.039Z,20.30
2018-11-23T17:55:36.779Z,28.37
2018-11-23T17:58:05.203Z,32.40
2018-11-23T18:00:38.855Z,27.73
2018-11-23T18:03:03.235Z,27.93
2018-11-23T18:05:32.339Z,30.00
2018-11-23T18:08:01.120Z,22.93
2018-11-23T18:10:30.540Z,28.30
2018-11-23T18:12:59.412Z,27.83
2018-11-23T18:15:28.833Z,25.63
2018-11-23T18:17:57.917Z,29.60
2018-11-23T18:20:27.124Z,29.00
2018-11-23T18:22:56.212Z,27.67
2018-11-23T18:25:26.651Z,28.77
2018-11-23T18:28:00.113Z,29.30
2018-11-23T18:30:29.393Z,31.10
2018-11-23T18:32:57.597Z,25.73
2018-11-23T18:35:25.775Z,37.67
2018-11-23T18:37:53.975Z,28.60
2018-11-23T18:40:22.160Z,30.83
2018-11-23T18:42:50.348Z,26.63
2018-11-23T18:45:18.523Z,28.87
2018-11-23T18:47:46.704Z,29.17
2018-11-23T18:50:16.968Z,27.27
2018-11-23T18:52:45.143Z,27.90
2018-11-23T18:55:18.219Z,28.47
2018-11-23T18:57:42.403Z,27.03
2018-11-23T19:00:17.248Z,27.93
2018-11-23T19:02:46.515Z,28.23
2018-11-23T19:05:23.064Z,27.83
2018-11-23T19:07:51.239Z,28.90
2018-11-23T19:10:19.423Z,28.87
2018-11-23T19:12:47.605Z,27.10
2018-11-23T19:15:25.273Z,14.93
2018-11-23T19:17:45.947Z,26.10
2018-11-23T19:20:16.024Z,28.47
2018-11-23T19:22:48.071Z,27.60
2018-11-23T19:25:16.245Z,26.60
2018-11-23T19:27:44.435Z,28.63
2018-11-23T19:30:13.823Z,30.87
2018-11-23T19:32:42.004Z,30.37
2018-11-23T19:35:10.171Z,33.27
2018-11-23T19:37:38.851Z,29.57
2018-11-23T19:40:09.594Z,30.87
2018-11-23T19:42:37.778Z,27.93
2018-11-23T19:45:07.611Z,25.60
2018-11-23T19:47:35.771Z,30.20
2018-11-23T19:50:04.368Z,26.97
2018-11-23T19:52:32.535Z,29.57
2018-11-23T19:55:00.726Z,26.20
2018-11-23T19:57:28.891Z,28.57
2018-11-23T19:59:57.077Z,26.43
2018-11-23T20:02:25.240Z,29.97
2018-11-23T20:04:53.415Z,25.17
2018-11-23T20:07:21.587Z,29.17
2018-11-23T20:09:49.768Z,28.63
2018-11-23T20:12:17.936Z,27.63
2018-11-23T20:14:46.114Z,27.60
2018-11-23T20:17:14.283Z,20.87
2018-11-23T20:19:42.451Z,28.50
2018-11-23T20:22:10.619Z,27.37
2018-11-23T20:24:38.791Z,23.23
2018-11-23T20:27:06.951Z,22.80
2018-11-23T20:29:35.486Z,28.83
2018-11-23T20:32:03.356Z,30.17
2018-11-23T20:34:31.500Z,15.53
2018-11-23T20:36:59.666Z,31.17
2018-11-23T20:39:27.844Z,32.17
2018-11-23T20:41:56.018Z,29.97
2018-11-23T20:44:24.219Z,30.83
2018-11-23T20:46:52.411Z,30.07
2018-11-23T20:49:20.600Z,27.60
2018-11-23T20:51:48.779Z,33.17
2018-11-23T20:54:16.966Z,29.27
2018-11-23T20:56:45.153Z,32.13
2018-11-23T20:59:13.355Z,30.13
2018-11-23T21:01:41.530Z,28.40
2018-11-23T21:04:09.716Z,32.97
2018-11-23T21:06:37.900Z,30.23
2018-11-23T21:09:09.121Z,33.27
2018-11-23T21:11:37.343Z,32.00
2018-11-23T21:14:06.089Z,32.60
2018-11-23T21:16:34.286Z,31.20
2018-11-23T21:19:02.475Z,33.77
2018-11-23T21:21:30.668Z,32.50
2018-11-23T21:23:58.852Z,29.80
2018-11-23T21:26:27.045Z,31.17
2018-11-23T21:28:55.223Z,31.33
2018-11-23T21:31:23.424Z,30.73
2018-11-23T21:33:51.611Z,29.37
2018-11-23T21:36:19.803Z,31.47
2018-11-23T21:38:47.983Z,32.30
2018-11-23T21:41:16.167Z,33.80
2018-11-23T21:43:44.343Z,29.67
2018-11-23T21:46:12.520Z,28.43
2018-11-23T21:48:40.679Z,30.30
2018-11-23T21:51:08.855Z,31.23
2018-11-23T21:53:37.025Z,28.90
2018-11-23T21:56:09.462Z,29.63
2018-11-23T21:58:33.654Z,28.87
2018-11-23T22:01:01.893Z,31.40
2018-11-23T22:03:30.155Z,30.17
2018-11-23T22:05:58.340Z,31.37
2018-11-23T22:08:26.506Z,29.30
2018-11-23T22:10:54.675Z,31.60
2018-11-23T22:13:22.856Z,32.87
2018-11-23T22:15:51.035Z,29.33
2018-11-23T22:18:19.223Z,27.77
2018-11-23T22:20:47.390Z,29.80
2018-11-23T22:23:15.571Z,30.37
2018-11-23T22:25:43.745Z,30.43
2018-11-23T22:28:11.931Z,28.43
2018-11-23T22:30:40.096Z,29.17
2018-11-23T22:33:08.267Z,29.27
2018-11-23T22:35:36.439Z,30.57
2018-11-23T22:38:04.745Z,30.13
2018-11-23T22:40:32.911Z,30.07
2018-11-23T22:43:01.098Z,29.77
2018-11-23T22:45:29.260Z,30.40
2018-11-23T22:47:57.433Z,28.97
2018-11-23T22:50:25.636Z,28.37
2018-11-23T22:52:53.868Z,31.30
2018-11-23T22:55:22.033Z,28.90
2018-11-23T22:57:50.215Z,29.93
2018-11-23T23:00:26.004Z,29.33
2018-11-23T23:02:54.187Z,30.63
2018-11-23T23:05:23.361Z,29.17
2018-11-23T23:07:51.584Z,30.43
2018-11-23T23:10:19.812Z,30.50
2018-11-23T23:12:48.092Z,29.70
2018-11-23T23:15:16.352Z,29.57
2018-11-23T23:17:44.737Z,28.40
2018-11-23T23:20:15.181Z,20.97
2018-11-23T23:22:43.339Z,29.20
2018-11-23T23:25:12.144Z,29.77
2018-11-23T23:27:40.310Z,28.97
2018-11-23T23:30:10.878Z,29.03
2018-11-23T23:32:39.343Z,30.17
2018-11-23T23:35:08.752Z,30.17
2018-11-23T23:37:37.108Z,28.47
2018-11-23T23:40:07.883Z,30.63
2018-11-23T23:42:36.062Z,29.23
2018-11-23T23:45:04.812Z,28.67
2018-11-23T23:47:32.971Z,27.83
2018-11-23T23:50:01.155Z,28.30
2018-11-23T23:52:29.327Z,30.17
2018-11-23T23:54:57.483Z,29.80
2018-11-23T23:57:25.647Z,29.83
2018-11-23T23:59:53.800Z,28.97
