createdAt,value
2022-08-09T00:00:35.624Z,52.67
2022-08-09T00:06:17.559Z,52.60
2022-08-09T00:10:51.842Z,55.93
2022-08-09T00:15:59.091Z,55.10
2022-08-09T00:21:05.216Z,54.20
2022-08-09T00:26:13.750Z,54.53
2022-08-09T00:32:00.055Z,52.97
2022-08-09T00:36:30.725Z,52.45
2022-08-09T00:46:57.208Z,52.23
2022-08-09T00:51:55.939Z,52.03
2022-08-09T00:56:56.765Z,52.43
2022-08-09T01:02:03.528Z,52.37
2022-08-09T01:17:30.500Z,52.27
2022-08-09T01:22:56.733Z,52.03
2022-08-09T01:28:04.088Z,52.17
2022-08-09T01:33:11.768Z,52.60
2022-08-09T01:38:23.421Z,53.50
2022-08-09T01:43:28.930Z,52.87
2022-08-09T01:48:38.084Z,51.67
2022-08-09T01:53:45.414Z,52.27
2022-08-09T01:58:54.864Z,51.57
2022-08-09T02:04:02.895Z,53.00
2022-08-09T02:09:10.379Z,52.37
2022-08-09T02:14:25.460Z,53.27
2022-08-09T02:19:34.853Z,52.00
2022-08-09T02:24:37.000Z,51.80
2022-08-09T02:29:48.489Z,51.67
2022-08-09T02:34:59.836Z,51.30
2022-08-09T02:40:10.357Z,51.00
2022-08-09T02:45:20.015Z,57.17
2022-08-09T02:50:35.773Z,52.33
2022-08-09T02:55:57.464Z,51.47
2022-08-09T03:00:58.556Z,51.37
2022-08-09T03:06:00.209Z,51.07
2022-08-09T03:11:06.877Z,50.60
2022-08-09T03:16:17.217Z,51.10
2022-08-09T03:21:25.888Z,50.77
2022-08-09T03:26:34.407Z,50.60
2022-08-09T03:31:42.747Z,50.80
2022-08-09T03:36:59.777Z,50.67
2022-08-09T03:42:06.689Z,51.03
2022-08-09T03:47:02.933Z,51.83
2022-08-09T03:52:11.547Z,51.20
2022-08-09T03:57:20.798Z,50.97
2022-08-09T04:02:30.720Z,50.53
2022-08-09T04:07:53.506Z,50.27
2022-08-09T04:12:51.564Z,50.70
2022-08-09T04:17:57.768Z,50.80
2022-08-09T04:23:09.694Z,51.73
2022-08-09T04:28:12.506Z,50.33
2022-08-09T04:33:18.153Z,50.53
2022-08-09T04:38:23.164Z,51.50
2022-08-09T04:43:28.864Z,52.38
2022-08-09T04:48:35.784Z,52.17
2022-08-09T04:53:43.679Z,51.28
2022-08-09T04:58:48.758Z,51.13
2022-08-09T05:03:56.827Z,52.03
2022-08-09T05:09:02.893Z,52.13
2022-08-09T05:14:08.106Z,52.77
2022-08-09T05:19:18.222Z,52.75
2022-08-09T05:24:24.139Z,53.90
2022-08-09T05:29:31.196Z,53.80
2022-08-09T05:34:36.221Z,53.92
2022-08-09T05:39:44.190Z,55.23
2022-08-09T05:44:52.175Z,54.17
2022-08-09T05:50:31.137Z,54.03
2022-08-09T05:55:07.247Z,54.27
2022-08-09T06:05:18.278Z,53.00
2022-08-09T06:10:27.129Z,54.35
2022-08-09T06:15:32.059Z,54.50
2022-08-09T06:20:37.477Z,54.40
2022-08-09T06:30:48.364Z,54.60
2022-08-09T06:35:57.185Z,54.30
2022-08-09T06:41:01.142Z,54.60
2022-08-09T06:46:10.905Z,54.27
2022-08-09T06:51:16.074Z,55.53
2022-08-09T06:56:30.510Z,55.05
2022-08-09T07:01:35.613Z,55.60
2022-08-09T07:06:37.191Z,56.53
2022-08-09T07:11:52.297Z,57.25
2022-08-09T07:16:55.307Z,57.13
2022-08-09T07:21:59.768Z,56.17
2022-08-09T07:27:04.233Z,55.28
2022-08-09T07:32:11.137Z,55.30
2022-08-09T07:37:16.881Z,55.65
2022-08-09T07:42:32.379Z,55.93
2022-08-09T07:47:32.132Z,55.77
2022-08-09T07:52:40.736Z,56.37
2022-08-09T07:57:49.447Z,56.50
2022-08-09T08:02:55.210Z,56.60
2022-08-09T08:08:44.351Z,57.17
2022-08-09T08:13:11.533Z,57.25
2022-08-09T08:18:18.480Z,56.37
2022-08-09T08:23:27.300Z,56.42
2022-08-09T08:28:33.112Z,55.70
2022-08-09T08:33:40.651Z,56.27
2022-08-09T08:38:49.909Z,55.60
2022-08-09T08:44:01.996Z,55.77
2022-08-09T08:49:03.642Z,56.15
2022-08-09T08:54:20.331Z,57.00
2022-08-09T08:59:20.554Z,57.20
2022-08-09T09:04:41.293Z,56.17
2022-08-09T09:10:02.302Z,57.17
2022-08-09T09:14:49.805Z,56.47
2022-08-09T09:19:56.686Z,56.70
2022-08-09T09:26:02.377Z,57.00
2022-08-09T09:35:21.519Z,57.57
2022-08-09T09:40:46.135Z,57.67
2022-08-09T09:46:38.861Z,56.77
2022-08-09T09:51:03.551Z,58.10
2022-08-09T09:56:20.141Z,57.08
2022-08-09T10:01:37.306Z,56.60
2022-08-09T10:06:42.846Z,55.80
2022-08-09T10:12:00.527Z,56.43
2022-08-09T10:17:11.405Z,56.70
2022-08-09T10:22:02.843Z,56.02
2022-08-09T10:27:10.388Z,56.20
2022-08-09T10:37:25.264Z,55.98
2022-08-09T10:42:32.999Z,56.30
2022-08-09T10:48:14.248Z,56.30
2022-08-09T10:53:10.460Z,56.50
2022-08-09T10:58:35.348Z,56.33
2022-08-09T11:03:50.667Z,56.23
2022-08-09T11:08:54.958Z,56.58
2022-08-09T11:14:44.106Z,56.60
2022-08-09T11:20:10.080Z,56.37
2022-08-09T11:25:13.217Z,56.50
2022-08-09T11:30:34.312Z,56.33
2022-08-09T11:35:49.615Z,56.43
2022-08-09T11:40:54.829Z,57.70
2022-08-09T11:46:02.905Z,65.72
2022-08-09T11:52:48.826Z,57.15
2022-08-09T11:56:21.267Z,57.63
2022-08-09T12:02:00.888Z,56.98
2022-08-09T12:12:04.210Z,56.98
2022-08-09T12:17:27.687Z,57.40
2022-08-09T12:22:24.239Z,57.50
2022-08-09T12:29:13.567Z,58.17
2022-08-09T12:32:40.831Z,58.20
2022-08-09T12:37:51.468Z,56.87
2022-08-09T12:42:55.247Z,57.33
2022-08-09T12:48:01.661Z,57.88
2022-08-09T12:53:18.204Z,57.70
2022-08-09T12:58:24.265Z,57.80
2022-08-09T13:03:56.743Z,58.07
2022-08-09T13:08:40.867Z,57.50
2022-08-09T13:14:37.381Z,57.38
2022-08-09T13:18:54.594Z,57.40
2022-08-09T13:24:44.720Z,57.83
2022-08-09T13:29:28.641Z,57.87
2022-08-09T13:34:32.337Z,57.70
2022-08-09T13:41:49.628Z,57.20
2022-08-09T13:44:48.667Z,57.13
2022-08-09T13:49:57.782Z,57.20
2022-08-09T13:55:05.187Z,57.03
2022-08-09T14:00:16.391Z,57.43
2022-08-09T14:05:58.426Z,56.83
2022-08-09T14:10:37.224Z,57.20
2022-08-09T14:16:09.786Z,57.58
2022-08-09T14:20:42.623Z,56.97
2022-08-09T14:25:51.620Z,57.07
2022-08-09T14:30:57.642Z,57.40
2022-08-09T14:36:19.479Z,57.67
2022-08-09T14:41:34.872Z,57.70
2022-08-09T14:46:58.274Z,57.27
2022-08-09T14:51:24.341Z,57.00
2022-08-09T14:56:30.278Z,56.83
2022-08-09T15:01:36.244Z,56.20
2022-08-09T15:06:41.473Z,56.77
2022-08-09T15:11:50.237Z,55.90
2022-08-09T15:16:56.325Z,56.43
2022-08-09T15:22:03.590Z,56.70
2022-08-09T15:27:09.185Z,57.03
2022-08-09T15:32:29.414Z,56.80
2022-08-09T15:37:37.372Z,56.30
2022-08-09T15:42:44.897Z,56.20
2022-08-09T15:48:03.161Z,56.77
2022-08-09T15:53:06.928Z,58.25
2022-08-09T15:58:05.262Z,57.27
2022-08-09T16:03:26.619Z,56.20
2022-08-09T16:08:30.733Z,56.27
2022-08-09T16:14:02.753Z,56.28
2022-08-09T16:18:35.698Z,79.23
2022-08-09T16:23:41.519Z,67.57
2022-08-09T16:28:47.955Z,62.70
2022-08-09T16:33:56.215Z,70.27
2022-08-09T16:39:03.303Z,58.00
2022-08-09T16:44:10.445Z,57.62
2022-08-09T16:50:28.374Z,56.10
2022-08-09T16:54:34.253Z,56.15
2022-08-09T16:59:34.642Z,56.27
2022-08-09T17:04:39.322Z,56.33
2022-08-09T17:09:47.250Z,56.20
2022-08-09T17:14:58.212Z,56.10
2022-08-09T17:20:29.797Z,55.73
2022-08-09T17:25:11.636Z,56.53
2022-08-09T17:30:17.484Z,57.33
2022-08-09T17:35:24.550Z,56.30
2022-08-09T17:40:32.700Z,55.63
2022-08-09T17:46:01.997Z,55.40
2022-08-09T17:50:48.614Z,56.03
2022-08-09T17:56:00.035Z,56.25
2022-08-09T18:01:01.317Z,55.73
2022-08-09T18:06:14.848Z,56.10
2022-08-09T18:11:16.314Z,55.93
2022-08-09T18:16:29.238Z,55.33
2022-08-09T18:21:40.974Z,57.00
2022-08-09T18:26:46.470Z,56.40
2022-08-09T18:31:55.582Z,56.00
2022-08-09T18:36:54.441Z,56.33
2022-08-09T18:42:02.987Z,56.23
2022-08-09T18:47:16.687Z,55.20
2022-08-09T18:52:34.482Z,56.08
2022-08-09T18:57:43.133Z,56.15
2022-08-09T19:02:38.937Z,56.42
2022-08-09T19:07:59.021Z,56.73
2022-08-09T19:13:08.860Z,55.90
2022-08-09T19:18:00.426Z,56.20
2022-08-09T19:23:06.686Z,55.38
2022-08-09T19:28:16.355Z,56.40
2022-08-09T19:33:23.616Z,55.87
2022-08-09T19:38:30.091Z,55.83
2022-08-09T19:44:01.756Z,58.27
2022-08-09T19:49:02.162Z,57.13
2022-08-09T19:53:50.641Z,56.80
2022-08-09T19:59:18.298Z,55.10
2022-08-09T20:04:17.067Z,55.47
2022-08-09T20:09:44.535Z,56.05
2022-08-09T20:14:21.940Z,55.67
2022-08-09T20:19:42.950Z,56.05
2022-08-09T20:24:36.280Z,55.07
2022-08-09T20:29:44.263Z,54.90
2022-08-09T20:34:50.951Z,55.00
2022-08-09T20:40:16.501Z,54.83
2022-08-09T20:45:59.709Z,54.40
2022-08-09T20:50:15.620Z,55.67
2022-08-09T20:55:20.684Z,54.20
2022-08-09T21:00:31.384Z,54.00
2022-08-09T21:05:57.206Z,54.83
2022-08-09T21:10:43.928Z,54.13
2022-08-09T21:15:55.210Z,54.43
2022-08-09T21:20:59.049Z,55.03
2022-08-09T21:26:05.076Z,55.78
2022-08-09T21:31:16.110Z,57.20
2022-08-09T21:36:23.324Z,56.86
2022-08-09T21:42:00.281Z,56.77
2022-08-09T21:46:38.552Z,57.33
2022-08-09T21:51:44.079Z,56.30
2022-08-09T21:56:54.345Z,57.40
2022-08-09T22:02:00.697Z,57.17
2022-08-09T22:07:04.598Z,57.03
2022-08-09T22:17:16.374Z,56.58
2022-08-09T22:22:24.858Z,54.63
2022-08-09T22:27:31.232Z,55.45
2022-08-09T22:32:38.545Z,55.60
2022-08-09T22:37:44.111Z,55.30
2022-08-09T22:42:49.170Z,55.47
2022-08-09T22:48:14.399Z,55.13
2022-08-09T22:53:03.808Z,55.73
2022-08-09T22:58:08.935Z,55.43
2022-08-09T23:03:16.549Z,55.40
2022-08-09T23:08:41.670Z,54.67
2022-08-09T23:13:50.187Z,55.53
2022-08-09T23:18:55.635Z,54.83
2022-08-09T23:24:06.605Z,54.57
2022-08-09T23:29:12.122Z,54.90
2022-08-09T23:34:17.431Z,54.77
2022-08-09T23:44:46.924Z,54.30
2022-08-09T23:49:52.433Z,54.57
2022-08-09T23:54:57.980Z,54.87
